createdAt,value
2018-12-13T00:02:01.360Z,20.94
2018-12-13T00:04:27.743Z,20.92
2018-12-13T00:06:54.077Z,20.94
2018-12-13T00:09:20.509Z,20.91
2018-12-13T00:11:46.873Z,20.89
2018-12-13T00:14:13.213Z,20.89
2018-12-13T00:16:39.605Z,20.88
2018-12-13T00:19:05.928Z,20.85
2018-12-13T00:21:32.270Z,20.87
2018-12-13T00:23:58.585Z,20.80
2018-12-13T00:26:24.987Z,20.85
2018-12-13T00:28:51.379Z,20.85
2018-12-13T00:31:17.734Z,20.80
2018-12-13T00:33:44.069Z,20.83
2018-12-13T00:36:10.410Z,20.78
2018-12-13T00:38:36.730Z,20.79
2018-12-13T00:41:03.109Z,20.77
2018-12-13T00:43:29.500Z,20.79
2018-12-13T00:45:55.826Z,20.75
2018-12-13T00:48:22.142Z,20.73
2018-12-13T00:50:48.460Z,20.74
2018-12-13T00:53:14.804Z,20.70
2018-12-13T00:55:41.140Z,20.69
2018-12-13T00:58:07.495Z,20.69
2018-12-13T01:00:33.861Z,20.64
2018-12-13T01:03:00.202Z,20.78
2018-12-13T01:05:26.549Z,20.70
2018-12-13T01:07:52.891Z,20.59
2018-12-13T01:10:19.242Z,20.53
2018-12-13T01:12:45.582Z,20.49
2018-12-13T01:15:11.935Z,20.45
2018-12-13T01:17:38.267Z,20.46
2018-12-13T01:20:04.592Z,20.41
2018-12-13T01:22:30.923Z,20.42
2018-12-13T01:24:57.292Z,20.42
2018-12-13T01:27:23.646Z,20.39
2018-12-13T01:29:49.989Z,20.35
2018-12-13T01:32:16.374Z,20.43
2018-12-13T01:34:42.701Z,20.36
2018-12-13T01:37:09.030Z,20.40
2018-12-13T01:39:35.474Z,20.37
2018-12-13T01:42:01.815Z,20.43
2018-12-13T01:44:28.146Z,20.37
2018-12-13T01:46:54.521Z,20.32
2018-12-13T01:49:20.845Z,20.36
2018-12-13T01:51:47.244Z,20.34
2018-12-13T01:54:13.574Z,20.30
2018-12-13T01:56:39.906Z,20.34
2018-12-13T01:59:06.255Z,20.36
2018-12-13T02:01:32.582Z,20.28
2018-12-13T02:03:58.956Z,20.32
2018-12-13T02:06:25.289Z,20.32
2018-12-13T02:08:51.672Z,20.33
2018-12-13T02:11:18.012Z,20.46
2018-12-13T02:13:44.416Z,20.71
2018-12-13T02:16:10.784Z,20.70
2018-12-13T02:18:37.071Z,20.77
2018-12-13T02:21:03.402Z,20.91
2018-12-13T02:23:29.749Z,20.98
2018-12-13T02:25:56.082Z,20.94
2018-12-13T02:28:22.420Z,20.94
2018-12-13T02:30:48.785Z,20.98
2018-12-13T02:33:15.116Z,20.88
2018-12-13T02:35:41.495Z,20.94
2018-12-13T02:38:07.829Z,21.02
2018-12-13T02:40:34.236Z,21.05
2018-12-13T02:43:00.585Z,21.07
2018-12-13T02:45:27.030Z,21.09
2018-12-13T02:47:53.406Z,21.14
2018-12-13T02:50:19.731Z,21.17
2018-12-13T02:52:46.058Z,21.25
2018-12-13T02:55:12.390Z,21.24
2018-12-13T02:57:38.793Z,21.27
2018-12-13T03:00:05.126Z,21.28
2018-12-13T03:02:31.492Z,21.34
2018-12-13T03:04:57.858Z,21.37
2018-12-13T03:07:24.195Z,21.43
2018-12-13T03:09:50.515Z,21.37
2018-12-13T03:12:16.849Z,21.42
2018-12-13T03:14:43.217Z,21.43
2018-12-13T03:17:09.514Z,21.44
2018-12-13T03:19:35.843Z,21.44
2018-12-13T03:22:02.172Z,21.48
2018-12-13T03:24:28.504Z,21.47
2018-12-13T03:26:54.840Z,21.48
2018-12-13T03:29:21.182Z,21.50
2018-12-13T03:31:47.536Z,21.50
2018-12-13T03:34:13.911Z,21.54
2018-12-13T03:36:40.275Z,21.58
2018-12-13T03:39:06.570Z,21.53
2018-12-13T03:41:32.903Z,21.57
2018-12-13T03:43:59.237Z,21.58
2018-12-13T03:46:25.565Z,21.61
2018-12-13T03:48:51.927Z,21.62
2018-12-13T03:51:18.218Z,21.64
2018-12-13T03:53:44.558Z,21.65
2018-12-13T03:56:10.893Z,21.63
2018-12-13T03:58:37.221Z,21.73
2018-12-13T04:01:03.571Z,21.76
2018-12-13T04:03:29.903Z,21.89
2018-12-13T04:05:56.272Z,21.94
2018-12-13T04:08:22.622Z,22.01
2018-12-13T04:10:48.962Z,22.02
2018-12-13T04:13:15.321Z,22.05
2018-12-13T04:15:41.673Z,22.04
2018-12-13T04:18:08.001Z,22.12
2018-12-13T04:20:34.334Z,22.20
2018-12-13T04:23:00.666Z,22.14
2018-12-13T04:25:26.996Z,22.24
2018-12-13T04:27:53.334Z,22.27
2018-12-13T04:30:19.677Z,22.25
2018-12-13T04:32:46.012Z,22.24
2018-12-13T04:35:12.345Z,22.26
2018-12-13T04:37:38.694Z,22.27
2018-12-13T04:40:05.058Z,22.26
2018-12-13T04:42:31.381Z,22.27
2018-12-13T04:44:57.708Z,22.32
2018-12-13T04:47:24.105Z,22.33
2018-12-13T04:49:50.435Z,22.36
2018-12-13T04:52:16.758Z,22.36
2018-12-13T04:54:43.112Z,22.38
2018-12-13T04:57:09.462Z,22.41
2018-12-13T04:59:35.876Z,22.42
2018-12-13T05:02:02.203Z,22.46
2018-12-13T05:04:29.764Z,22.46
2018-12-13T05:06:54.878Z,22.47
2018-12-13T05:09:21.199Z,22.48
2018-12-13T05:11:47.599Z,22.48
2018-12-13T05:14:13.910Z,22.48
2018-12-13T05:16:40.259Z,22.50
2018-12-13T05:19:06.697Z,22.56
2018-12-13T05:21:33.077Z,22.56
2018-12-13T05:23:59.471Z,22.55
2018-12-13T05:26:25.801Z,22.57
2018-12-13T05:28:52.259Z,22.62
2018-12-13T05:31:18.594Z,22.66
2018-12-13T05:33:44.962Z,22.67
2018-12-13T05:36:11.456Z,22.67
2018-12-13T05:38:37.805Z,22.63
2018-12-13T05:41:04.209Z,22.65
2018-12-13T05:43:33.604Z,22.66
2018-12-13T05:45:59.942Z,22.66
2018-12-13T05:48:26.294Z,22.71
2018-12-13T05:50:52.686Z,22.76
2018-12-13T05:53:19.015Z,22.76
2018-12-13T05:55:45.365Z,22.67
2018-12-13T05:58:11.708Z,22.67
2018-12-13T06:00:38.107Z,22.76
2018-12-13T06:03:04.500Z,22.77
2018-12-13T06:05:30.866Z,22.83
2018-12-13T06:07:57.237Z,22.92
2018-12-13T06:10:23.638Z,22.85
2018-12-13T06:12:49.967Z,22.84
2018-12-13T06:15:16.316Z,22.85
2018-12-13T06:17:42.647Z,22.95
2018-12-13T06:20:09.026Z,23.05
2018-12-13T06:22:35.420Z,23.10
2018-12-13T06:25:01.753Z,23.06
2018-12-13T06:27:28.080Z,22.95
2018-12-13T06:29:58.882Z,23.12
2018-12-13T06:32:20.814Z,23.17
2018-12-13T06:34:47.146Z,23.21
2018-12-13T06:37:13.609Z,23.13
2018-12-13T06:39:39.988Z,23.36
2018-12-13T06:42:07.461Z,23.30
2018-12-13T06:44:33.929Z,23.32
2018-12-13T06:47:00.295Z,23.50
2018-12-13T06:49:26.659Z,23.38
2018-12-13T06:51:52.988Z,23.47
2018-12-13T06:54:21.495Z,23.59
2018-12-13T06:56:47.820Z,23.59
2018-12-13T06:59:14.150Z,23.58
2018-12-13T07:01:40.528Z,23.46
2018-12-13T07:04:06.935Z,23.69
2018-12-13T07:06:33.355Z,23.72
2018-12-13T07:08:59.694Z,23.75
2018-12-13T07:11:26.021Z,23.77
2018-12-13T07:13:52.559Z,23.81
2018-12-13T07:16:19.076Z,23.75
2018-12-13T07:18:45.479Z,23.94
2018-12-13T07:21:11.866Z,24.02
2018-12-13T07:23:38.257Z,24.03
2018-12-13T07:26:04.595Z,23.83
2018-12-13T07:28:30.949Z,24.06
2018-12-13T07:30:57.747Z,24.03
2018-12-13T07:33:24.078Z,23.99
2018-12-13T07:35:50.549Z,24.31
2018-12-13T07:38:17.291Z,24.21
2018-12-13T07:40:45.657Z,24.15
2018-12-13T07:43:12.089Z,24.20
2018-12-13T07:45:38.523Z,24.17
2018-12-13T07:48:04.916Z,24.05
2018-12-13T07:50:31.313Z,24.36
2018-12-13T07:52:57.816Z,24.11
2018-12-13T07:55:24.584Z,24.18
2018-12-13T07:57:53.307Z,24.15
2018-12-13T08:00:19.640Z,24.30
2018-12-13T08:02:46.034Z,24.46
2018-12-13T08:05:12.442Z,24.30
2018-12-13T08:07:38.979Z,24.33
2018-12-13T08:10:05.315Z,24.50
2018-12-13T08:12:31.715Z,24.51
2018-12-13T08:14:58.071Z,24.29
2018-12-13T08:17:24.425Z,24.25
2018-12-13T08:19:50.864Z,24.25
2018-12-13T08:22:17.260Z,24.54
2018-12-13T08:24:43.651Z,24.38
2018-12-13T08:27:10.000Z,24.35
2018-12-13T08:29:36.419Z,24.24
2018-12-13T08:32:02.768Z,24.43
2018-12-13T08:34:29.140Z,24.29
2018-12-13T08:36:55.533Z,24.26
2018-12-13T08:39:21.867Z,24.46
2018-12-13T08:41:48.227Z,24.47
2018-12-13T08:44:15.644Z,24.42
2018-12-13T08:46:42.588Z,24.39
2018-12-13T08:49:09.055Z,24.50
2018-12-13T08:51:35.411Z,24.19
2018-12-13T08:54:01.779Z,24.21
2018-12-13T08:56:28.138Z,24.27
2018-12-13T08:58:54.545Z,24.32
2018-12-13T09:01:20.954Z,24.42
2018-12-13T09:03:47.412Z,24.31
2018-12-13T09:06:13.773Z,24.29
2018-12-13T09:08:40.132Z,24.34
2018-12-13T09:11:06.488Z,24.39
2018-12-13T09:13:32.838Z,24.41
2018-12-13T09:15:59.188Z,24.36
2018-12-13T09:18:25.531Z,24.33
2018-12-13T09:20:51.968Z,24.26
2018-12-13T09:23:18.357Z,24.28
2018-12-13T09:25:44.757Z,24.49
2018-12-13T09:28:11.103Z,24.36
2018-12-13T09:30:37.476Z,24.42
2018-12-13T09:33:03.873Z,24.39
2018-12-13T09:35:30.201Z,24.28
2018-12-13T09:37:56.630Z,24.35
2018-12-13T09:40:22.957Z,24.24
2018-12-13T09:42:49.295Z,24.32
2018-12-13T09:45:15.643Z,24.24
2018-12-13T09:47:42.018Z,24.24
2018-12-13T09:50:08.590Z,24.18
2018-12-13T09:52:34.981Z,24.30
2018-12-13T09:55:05.669Z,24.25
2018-12-13T09:57:27.756Z,24.25
2018-12-13T09:59:54.098Z,24.02
2018-12-13T10:02:20.479Z,24.14
2018-12-13T10:04:46.804Z,24.23
2018-12-13T10:07:13.202Z,24.12
2018-12-13T10:09:39.541Z,24.04
2018-12-13T10:12:05.940Z,24.16
2018-12-13T10:14:32.285Z,24.26
2018-12-13T10:16:58.628Z,24.24
2018-12-13T10:19:24.966Z,24.13
2018-12-13T10:21:51.313Z,24.08
2018-12-13T10:24:17.651Z,24.11
2018-12-13T10:26:44.044Z,24.17
2018-12-13T10:29:10.375Z,24.05
2018-12-13T10:31:36.806Z,23.97
2018-12-13T10:34:03.137Z,24.10
2018-12-13T10:36:29.468Z,24.11
2018-12-13T10:38:55.820Z,24.01
2018-12-13T10:41:22.314Z,24.03
2018-12-13T10:43:48.676Z,24.12
2018-12-13T10:46:16.200Z,24.06
2018-12-13T10:48:42.603Z,24.15
2018-12-13T10:51:09.045Z,24.16
2018-12-13T10:53:35.451Z,24.05
2018-12-13T10:56:01.755Z,24.14
2018-12-13T10:58:28.169Z,24.06
2018-12-13T11:00:54.548Z,24.09
2018-12-13T11:03:20.880Z,24.12
2018-12-13T11:05:47.470Z,24.04
2018-12-13T11:08:14.866Z,24.01
2018-12-13T11:10:41.229Z,24.03
2018-12-13T11:13:07.576Z,24.11
2018-12-13T11:15:33.970Z,24.06
2018-12-13T11:18:00.452Z,23.96
2018-12-13T11:20:26.962Z,24.02
2018-12-13T11:22:53.403Z,23.99
2018-12-13T11:25:22.253Z,24.10
2018-12-13T11:27:50.772Z,24.10
2018-12-13T11:30:17.180Z,24.08
2018-12-13T11:32:43.573Z,24.08
2018-12-13T11:35:10.155Z,24.05
2018-12-13T11:37:36.403Z,24.03
2018-12-13T11:40:02.791Z,23.97
2018-12-13T11:42:29.135Z,24.02
2018-12-13T11:44:55.566Z,24.03
2018-12-13T11:47:22.452Z,23.95
2018-12-13T11:49:48.452Z,23.95
2018-12-13T11:52:14.797Z,24.00
2018-12-13T11:54:41.119Z,24.00
2018-12-13T11:57:07.469Z,24.03
2018-12-13T11:59:33.814Z,24.06
2018-12-13T12:02:00.288Z,24.03
2018-12-13T12:04:26.660Z,23.92
2018-12-13T12:06:53.052Z,24.00
2018-12-13T12:09:19.407Z,23.95
2018-12-13T12:11:46.134Z,23.97
2018-12-13T12:14:12.558Z,23.97
2018-12-13T12:16:38.884Z,24.02
2018-12-13T12:19:05.249Z,23.86
2018-12-13T12:21:31.661Z,24.01
2018-12-13T12:23:57.992Z,23.95
2018-12-13T12:26:24.407Z,23.99
2018-12-13T12:28:50.782Z,24.03
2018-12-13T12:31:17.114Z,24.02
2018-12-13T12:33:43.511Z,23.95
2018-12-13T12:36:09.879Z,23.97
2018-12-13T12:38:36.485Z,23.89
2018-12-13T12:41:03.145Z,23.71
2018-12-13T12:43:29.804Z,23.88
2018-12-13T12:45:56.145Z,23.94
2018-12-13T12:48:22.543Z,23.82
2018-12-13T12:50:48.896Z,23.91
2018-12-13T12:53:15.256Z,23.89
2018-12-13T12:55:42.718Z,23.90
2018-12-13T12:58:09.051Z,23.87
2018-12-13T13:00:35.519Z,23.83
2018-12-13T13:03:04.217Z,23.84
2018-12-13T13:05:30.778Z,23.89
2018-12-13T13:07:57.901Z,23.89
2018-12-13T13:10:23.809Z,23.85
2018-12-13T13:12:50.172Z,23.85
2018-12-13T13:15:16.560Z,23.92
2018-12-13T13:17:42.925Z,24.03
2018-12-13T13:20:09.327Z,23.76
2018-12-13T13:22:35.756Z,23.75
2018-12-13T13:25:02.193Z,23.88
2018-12-13T13:27:28.542Z,23.84
2018-12-13T13:29:54.932Z,23.94
2018-12-13T13:32:21.307Z,23.87
2018-12-13T13:34:47.774Z,23.92
2018-12-13T13:37:14.064Z,23.92
2018-12-13T13:39:41.404Z,23.98
2018-12-13T13:42:07.736Z,23.97
2018-12-13T13:44:34.168Z,24.00
2018-12-13T13:47:00.604Z,23.94
2018-12-13T13:49:29.447Z,24.00
2018-12-13T13:51:55.800Z,24.09
2018-12-13T13:54:22.184Z,23.99
2018-12-13T13:56:48.589Z,23.89
