createdAt,value
2023-02-13T00:00:05.169Z,100.00
2023-02-13T00:02:31.994Z,100.00
2023-02-13T00:04:59.004Z,100.00
2023-02-13T00:07:25.617Z,100.00
2023-02-13T00:09:52.015Z,100.00
2023-02-13T00:12:18.787Z,100.00
2023-02-13T00:14:45.004Z,100.00
2023-02-13T00:17:11.524Z,100.00
2023-02-13T00:19:37.660Z,100.00
2023-02-13T00:22:04.189Z,100.00
2023-02-13T00:24:30.362Z,100.00
2023-02-13T00:26:56.803Z,100.00
2023-02-13T00:29:23.115Z,100.00
2023-02-13T00:31:49.611Z,100.00
2023-02-13T00:34:15.844Z,100.00
2023-02-13T00:36:42.245Z,100.00
2023-02-13T00:39:11.284Z,100.00
2023-02-13T00:41:38.860Z,100.00
2023-02-13T00:44:05.176Z,100.00
2023-02-13T00:46:31.676Z,100.00
2023-02-13T00:48:57.885Z,100.00
2023-02-13T00:51:25.407Z,100.00
2023-02-13T00:53:51.667Z,100.00
2023-02-13T00:56:18.127Z,100.00
2023-02-13T00:58:44.934Z,100.00
2023-02-13T01:01:11.505Z,100.00
2023-02-13T01:03:37.947Z,100.00
2023-02-13T01:06:05.023Z,100.00
2023-02-13T01:08:32.856Z,100.00
2023-02-13T01:11:00.033Z,100.00
2023-02-13T01:13:26.698Z,100.00
2023-02-13T01:15:53.828Z,100.00
2023-02-13T01:18:20.297Z,100.00
2023-02-13T01:20:56.944Z,100.00
2023-02-13T01:23:23.465Z,100.00
2023-02-13T01:25:51.626Z,100.00
2023-02-13T01:28:18.490Z,100.00
2023-02-13T01:30:45.003Z,100.00
2023-02-13T01:33:11.345Z,100.00
2023-02-13T01:35:40.897Z,100.00
2023-02-13T01:38:08.953Z,100.00
2023-02-13T01:40:35.559Z,100.00
2023-02-13T01:43:01.654Z,100.00
2023-02-13T01:45:30.010Z,100.00
2023-02-13T01:48:01.661Z,100.00
2023-02-13T01:50:40.686Z,100.00
2023-02-13T01:53:31.272Z,100.00
2023-02-13T01:56:27.880Z,100.00
2023-02-13T01:58:59.784Z,100.00
2023-02-13T02:01:27.884Z,100.00
2023-02-13T02:04:13.021Z,100.00
2023-02-13T02:06:43.663Z,100.00
2023-02-13T02:09:16.112Z,100.00
2023-02-13T02:11:58.723Z,100.00
2023-02-13T02:14:26.756Z,100.00
2023-02-13T02:16:56.168Z,100.00
2023-02-13T02:19:42.278Z,100.00
2023-02-13T02:22:45.761Z,100.00
2023-02-13T02:25:46.743Z,100.00
2023-02-13T02:28:38.339Z,100.00
2023-02-13T02:31:32.562Z,100.00
2023-02-13T02:34:17.506Z,100.00
2023-02-13T02:37:21.239Z,100.00
2023-02-13T02:40:17.552Z,100.00
2023-02-13T02:43:02.272Z,100.00
2023-02-13T02:45:54.197Z,100.00
2023-02-13T02:48:43.295Z,100.00
2023-02-13T02:51:18.486Z,100.00
2023-02-13T02:54:27.897Z,100.00
2023-02-13T02:57:07.105Z,100.00
2023-02-13T02:59:54.667Z,100.00
2023-02-13T03:02:40.345Z,100.00
2023-02-13T03:05:36.860Z,100.00
2023-02-13T03:08:04.221Z,100.00
2023-02-13T03:10:52.755Z,100.00
2023-02-13T03:13:41.426Z,100.00
2023-02-13T03:16:33.727Z,100.00
2023-02-13T03:19:18.848Z,100.00
2023-02-13T03:22:14.229Z,100.00
2023-02-13T03:24:57.842Z,100.00
2023-02-13T03:28:12.026Z,100.00
2023-02-13T03:31:17.176Z,100.00
2023-02-13T03:34:01.621Z,100.00
2023-02-13T03:37:02.301Z,100.00
2023-02-13T03:39:50.036Z,100.00
2023-02-13T03:42:36.434Z,100.00
2023-02-13T03:45:25.308Z,100.00
2023-02-13T03:47:56.216Z,100.00
2023-02-13T03:50:25.416Z,100.00
2023-02-13T03:53:04.752Z,100.00
2023-02-13T03:55:54.030Z,100.00
2023-02-13T03:58:47.659Z,100.00
2023-02-13T04:01:17.907Z,100.00
2023-02-13T04:03:58.107Z,100.00
2023-02-13T04:06:31.288Z,100.00
2023-02-13T04:08:58.038Z,100.00
2023-02-13T04:11:36.649Z,100.00
2023-02-13T04:14:09.012Z,100.00
2023-02-13T04:16:42.669Z,100.00
2023-02-13T04:19:10.735Z,100.00
2023-02-13T04:21:39.625Z,100.00
2023-02-13T04:24:07.250Z,100.00
2023-02-13T04:26:38.898Z,100.00
2023-02-13T04:29:05.724Z,100.00
2023-02-13T04:31:32.143Z,100.00
2023-02-13T04:33:58.670Z,100.00
2023-02-13T04:36:24.827Z,100.00
2023-02-13T04:38:51.392Z,100.00
2023-02-13T04:41:18.272Z,100.00
2023-02-13T04:43:44.997Z,100.00
2023-02-13T04:46:11.349Z,100.00
2023-02-13T04:48:38.908Z,100.00
2023-02-13T04:51:05.590Z,100.00
2023-02-13T04:53:32.017Z,100.00
2023-02-13T04:55:58.353Z,100.00
2023-02-13T04:58:24.909Z,100.00
2023-02-13T05:00:51.073Z,100.00
2023-02-13T05:03:17.672Z,100.00
2023-02-13T05:05:44.024Z,100.00
2023-02-13T05:08:10.970Z,100.00
2023-02-13T05:10:37.234Z,100.00
2023-02-13T05:13:03.727Z,100.00
2023-02-13T05:15:30.156Z,100.00
2023-02-13T05:17:56.674Z,100.00
2023-02-13T05:20:22.921Z,100.00
2023-02-13T05:23:10.564Z,100.00
2023-02-13T05:25:39.536Z,100.00
2023-02-13T05:28:29.476Z,100.00
2023-02-13T05:30:55.830Z,100.00
2023-02-13T05:33:22.571Z,100.00
2023-02-13T05:35:49.304Z,100.00
2023-02-13T05:38:16.304Z,100.00
2023-02-13T05:40:42.869Z,100.00
2023-02-13T05:43:09.465Z,100.00
2023-02-13T05:45:35.848Z,100.00
2023-02-13T05:48:02.456Z,100.00
2023-02-13T05:50:28.891Z,100.00
2023-02-13T05:52:55.803Z,100.00
2023-02-13T05:55:22.255Z,100.00
2023-02-13T05:57:48.866Z,100.00
2023-02-13T06:00:15.900Z,100.00
2023-02-13T06:02:42.658Z,100.00
2023-02-13T06:05:09.008Z,100.00
2023-02-13T06:07:35.560Z,100.00
2023-02-13T06:10:01.700Z,100.00
2023-02-13T06:12:28.179Z,100.00
2023-02-13T06:14:54.384Z,100.00
2023-02-13T06:17:20.985Z,100.00
2023-02-13T06:19:47.219Z,100.00
2023-02-13T06:22:13.878Z,100.00
2023-02-13T06:24:40.383Z,100.00
2023-02-13T06:27:06.902Z,100.00
2023-02-13T06:29:33.467Z,100.00
2023-02-13T06:32:00.339Z,100.00
2023-02-13T06:34:26.629Z,100.00
2023-02-13T06:36:53.137Z,100.00
2023-02-13T06:39:20.717Z,100.00
2023-02-13T06:41:47.200Z,100.00
2023-02-13T06:44:13.592Z,100.00
2023-02-13T06:46:40.006Z,100.00
2023-02-13T06:49:06.223Z,100.00
2023-02-13T06:51:32.674Z,100.00
2023-02-13T06:53:58.863Z,100.00
2023-02-13T06:56:25.726Z,100.00
2023-02-13T06:58:51.957Z,100.00
2023-02-13T07:01:18.404Z,100.00
2023-02-13T07:03:45.209Z,100.00
2023-02-13T07:06:17.012Z,100.00
2023-02-13T07:08:43.230Z,100.00
2023-02-13T07:11:17.158Z,100.00
2023-02-13T07:13:43.328Z,100.00
2023-02-13T07:16:09.756Z,100.00
2023-02-13T07:18:37.635Z,100.00
2023-02-13T07:21:05.225Z,100.00
2023-02-13T07:23:31.484Z,100.00
2023-02-13T07:25:59.777Z,100.00
2023-02-13T07:28:27.109Z,100.00
2023-02-13T07:30:56.448Z,100.00
2023-02-13T07:33:23.632Z,100.00
2023-02-13T07:35:51.793Z,100.00
2023-02-13T07:38:18.963Z,100.00
2023-02-13T07:40:45.722Z,100.00
2023-02-13T07:43:12.421Z,100.00
2023-02-13T07:45:38.978Z,100.00
2023-02-13T07:48:05.441Z,100.00
2023-02-13T07:50:32.235Z,100.00
2023-02-13T07:53:00.568Z,100.00
2023-02-13T07:55:30.472Z,100.00
2023-02-13T07:57:56.682Z,100.00
2023-02-13T08:00:23.402Z,100.00
2023-02-13T08:02:50.004Z,100.00
2023-02-13T08:05:16.983Z,100.00
2023-02-13T08:07:43.633Z,100.00
2023-02-13T08:10:41.868Z,100.00
2023-02-13T08:13:09.835Z,100.00
2023-02-13T08:15:36.248Z,100.00
2023-02-13T08:18:02.887Z,100.00
2023-02-13T08:20:29.617Z,100.00
2023-02-13T08:23:04.315Z,100.00
2023-02-13T08:25:31.165Z,100.00
2023-02-13T08:27:58.599Z,100.00
2023-02-13T08:30:25.497Z,100.00
2023-02-13T08:32:54.530Z,100.00
2023-02-13T08:35:25.891Z,100.00
2023-02-13T08:37:53.364Z,100.00
2023-02-13T08:40:20.143Z,100.00
2023-02-13T08:42:46.286Z,100.00
2023-02-13T08:45:12.765Z,100.00
2023-02-13T08:47:39.163Z,100.00
2023-02-13T08:50:06.409Z,100.00
2023-02-13T08:52:32.652Z,100.00
2023-02-13T08:54:59.151Z,100.00
2023-02-13T08:57:25.301Z,100.00
2023-02-13T08:59:51.777Z,100.00
2023-02-13T09:02:18.020Z,100.00
2023-02-13T09:04:44.656Z,100.00
2023-02-13T09:07:11.756Z,100.00
2023-02-13T09:09:38.262Z,100.00
2023-02-13T09:12:05.213Z,100.00
2023-02-13T09:14:32.936Z,100.00
2023-02-13T09:17:00.366Z,100.00
2023-02-13T09:19:26.869Z,100.00
2023-02-13T09:21:53.318Z,100.00
2023-02-13T09:24:20.193Z,100.00
2023-02-13T09:26:46.480Z,100.00
2023-02-13T09:29:13.054Z,100.00
2023-02-13T09:31:39.520Z,100.00
2023-02-13T09:34:06.201Z,100.00
2023-02-13T09:36:32.608Z,100.00
2023-02-13T09:38:59.940Z,100.00
2023-02-13T09:41:39.147Z,100.00
2023-02-13T09:44:32.997Z,100.00
2023-02-13T09:47:11.174Z,100.00
2023-02-13T09:49:42.621Z,100.00
2023-02-13T09:52:09.839Z,100.00
2023-02-13T09:54:36.434Z,100.00
2023-02-13T09:57:13.885Z,100.00
2023-02-13T10:00:02.021Z,100.00
2023-02-13T10:02:35.900Z,100.00
2023-02-13T10:05:19.637Z,100.00
2023-02-13T10:07:57.648Z,100.00
2023-02-13T10:10:32.709Z,100.00
2023-02-13T10:13:30.659Z,100.00
2023-02-13T10:16:02.739Z,100.00
2023-02-13T10:18:37.525Z,100.00
2023-02-13T10:21:06.676Z,100.00
2023-02-13T10:23:40.117Z,100.00
2023-02-13T10:26:15.739Z,100.00
2023-02-13T10:29:08.408Z,100.00
2023-02-13T10:31:38.697Z,100.00
2023-02-13T10:34:12.063Z,100.00
2023-02-13T10:36:44.927Z,100.00
2023-02-13T10:39:26.360Z,100.00
2023-02-13T10:42:00.226Z,100.00
2023-02-13T10:45:01.810Z,100.00
2023-02-13T10:48:05.919Z,100.00
2023-02-13T10:51:16.561Z,100.00
2023-02-13T10:53:57.826Z,100.00
2023-02-13T10:56:42.373Z,100.00
2023-02-13T10:59:22.846Z,100.00
2023-02-13T11:01:55.970Z,100.00
2023-02-13T11:04:22.881Z,100.00
2023-02-13T11:06:58.990Z,100.00
2023-02-13T11:09:26.458Z,100.00
2023-02-13T11:11:53.451Z,100.00
2023-02-13T11:14:22.198Z,100.00
2023-02-13T11:16:55.491Z,100.00
2023-02-13T11:19:31.032Z,100.00
2023-02-13T11:22:03.936Z,100.00
2023-02-13T11:24:31.929Z,100.00
2023-02-13T11:27:01.933Z,100.00
2023-02-13T11:29:31.044Z,100.00
2023-02-13T11:32:23.312Z,100.00
2023-02-13T11:34:50.664Z,100.00
2023-02-13T11:37:29.409Z,100.00
2023-02-13T11:39:59.631Z,100.00
2023-02-13T11:42:33.807Z,100.00
2023-02-13T11:45:05.539Z,100.00
2023-02-13T11:47:35.528Z,100.00
2023-02-13T11:50:03.445Z,100.00
2023-02-13T11:52:35.020Z,100.00
2023-02-13T11:55:25.476Z,100.00
2023-02-13T11:58:22.358Z,100.00
2023-02-13T12:00:49.177Z,100.00
2023-02-13T12:03:21.587Z,100.00
2023-02-13T12:06:10.168Z,100.00
2023-02-13T12:08:38.029Z,100.00
2023-02-13T12:11:41.680Z,100.00
2023-02-13T12:14:17.427Z,100.00
2023-02-13T12:16:52.027Z,100.00
2023-02-13T12:19:34.914Z,100.00
2023-02-13T12:22:01.425Z,100.00
2023-02-13T12:24:41.039Z,100.00
2023-02-13T12:27:13.516Z,100.00
2023-02-13T12:30:17.197Z,100.00
2023-02-13T12:33:02.476Z,100.00
2023-02-13T12:35:31.332Z,100.00
2023-02-13T12:38:06.966Z,100.00
2023-02-13T12:40:49.510Z,100.00
2023-02-13T12:43:48.534Z,100.00
2023-02-13T12:46:42.893Z,100.00
2023-02-13T12:49:21.644Z,100.00
2023-02-13T12:52:16.341Z,100.00
2023-02-13T12:54:56.437Z,100.00
2023-02-13T12:57:32.677Z,100.00
2023-02-13T13:00:19.566Z,100.00
2023-02-13T13:03:10.876Z,100.00
2023-02-13T13:06:11.649Z,100.00
2023-02-13T13:09:07.542Z,100.00
2023-02-13T13:12:04.974Z,100.00
2023-02-13T13:14:58.669Z,100.00
2023-02-13T13:17:40.426Z,100.00
2023-02-13T13:20:16.472Z,100.00
2023-02-13T13:23:00.118Z,100.00
2023-02-13T13:25:43.224Z,100.00
2023-02-13T13:28:17.868Z,100.00
2023-02-13T13:30:46.038Z,100.00
2023-02-13T13:33:21.177Z,100.00
2023-02-13T13:35:55.156Z,100.00
2023-02-13T13:38:27.742Z,100.00
2023-02-13T13:41:26.482Z,100.00
2023-02-13T13:44:14.552Z,100.00
2023-02-13T13:46:46.904Z,100.00
2023-02-13T13:49:33.744Z,100.00
2023-02-13T13:52:21.811Z,100.00
2023-02-13T13:54:51.874Z,100.00
2023-02-13T13:57:20.630Z,100.00
2023-02-13T13:59:50.881Z,100.00
2023-02-13T14:02:17.365Z,100.00
2023-02-13T14:05:19.847Z,100.00
2023-02-13T14:07:52.659Z,100.00
2023-02-13T14:10:25.474Z,100.00
2023-02-13T14:12:54.989Z,100.00
2023-02-13T14:15:34.350Z,100.00
2023-02-13T14:18:03.650Z,100.00
2023-02-13T14:20:37.831Z,100.00
2023-02-13T14:23:32.111Z,100.00
2023-02-13T14:26:25.528Z,100.00
2023-02-13T14:28:51.854Z,100.00
2023-02-13T14:31:31.544Z,100.00
2023-02-13T14:33:57.959Z,100.00
2023-02-13T14:36:36.883Z,100.00
2023-02-13T14:39:16.947Z,100.00
2023-02-13T14:41:50.334Z,100.00
2023-02-13T14:44:23.507Z,100.00
2023-02-13T14:46:53.493Z,100.00
2023-02-13T14:49:26.284Z,100.00
2023-02-13T14:51:57.345Z,100.00
2023-02-13T14:54:31.952Z,100.00
2023-02-13T14:57:10.070Z,100.00
2023-02-13T14:59:40.524Z,100.00
2023-02-13T15:02:16.714Z,100.00
2023-02-13T15:04:50.523Z,100.00
2023-02-13T15:07:29.380Z,100.00
2023-02-13T15:10:04.833Z,100.00
2023-02-13T15:12:36.955Z,100.00
2023-02-13T15:15:26.658Z,100.00
2023-02-13T15:18:01.049Z,100.00
2023-02-13T15:20:32.525Z,100.00
2023-02-13T15:23:00.125Z,100.00
2023-02-13T15:25:38.648Z,100.00
2023-02-13T15:28:14.366Z,100.00
2023-02-13T15:30:41.237Z,100.00
2023-02-13T15:33:16.203Z,100.00
2023-02-13T15:35:43.089Z,100.00
2023-02-13T15:38:29.876Z,100.00
2023-02-13T15:41:08.355Z,100.00
2023-02-13T15:43:43.234Z,100.00
2023-02-13T15:46:26.460Z,99.94
2023-02-13T15:48:57.265Z,100.00
2023-02-13T15:51:29.931Z,100.00
2023-02-13T15:54:06.118Z,99.99
2023-02-13T15:56:34.346Z,100.00
2023-02-13T15:59:02.903Z,99.77
2023-02-13T16:01:31.375Z,100.00
2023-02-13T16:04:04.758Z,100.00
2023-02-13T16:06:33.216Z,100.00
2023-02-13T16:09:01.420Z,100.00
2023-02-13T16:11:30.024Z,100.00
2023-02-13T16:14:16.979Z,99.18
2023-02-13T16:16:59.389Z,99.73
2023-02-13T16:19:29.375Z,98.21
2023-02-13T16:21:58.818Z,98.42
2023-02-13T16:24:26.982Z,98.84
2023-02-13T16:26:54.255Z,99.39
2023-02-13T16:29:25.616Z,99.00
2023-02-13T16:31:53.340Z,100.00
2023-02-13T16:34:26.368Z,99.89
2023-02-13T16:36:54.284Z,100.00
2023-02-13T16:39:28.103Z,100.00
2023-02-13T16:41:55.347Z,100.00
2023-02-13T16:44:23.566Z,99.95
2023-02-13T16:47:01.054Z,99.85
2023-02-13T16:49:33.092Z,100.00
2023-02-13T16:52:25.356Z,100.00
2023-02-13T16:54:58.275Z,100.00
2023-02-13T16:57:32.606Z,100.00
2023-02-13T17:00:08.021Z,100.00
2023-02-13T17:02:42.355Z,100.00
2023-02-13T17:05:09.200Z,100.00
2023-02-13T17:07:47.674Z,100.00
2023-02-13T17:10:34.012Z,100.00
2023-02-13T17:13:02.189Z,100.00
2023-02-13T17:15:31.563Z,100.00
2023-02-13T17:17:59.092Z,100.00
2023-02-13T17:20:27.062Z,100.00
2023-02-13T17:22:58.661Z,100.00
2023-02-13T17:25:31.840Z,100.00
2023-02-13T17:28:01.761Z,100.00
2023-02-13T17:30:32.447Z,100.00
2023-02-13T17:33:07.101Z,100.00
2023-02-13T17:35:34.928Z,100.00
2023-02-13T17:38:01.600Z,100.00
2023-02-13T17:40:30.156Z,100.00
2023-02-13T17:42:58.078Z,100.00
2023-02-13T17:45:27.239Z,100.00
2023-02-13T17:47:53.914Z,100.00
2023-02-13T17:50:21.202Z,100.00
2023-02-13T17:52:48.704Z,100.00
2023-02-13T17:55:20.576Z,100.00
2023-02-13T17:57:48.178Z,100.00
2023-02-13T18:00:15.700Z,100.00
2023-02-13T18:02:42.564Z,100.00
2023-02-13T18:05:10.490Z,100.00
2023-02-13T18:07:39.137Z,100.00
2023-02-13T18:10:08.551Z,100.00
2023-02-13T18:12:35.145Z,100.00
2023-02-13T18:15:02.114Z,100.00
2023-02-13T18:17:28.998Z,100.00
2023-02-13T18:19:55.898Z,100.00
2023-02-13T18:22:22.137Z,100.00
2023-02-13T18:24:49.408Z,100.00
2023-02-13T18:27:16.122Z,100.00
2023-02-13T18:29:43.088Z,100.00
2023-02-13T18:32:11.224Z,100.00
2023-02-13T18:34:38.750Z,100.00
2023-02-13T18:37:06.501Z,100.00
2023-02-13T18:39:34.217Z,100.00
2023-02-13T18:42:01.294Z,100.00
2023-02-13T18:44:29.032Z,100.00
2023-02-13T18:46:56.187Z,100.00
2023-02-13T18:49:24.479Z,100.00
2023-02-13T18:51:51.542Z,100.00
2023-02-13T18:54:18.465Z,100.00
2023-02-13T18:56:45.744Z,100.00
2023-02-13T18:59:12.857Z,100.00
2023-02-13T19:01:39.838Z,100.00
2023-02-13T19:04:07.133Z,100.00
2023-02-13T19:06:34.072Z,100.00
2023-02-13T19:09:01.143Z,100.00
2023-02-13T19:11:28.134Z,100.00
2023-02-13T19:13:58.271Z,100.00
2023-02-13T19:16:25.103Z,100.00
2023-02-13T19:18:53.993Z,100.00
2023-02-13T19:21:23.532Z,100.00
2023-02-13T19:23:51.469Z,100.00
2023-02-13T19:26:21.097Z,100.00
2023-02-13T19:28:48.742Z,100.00
2023-02-13T19:31:18.611Z,100.00
2023-02-13T19:33:46.004Z,100.00
2023-02-13T19:36:15.003Z,100.00
2023-02-13T19:38:44.555Z,100.00
2023-02-13T19:41:17.474Z,100.00
2023-02-13T19:43:53.025Z,100.00
2023-02-13T19:46:25.498Z,100.00
2023-02-13T19:48:53.205Z,100.00
2023-02-13T19:51:23.807Z,100.00
2023-02-13T19:53:58.866Z,100.00
2023-02-13T19:56:27.518Z,100.00
2023-02-13T19:58:54.542Z,100.00
2023-02-13T20:01:23.537Z,100.00
2023-02-13T20:03:51.504Z,100.00
2023-02-13T20:06:24.023Z,100.00
2023-02-13T20:08:52.094Z,100.00
2023-02-13T20:11:20.594Z,100.00
2023-02-13T20:13:48.025Z,100.00
2023-02-13T20:16:16.045Z,100.00
2023-02-13T20:18:43.275Z,100.00
2023-02-13T20:21:12.634Z,100.00
2023-02-13T20:23:40.194Z,100.00
2023-02-13T20:26:13.440Z,100.00
2023-02-13T20:28:42.502Z,100.00
2023-02-13T20:31:10.939Z,100.00
2023-02-13T20:33:40.010Z,100.00
2023-02-13T20:36:30.156Z,100.00
2023-02-13T20:38:59.960Z,100.00
2023-02-13T20:41:32.738Z,100.00
2023-02-13T20:44:03.046Z,100.00
2023-02-13T20:46:35.251Z,100.00
2023-02-13T20:49:02.459Z,100.00
2023-02-13T20:51:29.370Z,100.00
2023-02-13T20:53:56.545Z,100.00
2023-02-13T20:56:26.795Z,100.00
2023-02-13T20:58:57.372Z,100.00
2023-02-13T21:01:30.623Z,100.00
2023-02-13T21:03:58.414Z,100.00
2023-02-13T21:06:26.503Z,100.00
2023-02-13T21:08:53.666Z,100.00
2023-02-13T21:11:21.081Z,100.00
2023-02-13T21:13:48.681Z,100.00
2023-02-13T21:16:18.860Z,100.00
2023-02-13T21:18:51.376Z,100.00
2023-02-13T21:21:18.394Z,100.00
2023-02-13T21:23:45.613Z,100.00
2023-02-13T21:26:16.570Z,100.00
2023-02-13T21:28:45.638Z,100.00
2023-02-13T21:31:15.131Z,100.00
2023-02-13T21:33:42.373Z,100.00
2023-02-13T21:36:10.827Z,100.00
2023-02-13T21:38:39.181Z,100.00
2023-02-13T21:41:17.107Z,100.00
2023-02-13T21:43:47.471Z,100.00
2023-02-13T21:46:18.064Z,100.00
2023-02-13T21:48:46.335Z,100.00
2023-02-13T21:51:14.690Z,100.00
2023-02-13T21:53:42.551Z,100.00
2023-02-13T21:56:14.396Z,100.00
2023-02-13T21:58:42.641Z,100.00
2023-02-13T22:01:23.894Z,100.00
2023-02-13T22:04:00.217Z,100.00
2023-02-13T22:06:29.324Z,100.00
2023-02-13T22:09:01.268Z,100.00
2023-02-13T22:11:28.644Z,100.00
2023-02-13T22:13:59.618Z,100.00
2023-02-13T22:16:26.060Z,100.00
2023-02-13T22:18:52.973Z,99.89
2023-02-13T22:21:22.202Z,99.74
2023-02-13T22:23:50.276Z,99.24
2023-02-13T22:26:25.108Z,99.60
2023-02-13T22:28:53.482Z,99.80
2023-02-13T22:31:23.549Z,99.92
2023-02-13T22:34:02.987Z,100.00
2023-02-13T22:36:38.185Z,100.00
2023-02-13T22:39:05.871Z,100.00
2023-02-13T22:41:32.452Z,100.00
2023-02-13T22:43:59.287Z,100.00
2023-02-13T22:46:30.592Z,100.00
2023-02-13T22:48:58.034Z,100.00
2023-02-13T22:51:27.792Z,100.00
2023-02-13T22:53:56.180Z,100.00
2023-02-13T22:56:24.379Z,100.00
2023-02-13T22:58:51.556Z,100.00
2023-02-13T23:01:20.583Z,100.00
2023-02-13T23:03:47.261Z,100.00
2023-02-13T23:06:15.027Z,99.98
2023-02-13T23:08:42.402Z,100.00
2023-02-13T23:11:30.211Z,100.00
2023-02-13T23:13:57.538Z,100.00
2023-02-13T23:16:24.041Z,100.00
2023-02-13T23:18:57.063Z,100.00
2023-02-13T23:21:24.078Z,100.00
2023-02-13T23:23:51.074Z,100.00
2023-02-13T23:26:17.313Z,100.00
2023-02-13T23:28:44.420Z,100.00
2023-02-13T23:31:10.951Z,100.00
2023-02-13T23:33:37.880Z,100.00
2023-02-13T23:36:04.444Z,100.00
2023-02-13T23:38:31.391Z,100.00
2023-02-13T23:41:05.786Z,100.00
2023-02-13T23:43:32.438Z,100.00
2023-02-13T23:45:58.617Z,100.00
2023-02-13T23:48:25.507Z,100.00
2023-02-13T23:50:52.455Z,100.00
2023-02-13T23:53:18.941Z,100.00
2023-02-13T23:55:45.125Z,100.00
2023-02-13T23:58:11.597Z,100.00
