createdAt,value
2017-09-15T00:00:40.612Z,99.90
2017-09-15T00:03:06.757Z,99.90
2017-09-15T00:05:32.893Z,99.90
2017-09-15T00:07:59.760Z,99.90
2017-09-15T00:10:26.958Z,99.90
2017-09-15T00:12:53.917Z,99.90
2017-09-15T00:15:20.021Z,99.90
2017-09-15T00:17:46.880Z,99.90
2017-09-15T00:20:13.845Z,99.90
2017-09-15T00:22:40.747Z,99.90
2017-09-15T00:25:06.937Z,99.90
2017-09-15T00:27:33.812Z,99.90
2017-09-15T00:30:00.732Z,99.90
2017-09-15T00:32:27.637Z,99.90
2017-09-15T00:34:54.594Z,99.90
2017-09-15T00:37:21.525Z,99.90
2017-09-15T00:39:48.525Z,99.90
2017-09-15T00:42:15.518Z,99.90
2017-09-15T00:44:41.635Z,99.90
2017-09-15T00:47:08.641Z,99.90
2017-09-15T00:49:35.606Z,99.90
2017-09-15T00:52:02.553Z,99.90
2017-09-15T00:54:29.522Z,99.90
2017-09-15T00:56:55.709Z,99.90
2017-09-15T00:59:22.605Z,99.90
2017-09-15T01:01:48.862Z,99.90
2017-09-15T01:04:15.838Z,99.90
2017-09-15T01:06:42.014Z,99.90
2017-09-15T01:09:09.369Z,99.90
2017-09-15T01:11:36.314Z,99.90
2017-09-15T01:14:03.230Z,99.90
2017-09-15T01:16:30.171Z,99.90
2017-09-15T01:18:56.304Z,99.90
2017-09-15T01:21:23.168Z,99.90
2017-09-15T01:23:50.022Z,99.90
2017-09-15T01:26:16.962Z,99.90
2017-09-15T01:28:43.833Z,99.90
2017-09-15T01:31:09.961Z,99.90
2017-09-15T01:33:36.966Z,99.90
2017-09-15T01:36:03.881Z,99.90
2017-09-15T01:38:30.761Z,99.90
2017-09-15T01:40:57.806Z,99.90
2017-09-15T01:43:24.781Z,99.90
2017-09-15T01:45:51.754Z,99.90
2017-09-15T01:48:18.753Z,99.90
2017-09-15T01:50:45.654Z,99.90
2017-09-15T01:53:12.584Z,99.90
2017-09-15T01:55:39.459Z,99.90
2017-09-15T01:58:06.760Z,99.90
2017-09-15T02:00:33.665Z,99.90
2017-09-15T02:03:00.553Z,99.90
2017-09-15T02:05:27.495Z,99.90
2017-09-15T02:07:54.441Z,99.90
2017-09-15T02:10:21.381Z,99.90
2017-09-15T02:12:48.285Z,99.90
2017-09-15T02:15:15.213Z,99.90
2017-09-15T02:17:42.053Z,99.90
2017-09-15T02:20:08.633Z,99.90
2017-09-15T02:22:35.590Z,99.90
2017-09-15T02:25:02.584Z,99.90
2017-09-15T02:27:29.479Z,99.90
2017-09-15T02:29:55.567Z,99.90
2017-09-15T02:32:22.560Z,99.90
2017-09-15T02:34:49.437Z,99.90
2017-09-15T02:37:16.501Z,99.90
2017-09-15T02:39:43.208Z,99.90
2017-09-15T02:42:09.646Z,99.90
2017-09-15T02:44:36.569Z,99.90
2017-09-15T02:47:03.589Z,99.90
2017-09-15T02:49:29.715Z,99.90
2017-09-15T02:51:56.634Z,99.90
2017-09-15T02:54:23.593Z,99.90
2017-09-15T02:56:50.520Z,99.90
2017-09-15T02:59:17.565Z,99.90
2017-09-15T03:01:44.469Z,99.90
2017-09-15T03:04:10.595Z,99.90
2017-09-15T03:06:37.521Z,99.90
2017-09-15T03:09:04.413Z,99.90
2017-09-15T03:11:31.408Z,99.90
2017-09-15T03:13:58.305Z,99.90
2017-09-15T03:16:25.301Z,99.90
2017-09-15T03:18:52.218Z,99.90
2017-09-15T03:21:19.187Z,99.90
2017-09-15T03:23:46.066Z,99.90
2017-09-15T03:26:12.991Z,99.90
2017-09-15T03:28:39.970Z,99.90
2017-09-15T03:31:06.958Z,99.90
2017-09-15T03:33:33.095Z,99.90
2017-09-15T03:36:00.088Z,99.90
2017-09-15T03:38:26.968Z,99.90
2017-09-15T03:40:53.916Z,99.90
2017-09-15T03:43:20.900Z,99.90
2017-09-15T03:45:47.868Z,99.90
2017-09-15T03:48:14.818Z,99.90
2017-09-15T03:50:41.744Z,99.90
2017-09-15T03:53:08.637Z,99.90
2017-09-15T03:55:34.821Z,99.90
2017-09-15T03:58:01.701Z,99.90
2017-09-15T04:00:28.671Z,99.90
2017-09-15T04:02:55.601Z,99.90
2017-09-15T04:05:21.704Z,99.90
2017-09-15T04:07:48.637Z,99.90
2017-09-15T04:10:15.612Z,99.90
2017-09-15T04:12:42.567Z,99.90
2017-09-15T04:15:09.496Z,99.90
2017-09-15T04:17:36.341Z,99.90
2017-09-15T04:20:03.319Z,99.90
2017-09-15T04:22:29.451Z,99.90
2017-09-15T04:24:56.720Z,99.90
2017-09-15T04:27:22.823Z,99.90
2017-09-15T04:29:49.707Z,99.90
2017-09-15T04:32:16.710Z,99.90
2017-09-15T04:34:42.847Z,99.90
2017-09-15T04:37:09.763Z,99.90
2017-09-15T04:39:36.696Z,99.90
2017-09-15T04:42:03.672Z,99.90
2017-09-15T04:44:30.726Z,99.90
2017-09-15T04:46:57.703Z,99.90
2017-09-15T04:49:24.620Z,99.90
2017-09-15T04:51:51.508Z,99.90
2017-09-15T04:54:18.437Z,99.90
2017-09-15T04:56:45.280Z,99.90
2017-09-15T04:59:12.173Z,99.90
2017-09-15T05:01:39.115Z,99.90
2017-09-15T05:04:06.056Z,99.90
2017-09-15T05:06:32.189Z,99.90
2017-09-15T05:08:58.308Z,99.90
2017-09-15T05:11:25.187Z,99.90
2017-09-15T05:13:52.076Z,99.90
2017-09-15T05:16:19.122Z,99.90
2017-09-15T05:18:45.969Z,99.90
2017-09-15T05:21:12.852Z,99.90
2017-09-15T05:23:39.798Z,99.90
2017-09-15T05:26:06.738Z,99.90
2017-09-15T05:28:32.878Z,99.90
2017-09-15T05:30:59.736Z,99.90
2017-09-15T05:33:26.026Z,99.90
2017-09-15T05:35:52.965Z,99.90
2017-09-15T05:38:20.046Z,99.90
2017-09-15T05:40:46.224Z,99.90
2017-09-15T05:43:13.107Z,99.90
2017-09-15T05:45:40.141Z,99.90
2017-09-15T05:48:07.082Z,99.90
2017-09-15T05:50:33.207Z,99.90
2017-09-15T05:53:00.119Z,99.90
2017-09-15T05:55:26.965Z,99.90
2017-09-15T05:57:53.928Z,99.90
2017-09-15T06:00:20.125Z,99.90
2017-09-15T06:02:47.006Z,99.90
2017-09-15T06:05:13.891Z,99.90
2017-09-15T06:07:40.846Z,99.90
2017-09-15T06:10:06.961Z,99.90
2017-09-15T06:12:33.089Z,99.90
2017-09-15T06:14:59.957Z,99.60
2017-09-15T06:17:26.886Z,98.10
2017-09-15T06:19:53.024Z,98.20
2017-09-15T06:22:19.948Z,99.60
2017-09-15T06:24:46.880Z,98.80
2017-09-15T06:27:13.842Z,98.60
2017-09-15T06:29:40.777Z,97.40
2017-09-15T06:32:07.667Z,98.50
2017-09-15T06:34:33.809Z,98.60
2017-09-15T06:37:00.735Z,97.50
2017-09-15T06:39:27.703Z,93.50
2017-09-15T06:41:54.679Z,88.40
2017-09-15T06:44:21.689Z,89.10
2017-09-15T06:46:48.591Z,90.10
2017-09-15T06:49:19.471Z,90.10
2017-09-15T06:51:46.780Z,95.30
2017-09-15T06:54:13.659Z,94.50
2017-09-15T06:56:40.649Z,92.80
2017-09-15T06:59:07.559Z,91.10
2017-09-15T07:01:33.671Z,91.10
2017-09-15T07:03:59.796Z,87.90
2017-09-15T07:06:26.679Z,84.90
2017-09-15T07:08:53.601Z,84.80
2017-09-15T07:11:20.540Z,84.00
2017-09-15T07:13:46.687Z,83.90
2017-09-15T07:16:13.585Z,78.00
2017-09-15T07:18:40.496Z,76.80
2017-09-15T07:21:07.407Z,74.30
2017-09-15T07:23:34.312Z,68.20
2017-09-15T07:26:00.442Z,68.10
2017-09-15T07:28:27.404Z,66.00
2017-09-15T07:30:54.343Z,66.80
2017-09-15T07:33:21.263Z,67.80
2017-09-15T07:35:48.141Z,65.60
2017-09-15T07:38:15.168Z,66.20
2017-09-15T07:40:42.161Z,65.20
2017-09-15T07:43:09.097Z,72.10
2017-09-15T07:45:36.026Z,64.60
2017-09-15T07:48:02.240Z,64.90
2017-09-15T07:50:29.219Z,61.00
2017-09-15T07:52:55.407Z,61.00
2017-09-15T07:55:22.292Z,63.30
2017-09-15T07:57:49.261Z,63.90
2017-09-15T08:00:16.176Z,60.60
2017-09-15T08:02:43.227Z,58.40
2017-09-15T08:05:09.515Z,58.40
2017-09-15T08:07:35.647Z,57.00
2017-09-15T08:10:02.568Z,59.80
2017-09-15T08:12:29.464Z,58.30
2017-09-15T08:14:56.414Z,57.40
2017-09-15T08:17:23.451Z,51.00
2017-09-15T08:19:50.403Z,54.10
2017-09-15T08:22:17.379Z,55.20
2017-09-15T08:24:44.287Z,55.10
2017-09-15T08:27:11.196Z,53.20
2017-09-15T08:29:37.425Z,53.10
2017-09-15T08:32:04.425Z,53.10
2017-09-15T08:34:30.596Z,53.10
2017-09-15T08:36:56.877Z,54.70
2017-09-15T08:39:23.861Z,58.30
2017-09-15T08:41:50.887Z,60.20
2017-09-15T08:44:17.848Z,60.10
2017-09-15T08:46:44.796Z,59.70
2017-09-15T08:49:11.707Z,55.80
2017-09-15T08:51:38.593Z,54.50
2017-09-15T08:57:08.168Z,48.80
2017-09-15T08:59:34.674Z,46.90
2017-09-15T09:02:00.978Z,47.10
2017-09-15T09:04:27.188Z,44.70
2017-09-15T09:06:53.465Z,45.80
2017-09-15T09:09:19.818Z,50.00
2017-09-15T09:11:46.110Z,49.00
2017-09-15T09:14:12.378Z,45.30
2017-09-15T09:16:38.654Z,47.50
2017-09-15T09:19:04.851Z,48.20
2017-09-15T09:21:31.089Z,46.50
2017-09-15T09:23:57.278Z,47.20
2017-09-15T09:26:23.563Z,44.90
2017-09-15T09:28:49.731Z,45.20
2017-09-15T09:31:15.989Z,44.80
2017-09-15T09:33:43.358Z,44.00
2017-09-15T09:36:09.611Z,45.30
2017-09-15T09:38:35.919Z,44.90
2017-09-15T09:41:02.127Z,46.00
2017-09-15T09:43:28.378Z,48.50
2017-09-15T09:45:54.698Z,46.50
2017-09-15T09:48:21.053Z,44.10
2017-09-15T09:50:47.331Z,41.50
2017-09-15T09:53:13.560Z,43.90
2017-09-15T09:55:39.850Z,42.60
2017-09-15T09:58:06.162Z,41.50
2017-09-15T10:00:32.433Z,42.90
2017-09-15T10:02:58.802Z,41.80
2017-09-15T10:05:26.288Z,45.90
2017-09-15T10:07:52.541Z,45.80
2017-09-15T10:10:18.787Z,48.80
2017-09-15T10:12:45.044Z,50.80
2017-09-15T10:15:11.310Z,52.20
2017-09-15T10:17:37.549Z,50.70
2017-09-15T10:20:03.802Z,47.80
2017-09-15T10:22:29.937Z,47.60
2017-09-15T10:24:56.144Z,47.60
2017-09-15T10:27:22.372Z,46.70
2017-09-15T10:29:48.541Z,44.60
2017-09-15T10:32:15.689Z,45.30
2017-09-15T10:34:41.902Z,45.30
2017-09-15T10:37:08.157Z,43.10
2017-09-15T10:39:34.364Z,45.10
2017-09-15T10:42:00.524Z,41.10
2017-09-15T10:44:27.444Z,38.60
2017-09-15T10:46:53.664Z,38.50
2017-09-15T10:49:20.665Z,40.20
2017-09-15T10:51:47.618Z,41.50
2017-09-15T10:54:14.573Z,42.00
2017-09-15T10:56:41.004Z,42.10
2017-09-15T10:59:13.728Z,42.30
2017-09-15T11:01:39.889Z,43.80
2017-09-15T11:04:06.819Z,44.10
2017-09-15T11:06:32.936Z,44.10
2017-09-15T11:08:59.876Z,42.00
2017-09-15T11:11:26.861Z,40.00
2017-09-15T11:13:53.983Z,41.70
2017-09-15T11:16:20.848Z,43.10
2017-09-15T11:18:47.838Z,46.00
2017-09-15T11:21:14.028Z,46.10
2017-09-15T11:23:40.904Z,48.50
2017-09-15T11:26:07.820Z,48.80
2017-09-15T11:28:33.925Z,48.80
2017-09-15T11:31:00.117Z,49.00
2017-09-15T11:33:27.016Z,49.70
2017-09-15T11:35:54.004Z,48.90
2017-09-15T11:38:20.929Z,49.40
2017-09-15T11:40:47.175Z,49.30
2017-09-15T11:43:14.164Z,49.10
2017-09-15T11:45:40.385Z,49.00
2017-09-15T11:48:06.524Z,47.70
2017-09-15T11:50:32.721Z,48.70
2017-09-15T11:52:59.689Z,49.80
2017-09-15T11:55:26.685Z,50.30
2017-09-15T11:57:53.620Z,49.80
2017-09-15T12:00:20.617Z,49.30
2017-09-15T12:02:47.553Z,49.40
2017-09-15T12:05:13.773Z,49.50
2017-09-15T12:07:39.956Z,48.60
2017-09-15T12:10:06.876Z,43.10
2017-09-15T12:12:32.972Z,43.10
2017-09-15T12:14:59.839Z,45.20
2017-09-15T12:17:27.145Z,45.60
2017-09-15T12:19:55.130Z,46.60
2017-09-15T12:22:22.819Z,46.60
2017-09-15T12:24:49.377Z,47.00
2017-09-15T12:27:15.536Z,44.10
2017-09-15T12:29:45.523Z,42.90
2017-09-15T12:32:11.779Z,41.90
2017-09-15T12:34:40.143Z,38.60
2017-09-15T12:37:08.912Z,39.00
2017-09-15T12:39:37.316Z,42.30
2017-09-15T12:42:09.901Z,42.30
2017-09-15T12:44:38.532Z,43.40
2017-09-15T12:47:04.885Z,43.30
2017-09-15T12:49:34.025Z,44.20
2017-09-15T12:52:01.885Z,44.30
2017-09-15T12:54:29.380Z,45.40
2017-09-15T12:57:00.609Z,45.80
2017-09-15T12:59:30.400Z,46.40
2017-09-15T13:01:57.316Z,48.40
2017-09-15T13:04:24.181Z,47.10
2017-09-15T13:06:51.142Z,47.20
2017-09-15T13:09:24.992Z,47.80
2017-09-15T13:11:54.504Z,48.40
2017-09-15T13:14:25.363Z,48.20
2017-09-15T13:16:55.179Z,48.20
2017-09-15T13:19:22.140Z,48.10
2017-09-15T13:21:48.275Z,48.20
2017-09-15T13:24:15.006Z,48.10
2017-09-15T13:26:43.001Z,44.70
2017-09-15T13:29:09.241Z,42.50
2017-09-15T13:31:37.632Z,41.00
2017-09-15T13:34:04.548Z,41.10
2017-09-15T13:36:31.458Z,40.50
2017-09-15T13:38:57.717Z,40.60
2017-09-15T13:41:23.829Z,41.70
2017-09-15T13:43:49.961Z,43.00
2017-09-15T13:46:16.930Z,46.60
2017-09-15T13:48:43.892Z,48.10
2017-09-15T13:51:11.246Z,48.40
2017-09-15T13:53:40.331Z,48.40
2017-09-15T13:56:08.311Z,47.10
2017-09-15T13:58:34.677Z,47.90
2017-09-15T14:01:00.900Z,46.50
2017-09-15T14:03:33.949Z,46.50
2017-09-15T14:06:04.467Z,44.70
2017-09-15T14:08:31.468Z,46.20
2017-09-15T14:10:57.605Z,46.20
2017-09-15T14:13:23.867Z,46.60
2017-09-15T14:15:50.820Z,48.00
2017-09-15T14:18:18.509Z,50.00
2017-09-15T14:20:45.393Z,49.20
2017-09-15T14:23:12.324Z,50.10
2017-09-15T14:25:38.454Z,49.90
2017-09-15T14:28:05.396Z,51.80
2017-09-15T14:30:31.611Z,51.80
2017-09-15T14:32:57.784Z,53.00
2017-09-15T14:35:30.089Z,52.30
2017-09-15T14:38:02.374Z,53.50
2017-09-15T14:40:34.725Z,56.60
2017-09-15T14:43:06.967Z,57.40
2017-09-15T14:45:39.304Z,61.40
2017-09-15T14:48:12.457Z,62.40
2017-09-15T14:50:44.720Z,62.50
2017-09-15T14:53:17.136Z,65.00
2017-09-15T14:55:50.250Z,72.00
2017-09-15T14:58:22.529Z,71.60
2017-09-15T15:00:55.485Z,66.30
2017-09-15T15:03:27.979Z,65.70
2017-09-15T15:06:00.368Z,71.10
2017-09-15T15:08:32.607Z,68.50
2017-09-15T15:11:04.973Z,66.50
2017-09-15T15:13:37.351Z,67.90
2017-09-15T15:16:09.484Z,65.60
2017-09-15T15:18:41.948Z,63.70
2017-09-15T15:23:37.522Z,62.80
2017-09-15T15:26:11.116Z,62.60
2017-09-15T15:28:43.357Z,62.50
2017-09-15T15:31:15.683Z,61.90
2017-09-15T15:33:51.020Z,61.60
2017-09-15T15:36:23.620Z,62.40
2017-09-15T15:38:57.000Z,62.20
2017-09-15T15:41:30.878Z,61.50
2017-09-15T15:44:03.389Z,61.50
2017-09-15T15:46:36.112Z,62.80
2017-09-15T15:49:09.081Z,63.70
2017-09-15T15:51:42.108Z,64.20
2017-09-15T15:54:14.409Z,64.20
2017-09-15T15:56:48.701Z,63.40
2017-09-15T15:59:21.089Z,63.80
2017-09-15T16:01:54.239Z,64.00
2017-09-15T16:04:26.626Z,64.00
2017-09-15T16:06:59.773Z,64.80
2017-09-15T16:09:32.837Z,64.40
2017-09-15T16:12:05.263Z,64.50
2017-09-15T16:14:37.382Z,64.70
2017-09-15T16:17:10.464Z,65.70
2017-09-15T16:19:42.676Z,65.70
2017-09-15T16:22:15.101Z,65.20
2017-09-15T16:24:47.280Z,65.70
2017-09-15T16:27:19.724Z,65.70
2017-09-15T16:29:52.145Z,66.40
2017-09-15T16:32:24.549Z,67.90
2017-09-15T16:34:56.836Z,68.60
2017-09-15T16:37:30.370Z,69.30
2017-09-15T16:40:08.892Z,70.10
2017-09-15T16:42:47.508Z,70.90
2017-09-15T16:45:25.937Z,71.00
2017-09-15T16:48:05.425Z,70.90
2017-09-15T16:50:37.838Z,70.90
2017-09-15T16:53:12.072Z,71.70
2017-09-15T16:55:45.368Z,72.20
2017-09-15T16:58:19.849Z,72.20
2017-09-15T17:00:53.480Z,73.40
2017-09-15T17:03:29.121Z,73.30
2017-09-15T17:06:02.793Z,75.00
2017-09-15T17:08:35.313Z,75.00
2017-09-15T17:11:08.828Z,75.70
2017-09-15T17:13:44.644Z,76.50
2017-09-15T17:16:17.872Z,77.00
2017-09-15T17:18:51.705Z,77.50
2017-09-15T17:21:24.443Z,78.20
2017-09-15T17:23:58.469Z,79.60
2017-09-15T17:26:30.687Z,79.50
2017-09-15T17:29:02.959Z,80.70
2017-09-15T17:31:36.658Z,81.40
2017-09-15T17:34:09.109Z,82.60
2017-09-15T17:36:41.554Z,83.70
2017-09-15T17:39:14.281Z,84.20
2017-09-15T17:41:46.920Z,84.50
2017-09-15T17:44:20.917Z,86.40
2017-09-15T17:46:53.348Z,85.50
2017-09-15T17:49:25.633Z,85.90
2017-09-15T17:51:58.444Z,86.90
2017-09-15T17:54:30.844Z,87.40
2017-09-15T17:57:03.302Z,87.20
2017-09-15T17:59:35.646Z,88.70
2017-09-15T18:02:08.072Z,88.50
2017-09-15T18:04:42.346Z,89.00
2017-09-15T18:07:16.504Z,89.60
2017-09-15T18:09:52.070Z,89.80
2017-09-15T18:12:24.827Z,90.00
2017-09-15T18:14:57.996Z,90.10
2017-09-15T18:17:30.226Z,90.00
2017-09-15T18:20:04.580Z,90.50
2017-09-15T18:22:36.973Z,90.40
2017-09-15T18:25:10.454Z,90.80
2017-09-15T18:27:43.283Z,90.70
2017-09-15T18:30:17.330Z,90.70
2017-09-15T18:32:50.466Z,90.60
2017-09-15T18:35:22.855Z,90.60
2017-09-15T18:37:55.168Z,90.30
2017-09-15T18:40:27.558Z,90.50
2017-09-15T18:43:00.173Z,90.00
2017-09-15T18:45:32.648Z,89.40
2017-09-15T18:48:05.040Z,89.10
2017-09-15T18:50:37.357Z,89.30
2017-09-15T18:53:12.848Z,89.00
2017-09-15T18:55:45.335Z,88.90
2017-09-15T18:58:17.597Z,88.70
2017-09-15T19:00:49.840Z,89.00
2017-09-15T19:03:27.593Z,88.50
2017-09-15T19:06:00.348Z,89.00
2017-09-15T19:08:33.436Z,89.00
2017-09-15T19:11:08.197Z,89.80
2017-09-15T19:13:40.536Z,90.20
2017-09-15T19:16:12.832Z,90.80
2017-09-15T19:18:45.195Z,91.20
2017-09-15T19:21:17.455Z,92.10
2017-09-15T19:23:55.542Z,93.10
2017-09-15T19:26:30.393Z,93.00
2017-09-15T19:29:02.792Z,93.60
2017-09-15T19:31:35.826Z,94.60
2017-09-15T19:34:08.136Z,94.60
2017-09-15T19:36:42.625Z,95.40
2017-09-15T19:39:16.328Z,96.20
2017-09-15T19:41:49.592Z,96.90
2017-09-15T19:44:22.044Z,96.80
2017-09-15T19:46:54.362Z,97.30
2017-09-15T19:49:26.653Z,97.10
2017-09-15T19:51:58.852Z,98.40
2017-09-15T19:54:31.190Z,99.00
2017-09-15T19:57:04.090Z,99.20
2017-09-15T19:59:36.269Z,99.40
2017-09-15T20:02:08.758Z,99.80
2017-09-15T20:04:41.682Z,99.90
2017-09-15T20:07:14.013Z,99.90
2017-09-15T20:09:48.085Z,99.90
2017-09-15T20:12:23.899Z,99.90
2017-09-15T20:14:56.283Z,99.90
2017-09-15T20:17:28.716Z,99.90
2017-09-15T20:20:00.893Z,99.90
2017-09-15T20:22:33.423Z,99.90
2017-09-15T20:25:05.667Z,99.90
2017-09-15T20:27:38.106Z,99.90
2017-09-15T20:30:11.263Z,99.90
2017-09-15T20:32:44.443Z,99.90
2017-09-15T20:35:16.809Z,99.90
2017-09-15T20:37:50.017Z,99.90
2017-09-15T20:40:22.251Z,99.90
2017-09-15T20:42:54.644Z,99.90
2017-09-15T20:45:27.009Z,99.90
2017-09-15T20:47:59.356Z,99.90
2017-09-15T20:50:31.768Z,99.90
2017-09-15T20:53:05.777Z,99.90
2017-09-15T20:55:41.856Z,99.90
2017-09-15T20:58:17.138Z,99.90
2017-09-15T21:00:55.363Z,99.90
2017-09-15T21:03:30.586Z,99.90
2017-09-15T21:06:04.131Z,99.90
2017-09-15T21:08:38.062Z,99.90
2017-09-15T21:11:11.244Z,99.90
2017-09-15T21:13:44.950Z,99.90
2017-09-15T21:16:18.954Z,99.90
2017-09-15T21:18:55.245Z,99.90
2017-09-15T21:21:28.948Z,99.90
2017-09-15T21:24:01.293Z,99.90
2017-09-15T21:26:33.547Z,99.90
2017-09-15T21:31:45.677Z,99.90
2017-09-15T21:34:17.998Z,99.90
2017-09-15T21:36:50.209Z,99.90
2017-09-15T21:39:22.445Z,99.90
2017-09-15T21:41:54.770Z,99.90
2017-09-15T21:44:27.152Z,99.90
2017-09-15T21:46:59.309Z,99.90
2017-09-15T21:49:38.617Z,99.90
2017-09-15T21:52:12.982Z,99.90
2017-09-15T21:54:45.368Z,99.90
2017-09-15T21:57:17.676Z,99.90
2017-09-15T21:59:51.111Z,99.90
2017-09-15T22:02:23.564Z,99.90
2017-09-15T22:04:55.923Z,99.90
2017-09-15T22:07:28.420Z,99.90
2017-09-15T22:10:00.730Z,99.90
2017-09-15T22:12:33.107Z,99.90
2017-09-15T22:15:05.336Z,99.90
2017-09-15T22:17:37.660Z,99.90
2017-09-15T22:20:10.115Z,99.90
2017-09-15T22:22:42.349Z,99.90
2017-09-15T22:25:14.673Z,99.90
2017-09-15T22:27:46.993Z,99.90
2017-09-15T22:30:19.309Z,99.90
2017-09-15T22:32:51.619Z,99.90
2017-09-15T22:35:24.169Z,99.90
2017-09-15T22:37:56.697Z,99.90
2017-09-15T22:40:33.640Z,99.90
2017-09-15T22:43:05.877Z,99.90
2017-09-15T22:45:38.109Z,99.90
2017-09-15T22:48:10.432Z,99.90
2017-09-15T22:50:42.591Z,99.90
2017-09-15T22:53:14.698Z,99.90
2017-09-15T22:55:46.878Z,99.90
2017-09-15T22:58:19.384Z,99.90
2017-09-15T23:00:53.785Z,99.90
2017-09-15T23:03:26.371Z,99.90
2017-09-15T23:05:58.765Z,99.90
2017-09-15T23:08:31.077Z,99.90
2017-09-15T23:11:03.473Z,99.90
2017-09-15T23:13:36.595Z,99.90
2017-09-15T23:16:09.046Z,99.90
2017-09-15T23:18:41.385Z,99.90
2017-09-15T23:21:13.648Z,99.90
2017-09-15T23:23:45.962Z,99.90
2017-09-15T23:26:18.156Z,99.90
2017-09-15T23:28:50.511Z,99.90
2017-09-15T23:31:22.896Z,99.90
2017-09-15T23:33:55.023Z,99.90
2017-09-15T23:36:27.424Z,99.90
2017-09-15T23:38:59.654Z,99.90
2017-09-15T23:41:31.949Z,99.90
2017-09-15T23:44:04.233Z,99.90
2017-09-15T23:46:37.299Z,99.90
2017-09-15T23:49:09.693Z,99.90
2017-09-15T23:51:42.044Z,99.90
2017-09-15T23:54:14.465Z,99.90
2017-09-15T23:56:47.570Z,99.90
2017-09-15T23:59:19.929Z,99.90
