createdAt,value
2023-08-19T00:00:33.605Z,29.80
2023-08-19T00:03:01.341Z,29.80
2023-08-19T00:05:30.425Z,29.80
2023-08-19T00:07:58.152Z,29.80
2023-08-19T00:10:25.849Z,29.90
2023-08-19T00:12:53.547Z,29.90
2023-08-19T00:15:21.245Z,29.90
2023-08-19T00:17:49.018Z,29.90
2023-08-19T00:20:16.762Z,29.90
2023-08-19T00:22:45.957Z,29.90
2023-08-19T00:25:13.683Z,30.00
2023-08-19T00:27:41.408Z,30.00
2023-08-19T00:30:10.003Z,30.00
2023-08-19T00:32:37.768Z,30.10
2023-08-19T00:35:06.255Z,30.10
2023-08-19T00:37:36.419Z,30.10
2023-08-19T00:40:06.227Z,30.10
2023-08-19T00:42:33.991Z,30.10
2023-08-19T00:45:03.754Z,30.20
2023-08-19T00:47:31.801Z,30.20
2023-08-19T00:49:59.828Z,30.20
2023-08-19T00:52:27.540Z,30.30
2023-08-19T00:54:55.515Z,30.30
2023-08-19T00:57:24.885Z,30.30
2023-08-19T00:59:52.646Z,30.30
2023-08-19T01:02:20.383Z,30.30
2023-08-19T01:04:48.097Z,30.30
2023-08-19T01:07:22.762Z,30.40
2023-08-19T01:09:58.134Z,30.40
2023-08-19T01:12:33.945Z,30.40
2023-08-19T01:15:08.581Z,30.40
2023-08-19T01:17:37.528Z,30.50
2023-08-19T01:20:06.989Z,30.40
2023-08-19T01:22:38.621Z,30.50
2023-08-19T01:25:08.923Z,30.50
2023-08-19T01:27:36.684Z,30.50
2023-08-19T01:30:05.313Z,30.50
2023-08-19T01:32:33.305Z,30.60
2023-08-19T01:35:01.307Z,30.60
2023-08-19T01:37:32.039Z,30.60
2023-08-19T01:39:59.969Z,30.60
2023-08-19T01:42:29.051Z,30.60
2023-08-19T01:44:56.796Z,30.60
2023-08-19T01:47:24.557Z,30.60
2023-08-19T01:49:52.305Z,30.60
2023-08-19T01:52:20.041Z,30.70
2023-08-19T01:54:49.313Z,30.70
2023-08-19T01:57:17.007Z,30.70
2023-08-19T01:59:46.055Z,30.70
2023-08-19T02:02:13.753Z,30.70
2023-08-19T02:04:41.501Z,30.70
2023-08-19T02:07:09.239Z,30.70
2023-08-19T02:09:37.091Z,30.70
2023-08-19T02:12:05.171Z,30.70
2023-08-19T02:14:32.931Z,30.70
2023-08-19T02:17:01.981Z,30.70
2023-08-19T02:19:29.711Z,30.70
2023-08-19T02:21:57.422Z,30.70
2023-08-19T02:24:26.295Z,30.70
2023-08-19T02:26:54.045Z,30.70
2023-08-19T02:29:21.751Z,30.70
2023-08-19T02:31:49.486Z,30.70
2023-08-19T02:34:18.504Z,30.70
2023-08-19T02:36:46.313Z,30.70
2023-08-19T02:39:14.031Z,30.70
2023-08-19T02:41:41.737Z,30.70
2023-08-19T02:44:09.499Z,30.70
2023-08-19T02:46:37.605Z,30.70
2023-08-19T02:49:05.366Z,30.70
2023-08-19T02:51:34.437Z,30.70
2023-08-19T02:54:02.359Z,30.70
2023-08-19T02:56:30.085Z,30.60
2023-08-19T02:58:57.833Z,30.60
2023-08-19T03:01:25.666Z,30.60
2023-08-19T03:03:53.384Z,30.60
2023-08-19T03:06:21.082Z,30.60
2023-08-19T03:08:50.097Z,30.60
2023-08-19T03:11:17.882Z,30.60
2023-08-19T03:13:45.610Z,30.60
2023-08-19T03:16:13.342Z,30.60
2023-08-19T03:18:41.088Z,30.60
2023-08-19T03:21:09.404Z,30.60
2023-08-19T03:23:37.205Z,30.60
2023-08-19T03:26:06.291Z,30.50
2023-08-19T03:28:34.938Z,30.60
2023-08-19T03:31:09.526Z,30.60
2023-08-19T03:33:37.511Z,30.60
2023-08-19T03:36:06.361Z,30.60
2023-08-19T03:38:35.597Z,30.60
2023-08-19T03:41:03.314Z,30.50
2023-08-19T03:43:32.329Z,30.50
2023-08-19T03:46:00.099Z,30.60
2023-08-19T03:48:29.210Z,30.50
2023-08-19T03:50:56.895Z,30.50
2023-08-19T03:53:24.651Z,30.50
2023-08-19T03:55:52.367Z,30.40
2023-08-19T03:58:20.166Z,30.50
2023-08-19T04:00:50.123Z,30.50
2023-08-19T04:03:24.170Z,30.40
2023-08-19T04:05:51.964Z,30.50
2023-08-19T04:08:20.655Z,30.40
2023-08-19T04:10:48.409Z,30.40
2023-08-19T04:13:17.304Z,30.40
2023-08-19T04:15:45.060Z,30.40
2023-08-19T04:18:14.377Z,30.40
2023-08-19T04:20:42.377Z,30.40
2023-08-19T04:23:10.127Z,30.40
2023-08-19T04:25:37.882Z,30.40
2023-08-19T04:28:08.005Z,30.40
2023-08-19T04:30:37.114Z,30.40
2023-08-19T04:33:05.994Z,30.40
2023-08-19T04:35:35.083Z,30.30
2023-08-19T04:38:04.219Z,30.30
2023-08-19T04:40:33.789Z,30.30
2023-08-19T04:43:02.425Z,30.30
2023-08-19T04:45:30.196Z,30.30
2023-08-19T04:47:58.044Z,30.30
2023-08-19T04:50:26.924Z,30.30
2023-08-19T04:52:55.967Z,30.30
2023-08-19T04:55:23.734Z,30.30
2023-08-19T04:57:51.468Z,30.30
2023-08-19T05:00:19.534Z,30.20
2023-08-19T05:02:47.675Z,30.20
2023-08-19T05:05:15.602Z,30.30
2023-08-19T05:07:43.377Z,30.20
2023-08-19T05:10:12.513Z,30.20
2023-08-19T05:12:40.226Z,30.20
2023-08-19T05:15:09.115Z,30.20
2023-08-19T05:17:37.043Z,30.20
2023-08-19T05:20:05.729Z,30.10
2023-08-19T05:22:33.532Z,30.20
2023-08-19T05:25:01.259Z,30.20
2023-08-19T05:27:30.625Z,30.10
2023-08-19T05:29:58.758Z,30.10
2023-08-19T05:32:26.479Z,30.10
2023-08-19T05:34:54.209Z,30.10
2023-08-19T05:37:21.921Z,30.10
2023-08-19T05:39:50.565Z,30.10
2023-08-19T05:42:19.246Z,30.10
2023-08-19T05:44:48.320Z,30.10
2023-08-19T05:47:16.364Z,30.10
2023-08-19T05:49:44.228Z,30.10
2023-08-19T05:52:12.033Z,30.10
2023-08-19T05:54:39.754Z,30.10
2023-08-19T05:57:07.437Z,30.10
2023-08-19T05:59:35.543Z,30.10
2023-08-19T06:02:04.612Z,30.10
2023-08-19T06:04:32.367Z,30.10
2023-08-19T06:07:00.074Z,30.00
2023-08-19T06:09:28.401Z,30.00
2023-08-19T06:11:56.127Z,30.00
2023-08-19T06:14:23.868Z,30.00
2023-08-19T06:16:51.618Z,30.00
2023-08-19T06:19:20.713Z,30.00
2023-08-19T06:21:48.455Z,30.00
2023-08-19T06:24:16.144Z,30.00
2023-08-19T06:26:43.824Z,30.00
2023-08-19T06:29:11.626Z,29.90
2023-08-19T06:31:39.961Z,29.90
2023-08-19T06:34:08.822Z,30.00
2023-08-19T06:36:37.857Z,30.00
2023-08-19T06:39:08.628Z,30.00
2023-08-19T06:41:37.405Z,29.90
2023-08-19T06:44:07.796Z,29.90
2023-08-19T06:46:35.598Z,29.90
2023-08-19T06:49:03.946Z,29.90
2023-08-19T06:51:32.241Z,29.90
2023-08-19T06:54:01.981Z,29.90
2023-08-19T06:56:33.561Z,29.90
2023-08-19T06:59:04.171Z,29.90
2023-08-19T07:01:32.710Z,29.90
2023-08-19T07:04:00.590Z,29.90
2023-08-19T07:06:28.313Z,29.90
2023-08-19T07:08:56.040Z,29.90
2023-08-19T07:11:25.583Z,29.90
2023-08-19T07:13:53.827Z,29.90
2023-08-19T07:16:22.082Z,29.90
2023-08-19T07:18:50.195Z,29.90
2023-08-19T07:21:17.883Z,29.90
2023-08-19T07:23:46.225Z,29.90
2023-08-19T07:26:13.966Z,29.90
2023-08-19T07:28:44.036Z,29.90
2023-08-19T07:31:12.252Z,29.90
2023-08-19T07:33:40.078Z,29.90
2023-08-19T07:36:07.924Z,30.00
2023-08-19T07:38:35.668Z,30.00
2023-08-19T07:41:03.525Z,30.00
2023-08-19T07:43:31.255Z,29.90
2023-08-19T07:46:00.795Z,29.90
2023-08-19T07:48:28.524Z,30.00
2023-08-19T07:50:56.224Z,29.90
2023-08-19T07:53:24.004Z,29.90
2023-08-19T07:55:51.709Z,29.90
2023-08-19T07:58:19.566Z,29.90
2023-08-19T08:00:47.294Z,29.90
2023-08-19T08:03:16.333Z,29.90
2023-08-19T08:05:44.123Z,29.90
2023-08-19T08:08:11.859Z,29.80
2023-08-19T08:10:40.641Z,29.80
2023-08-19T08:13:08.370Z,29.80
2023-08-19T08:15:36.978Z,29.80
2023-08-19T08:18:05.242Z,29.80
2023-08-19T08:20:34.810Z,29.50
2023-08-19T08:23:02.499Z,29.20
2023-08-19T08:25:30.857Z,29.10
2023-08-19T08:27:58.562Z,29.00
2023-08-19T08:30:26.336Z,28.90
2023-08-19T08:32:54.104Z,28.80
2023-08-19T08:35:21.870Z,28.80
2023-08-19T08:37:50.867Z,28.70
2023-08-19T08:40:18.681Z,28.70
2023-08-19T08:42:46.553Z,28.80
2023-08-19T08:45:14.839Z,28.80
2023-08-19T08:47:42.627Z,28.80
2023-08-19T08:50:11.045Z,28.80
2023-08-19T08:52:38.900Z,28.80
2023-08-19T08:55:08.659Z,28.80
2023-08-19T08:57:36.443Z,28.80
2023-08-19T09:00:05.222Z,28.80
2023-08-19T09:02:33.298Z,28.90
2023-08-19T09:05:01.289Z,28.90
2023-08-19T09:07:32.218Z,29.10
2023-08-19T09:10:00.518Z,29.30
2023-08-19T09:12:29.536Z,29.40
2023-08-19T09:15:00.121Z,29.60
2023-08-19T09:17:27.935Z,29.60
2023-08-19T09:19:55.833Z,29.60
2023-08-19T09:22:24.889Z,29.70
2023-08-19T09:24:54.113Z,29.80
2023-08-19T09:27:27.219Z,29.90
2023-08-19T09:29:56.336Z,29.90
2023-08-19T09:32:29.866Z,30.00
2023-08-19T09:35:07.458Z,30.00
2023-08-19T09:37:36.162Z,30.10
2023-08-19T09:40:08.330Z,30.10
2023-08-19T09:42:36.337Z,30.10
2023-08-19T09:45:06.335Z,30.10
2023-08-19T09:47:34.665Z,30.10
2023-08-19T09:50:04.218Z,30.20
2023-08-19T09:52:32.203Z,30.00
2023-08-19T09:55:00.182Z,29.80
2023-08-19T09:57:34.347Z,29.80
2023-08-19T10:00:02.446Z,29.70
2023-08-19T10:02:36.835Z,29.70
2023-08-19T10:05:06.239Z,29.70
2023-08-19T10:07:34.625Z,29.70
2023-08-19T10:10:04.588Z,29.80
2023-08-19T10:12:33.016Z,29.90
2023-08-19T10:15:00.946Z,29.90
2023-08-19T10:17:28.681Z,30.00
2023-08-19T10:20:00.800Z,30.10
2023-08-19T10:22:28.691Z,30.10
2023-08-19T10:24:58.381Z,30.20
2023-08-19T10:27:26.070Z,30.20
2023-08-19T10:29:57.921Z,30.20
2023-08-19T10:32:29.386Z,30.30
2023-08-19T10:35:11.270Z,30.30
2023-08-19T10:37:42.383Z,30.30
2023-08-19T10:40:12.732Z,30.40
2023-08-19T10:42:40.589Z,30.40
2023-08-19T10:45:16.048Z,30.40
2023-08-19T10:47:43.858Z,30.60
2023-08-19T10:50:12.962Z,30.60
2023-08-19T10:52:58.854Z,30.60
2023-08-19T10:55:26.675Z,30.60
2023-08-19T10:57:54.915Z,30.60
2023-08-19T11:00:24.006Z,30.70
2023-08-19T11:02:52.080Z,30.70
2023-08-19T11:05:27.586Z,30.60
2023-08-19T11:07:55.915Z,30.70
2023-08-19T11:10:24.309Z,30.60
2023-08-19T11:12:52.023Z,30.70
2023-08-19T11:15:24.566Z,30.70
2023-08-19T11:17:52.402Z,30.70
2023-08-19T11:20:20.311Z,30.80
2023-08-19T11:22:51.892Z,30.80
2023-08-19T11:25:20.745Z,30.80
2023-08-19T11:27:50.024Z,30.80
2023-08-19T11:30:19.531Z,30.80
2023-08-19T11:32:47.806Z,30.80
2023-08-19T11:35:15.780Z,30.70
2023-08-19T11:37:43.623Z,30.70
2023-08-19T11:40:28.437Z,30.70
2023-08-19T11:43:06.790Z,30.70
2023-08-19T11:45:38.757Z,30.70
2023-08-19T11:48:07.354Z,30.60
2023-08-19T11:50:36.648Z,30.60
2023-08-19T11:53:04.632Z,30.60
2023-08-19T11:55:33.944Z,30.60
2023-08-19T11:58:04.670Z,30.50
2023-08-19T12:00:32.495Z,30.50
2023-08-19T12:03:00.263Z,30.50
2023-08-19T12:05:28.085Z,30.50
2023-08-19T12:07:56.585Z,30.50
2023-08-19T12:10:24.368Z,30.40
2023-08-19T12:13:00.504Z,30.40
2023-08-19T12:15:28.253Z,30.40
2023-08-19T12:17:56.009Z,30.40
2023-08-19T12:20:23.783Z,30.40
2023-08-19T12:22:51.533Z,30.40
2023-08-19T12:25:19.282Z,30.30
2023-08-19T12:27:47.002Z,30.30
2023-08-19T12:30:16.046Z,30.40
2023-08-19T12:32:43.839Z,30.30
2023-08-19T12:35:11.563Z,30.40
2023-08-19T12:37:39.321Z,30.30
2023-08-19T12:40:10.976Z,30.30
2023-08-19T12:42:46.752Z,30.40
2023-08-19T12:45:17.966Z,30.40
2023-08-19T12:47:46.718Z,30.40
2023-08-19T12:50:17.239Z,30.40
2023-08-19T12:52:45.169Z,30.40
2023-08-19T12:55:13.736Z,30.40
2023-08-19T12:57:43.751Z,30.40
2023-08-19T13:00:13.356Z,30.60
2023-08-19T13:02:42.772Z,31.30
2023-08-19T13:05:10.625Z,31.60
2023-08-19T13:07:38.368Z,31.50
2023-08-19T13:10:07.283Z,31.30
2023-08-19T13:12:35.248Z,31.20
2023-08-19T13:15:03.657Z,31.20
2023-08-19T13:17:31.447Z,31.20
2023-08-19T13:20:00.524Z,31.10
2023-08-19T13:22:28.317Z,31.00
2023-08-19T13:24:56.033Z,31.00
2023-08-19T13:27:23.840Z,31.00
2023-08-19T13:29:51.565Z,31.00
2023-08-19T13:32:19.256Z,31.00
2023-08-19T13:34:46.971Z,30.90
2023-08-19T13:37:16.024Z,30.70
2023-08-19T13:39:43.789Z,30.60
2023-08-19T13:42:11.639Z,30.50
2023-08-19T13:44:39.338Z,30.40
2023-08-19T13:47:07.170Z,30.40
2023-08-19T13:49:34.891Z,30.30
2023-08-19T13:52:03.674Z,30.40
2023-08-19T13:54:32.868Z,30.40
2023-08-19T13:57:00.608Z,30.50
2023-08-19T13:59:28.383Z,30.40
2023-08-19T14:01:56.166Z,30.40
2023-08-19T14:04:24.059Z,30.40
2023-08-19T14:06:52.321Z,30.40
2023-08-19T14:09:20.008Z,30.50
2023-08-19T14:11:49.025Z,30.50
2023-08-19T14:14:16.735Z,30.50
2023-08-19T14:16:54.073Z,30.50
2023-08-19T14:19:21.858Z,30.50
2023-08-19T14:21:49.584Z,30.40
2023-08-19T14:24:17.274Z,30.40
2023-08-19T14:26:44.982Z,30.40
2023-08-19T14:29:14.065Z,30.50
2023-08-19T14:31:41.891Z,30.50
2023-08-19T14:34:09.677Z,30.60
2023-08-19T14:36:37.404Z,30.60
2023-08-19T14:39:06.213Z,30.60
2023-08-19T14:41:33.934Z,30.60
2023-08-19T14:44:01.681Z,30.60
2023-08-19T14:46:30.842Z,30.60
2023-08-19T14:48:58.530Z,30.70
2023-08-19T14:51:26.299Z,30.70
2023-08-19T14:53:54.047Z,30.70
2023-08-19T14:56:21.787Z,30.70
2023-08-19T14:58:49.694Z,30.60
2023-08-19T15:01:18.606Z,30.60
2023-08-19T15:03:47.758Z,30.60
2023-08-19T15:06:16.023Z,30.50
2023-08-19T15:08:43.788Z,30.60
2023-08-19T15:11:12.038Z,30.50
2023-08-19T15:13:39.729Z,30.50
2023-08-19T15:16:07.454Z,30.50
2023-08-19T15:18:35.182Z,30.50
2023-08-19T15:21:04.320Z,30.50
2023-08-19T15:23:32.123Z,30.50
2023-08-19T15:25:59.806Z,30.40
2023-08-19T15:28:27.502Z,30.50
2023-08-19T15:30:55.456Z,30.30
2023-08-19T15:33:23.198Z,30.40
2023-08-19T15:35:51.378Z,30.30
2023-08-19T15:38:20.407Z,30.30
2023-08-19T15:40:48.121Z,30.30
2023-08-19T15:43:15.840Z,30.20
2023-08-19T15:45:43.678Z,30.10
2023-08-19T15:48:11.698Z,30.10
2023-08-19T15:50:39.421Z,29.90
2023-08-19T15:53:07.126Z,29.90
2023-08-19T15:55:36.152Z,29.90
2023-08-19T15:58:03.904Z,29.80
2023-08-19T16:00:31.893Z,29.80
2023-08-19T16:02:59.638Z,29.80
2023-08-19T16:05:28.682Z,29.70
2023-08-19T16:07:56.584Z,29.70
2023-08-19T16:10:24.551Z,29.60
2023-08-19T16:12:53.601Z,29.60
2023-08-19T16:15:21.379Z,29.60
2023-08-19T16:17:49.155Z,29.60
2023-08-19T16:20:16.984Z,29.60
2023-08-19T16:22:45.550Z,29.60
2023-08-19T16:25:13.312Z,29.60
2023-08-19T16:27:40.993Z,29.50
2023-08-19T16:30:11.519Z,29.50
2023-08-19T16:32:39.232Z,29.50
2023-08-19T16:35:08.327Z,29.50
2023-08-19T16:37:36.284Z,29.40
2023-08-19T16:40:04.881Z,29.40
2023-08-19T16:42:32.658Z,29.40
2023-08-19T16:45:00.437Z,29.40
2023-08-19T16:47:29.481Z,29.40
2023-08-19T16:49:57.281Z,29.40
2023-08-19T16:52:27.972Z,29.40
2023-08-19T16:54:56.245Z,29.40
2023-08-19T16:57:24.017Z,29.40
2023-08-19T16:59:51.767Z,29.30
2023-08-19T17:02:19.505Z,29.30
2023-08-19T17:04:48.653Z,29.30
2023-08-19T17:07:17.087Z,29.30
2023-08-19T17:09:45.284Z,29.20
2023-08-19T17:12:13.046Z,29.20
2023-08-19T17:14:40.780Z,29.20
2023-08-19T17:17:08.614Z,29.20
2023-08-19T17:19:36.319Z,29.20
2023-08-19T17:22:05.554Z,29.20
2023-08-19T17:24:33.412Z,29.20
2023-08-19T17:27:01.602Z,29.10
2023-08-19T17:29:29.292Z,29.10
2023-08-19T17:31:57.205Z,29.10
2023-08-19T17:34:24.899Z,29.10
2023-08-19T17:36:52.609Z,29.10
2023-08-19T17:39:23.625Z,29.10
2023-08-19T17:41:51.329Z,29.10
2023-08-19T17:44:20.417Z,29.10
2023-08-19T17:46:48.137Z,29.10
2023-08-19T17:49:15.836Z,29.00
2023-08-19T17:51:45.143Z,29.00
2023-08-19T17:54:13.700Z,29.00
2023-08-19T17:56:42.746Z,29.00
2023-08-19T17:59:11.908Z,29.10
2023-08-19T18:01:39.655Z,29.10
2023-08-19T18:04:07.854Z,29.10
2023-08-19T18:06:35.987Z,29.10
2023-08-19T18:09:05.355Z,29.10
2023-08-19T18:11:33.121Z,29.10
2023-08-19T18:14:02.188Z,29.00
2023-08-19T18:16:29.923Z,29.10
2023-08-19T18:18:57.650Z,29.00
2023-08-19T18:21:25.346Z,28.90
2023-08-19T18:23:53.072Z,28.90
2023-08-19T18:26:20.794Z,28.80
2023-08-19T18:28:48.495Z,28.80
2023-08-19T18:31:17.684Z,28.90
2023-08-19T18:33:45.418Z,28.90
2023-08-19T18:36:13.132Z,28.90
2023-08-19T18:38:40.842Z,28.90
2023-08-19T18:41:08.550Z,28.80
2023-08-19T18:43:38.021Z,28.80
2023-08-19T18:46:05.786Z,28.80
2023-08-19T18:48:37.306Z,28.70
2023-08-19T18:51:06.297Z,28.70
2023-08-19T18:53:33.987Z,28.80
2023-08-19T18:56:01.702Z,28.70
2023-08-19T18:58:29.414Z,28.70
2023-08-19T19:00:57.434Z,28.70
2023-08-19T19:03:25.226Z,28.70
2023-08-19T19:05:54.266Z,28.70
2023-08-19T19:08:21.967Z,28.70
2023-08-19T19:10:49.679Z,28.70
2023-08-19T19:13:17.378Z,28.80
2023-08-19T19:15:45.112Z,28.80
2023-08-19T19:18:13.174Z,28.80
2023-08-19T19:20:40.919Z,28.70
2023-08-19T19:23:09.936Z,28.70
2023-08-19T19:25:37.649Z,28.70
2023-08-19T19:28:06.008Z,28.70
2023-08-19T19:30:33.761Z,28.70
2023-08-19T19:33:01.557Z,28.80
2023-08-19T19:35:29.323Z,28.80
2023-08-19T19:37:57.594Z,28.80
2023-08-19T19:40:26.795Z,28.90
2023-08-19T19:42:55.078Z,29.00
2023-08-19T19:45:22.957Z,29.10
2023-08-19T19:47:50.914Z,29.20
2023-08-19T19:50:18.652Z,29.30
2023-08-19T19:52:46.364Z,29.40
2023-08-19T19:55:14.090Z,29.50
2023-08-19T19:57:43.265Z,29.50
2023-08-19T20:00:12.009Z,29.60
2023-08-19T20:02:39.908Z,29.70
2023-08-19T20:05:08.297Z,29.70
2023-08-19T20:07:36.446Z,29.80
2023-08-19T20:12:35.442Z,29.80
2023-08-19T20:15:04.953Z,29.90
2023-08-19T20:17:32.953Z,29.90
2023-08-19T20:20:00.899Z,30.00
2023-08-19T20:22:28.597Z,30.00
2023-08-19T20:24:56.310Z,30.00
2023-08-19T20:27:24.057Z,30.00
2023-08-19T20:29:51.775Z,30.10
2023-08-19T20:32:20.826Z,30.10
2023-08-19T20:34:48.539Z,30.10
2023-08-19T20:37:16.212Z,30.20
2023-08-19T20:39:43.910Z,30.20
2023-08-19T20:42:11.619Z,30.20
2023-08-19T20:44:39.314Z,30.20
2023-08-19T20:47:07.099Z,30.30
2023-08-19T20:49:36.197Z,30.30
2023-08-19T20:52:03.996Z,30.30
2023-08-19T20:54:32.579Z,30.30
2023-08-19T20:57:00.381Z,30.40
2023-08-19T20:59:28.369Z,30.40
2023-08-19T21:01:56.124Z,30.50
2023-08-19T21:04:24.046Z,30.50
2023-08-19T21:06:53.103Z,30.50
2023-08-19T21:09:20.816Z,30.60
2023-08-19T21:11:48.565Z,30.60
2023-08-19T21:14:16.262Z,30.70
2023-08-19T21:16:43.970Z,30.70
2023-08-19T21:19:11.648Z,30.80
2023-08-19T21:21:39.367Z,30.80
2023-08-19T21:24:08.950Z,30.80
2023-08-19T21:26:36.640Z,30.90
2023-08-19T21:29:04.516Z,30.90
2023-08-19T21:31:33.009Z,31.00
2023-08-19T21:34:00.774Z,31.00
2023-08-19T21:36:28.574Z,31.00
2023-08-19T21:38:56.280Z,31.10
2023-08-19T21:41:25.379Z,31.10
2023-08-19T21:43:53.119Z,31.10
2023-08-19T21:46:21.571Z,31.20
2023-08-19T21:48:50.697Z,31.20
2023-08-19T21:51:18.738Z,31.30
2023-08-19T21:53:46.437Z,31.30
2023-08-19T21:56:14.114Z,31.30
2023-08-19T21:58:43.134Z,31.40
2023-08-19T22:01:10.849Z,31.40
2023-08-19T22:03:38.602Z,31.50
2023-08-19T22:06:06.615Z,31.50
2023-08-19T22:08:34.450Z,31.60
2023-08-19T22:11:02.156Z,31.60
2023-08-19T22:13:29.920Z,31.70
2023-08-19T22:15:59.009Z,31.70
2023-08-19T22:18:26.777Z,31.80
2023-08-19T22:20:54.572Z,31.80
2023-08-19T22:23:22.305Z,31.80
2023-08-19T22:25:50.378Z,31.90
2023-08-19T22:28:18.137Z,31.90
2023-08-19T22:30:46.211Z,32.00
2023-08-19T22:33:15.276Z,32.00
2023-08-19T22:35:44.081Z,32.00
2023-08-19T22:38:11.825Z,32.10
2023-08-19T22:40:41.402Z,32.20
2023-08-19T22:43:09.095Z,32.20
2023-08-19T22:45:36.781Z,32.30
2023-08-19T22:48:04.861Z,32.30
2023-08-19T22:50:34.003Z,32.40
2023-08-19T22:53:01.886Z,32.40
2023-08-19T22:55:29.609Z,32.50
2023-08-19T22:57:57.314Z,32.50
2023-08-19T23:00:25.029Z,32.60
2023-08-19T23:02:52.778Z,32.70
2023-08-19T23:05:20.642Z,32.70
2023-08-19T23:07:49.676Z,32.80
2023-08-19T23:10:17.720Z,32.80
2023-08-19T23:12:45.424Z,32.90
2023-08-19T23:15:13.146Z,32.90
2023-08-19T23:17:40.866Z,33.00
2023-08-19T23:20:09.665Z,33.00
2023-08-19T23:22:37.443Z,33.10
2023-08-19T23:25:07.847Z,33.20
2023-08-19T23:27:35.756Z,33.20
2023-08-19T23:30:04.204Z,33.20
2023-08-19T23:32:31.996Z,33.40
2023-08-19T23:34:59.718Z,33.40
2023-08-19T23:37:27.427Z,33.40
2023-08-19T23:39:55.142Z,33.50
2023-08-19T23:42:24.246Z,33.60
2023-08-19T23:44:51.950Z,33.70
2023-08-19T23:47:20.529Z,33.80
2023-08-19T23:49:48.674Z,33.80
2023-08-19T23:52:16.579Z,34.00
2023-08-19T23:54:44.834Z,33.90
2023-08-19T23:57:12.990Z,34.00
2023-08-19T23:59:42.569Z,34.10
