createdAt,value
2023-03-18T00:11:32.649Z,17.75
2023-03-18T00:17:00.241Z,18.30
2023-03-18T00:22:28.601Z,16.17
2023-03-18T00:27:56.253Z,16.70
2023-03-18T00:33:24.715Z,15.63
2023-03-18T00:38:57.827Z,16.75
2023-03-18T00:44:28.158Z,15.88
2023-03-18T00:49:56.904Z,14.93
2023-03-18T00:55:23.882Z,14.57
2023-03-18T01:00:51.379Z,15.55
2023-03-18T01:06:23.426Z,15.38
2023-03-18T01:11:51.735Z,13.98
2023-03-18T01:17:19.173Z,14.52
2023-03-18T01:22:46.154Z,14.40
2023-03-18T01:28:14.898Z,15.25
2023-03-18T01:33:42.647Z,13.48
2023-03-18T01:39:10.643Z,13.95
2023-03-18T01:44:39.224Z,14.30
2023-03-18T01:50:07.188Z,10.30
2023-03-18T01:55:36.581Z,10.07
2023-03-18T02:01:36.479Z,12.82
2023-03-18T02:07:08.188Z,12.02
2023-03-18T02:12:38.712Z,11.50
2023-03-18T02:24:09.680Z,12.35
2023-03-18T02:29:38.079Z,12.20
2023-03-18T02:35:11.944Z,11.35
2023-03-18T02:40:41.989Z,9.50
2023-03-18T02:46:36.698Z,8.35
2023-03-18T02:52:04.804Z,8.30
2023-03-18T02:57:32.984Z,10.18
2023-03-18T03:03:00.247Z,9.60
2023-03-18T03:08:29.604Z,8.60
2023-03-18T03:13:57.292Z,8.82
2023-03-18T03:19:26.714Z,9.30
2023-03-18T03:24:54.726Z,9.27
2023-03-18T03:30:23.097Z,9.40
2023-03-18T03:35:51.197Z,9.32
2023-03-18T03:48:48.686Z,8.90
2023-03-18T03:54:17.612Z,8.48
2023-03-18T03:59:46.503Z,8.85
2023-03-18T04:05:23.985Z,8.07
2023-03-18T04:10:51.464Z,7.28
2023-03-18T04:16:18.922Z,6.85
2023-03-18T04:21:50.074Z,6.68
2023-03-18T04:27:18.857Z,8.00
2023-03-18T05:02:02.870Z,7.72
2023-03-18T05:07:30.530Z,7.10
2023-03-18T05:13:03.878Z,7.38
2023-03-18T05:18:58.788Z,6.90
2023-03-18T05:24:26.433Z,6.65
2023-03-18T05:29:56.969Z,6.03
2023-03-18T05:35:32.190Z,6.13
2023-03-18T05:40:59.947Z,5.90
2023-03-18T05:46:33.867Z,6.53
2023-03-18T05:52:14.580Z,6.30
2023-03-18T05:57:45.602Z,6.28
2023-03-18T06:03:13.777Z,5.22
2023-03-18T06:08:41.459Z,5.20
2023-03-18T06:14:08.684Z,4.78
2023-03-18T06:19:36.877Z,4.57
2023-03-18T06:25:05.223Z,4.72
2023-03-18T06:30:33.961Z,4.85
2023-03-18T06:36:03.040Z,3.72
2023-03-18T06:41:31.931Z,4.70
2023-03-18T06:47:12.273Z,4.78
2023-03-18T06:52:45.994Z,4.00
2023-03-18T06:58:17.648Z,4.18
2023-03-18T07:03:54.380Z,4.60
2023-03-18T07:09:22.937Z,4.82
2023-03-18T07:14:53.978Z,4.55
2023-03-18T07:20:24.962Z,4.65
2023-03-18T07:25:52.349Z,4.50
2023-03-18T07:31:20.436Z,4.40
2023-03-18T07:36:47.868Z,4.15
2023-03-18T07:42:15.570Z,4.72
2023-03-18T07:47:47.266Z,4.22
2023-03-18T07:53:16.857Z,4.68
2023-03-18T07:58:44.550Z,4.50
2023-03-18T08:04:12.864Z,4.95
2023-03-18T08:09:40.739Z,4.80
2023-03-18T08:15:09.548Z,4.38
2023-03-18T08:20:37.129Z,4.68
2023-03-18T08:26:05.070Z,4.55
2023-03-18T08:31:32.192Z,4.90
2023-03-18T08:36:59.578Z,4.30
2023-03-18T08:42:28.134Z,3.90
2023-03-18T08:47:56.305Z,5.00
2023-03-18T08:53:23.384Z,4.10
2023-03-18T08:58:51.637Z,4.55
2023-03-18T09:04:20.499Z,3.65
2023-03-18T09:09:48.411Z,4.13
2023-03-18T09:15:20.443Z,4.85
2023-03-18T09:20:49.288Z,4.95
2023-03-18T09:26:17.380Z,4.30
2023-03-18T09:31:44.400Z,5.05
2023-03-18T09:37:13.948Z,4.35
2023-03-18T09:42:53.219Z,4.47
2023-03-18T09:48:35.867Z,4.28
2023-03-18T09:54:11.869Z,4.32
2023-03-18T09:59:50.667Z,4.90
2023-03-18T10:05:25.447Z,4.85
2023-03-18T10:10:52.307Z,4.93
2023-03-18T10:16:24.400Z,4.97
2023-03-18T10:22:03.397Z,5.27
2023-03-18T10:27:59.509Z,4.55
2023-03-18T10:34:09.825Z,4.03
2023-03-18T10:39:38.030Z,4.30
2023-03-18T10:45:24.117Z,5.07
2023-03-18T10:51:08.478Z,5.05
2023-03-18T10:56:36.942Z,5.80
2023-03-18T11:02:14.036Z,5.93
2023-03-18T11:08:05.504Z,5.20
2023-03-18T11:13:33.523Z,6.05
2023-03-18T11:19:09.352Z,5.70
2023-03-18T11:24:45.227Z,5.57
2023-03-18T11:30:33.593Z,5.72
2023-03-18T11:36:09.342Z,5.70
2023-03-18T11:41:38.446Z,5.88
2023-03-18T11:47:19.028Z,5.88
2023-03-18T11:53:28.479Z,5.68
2023-03-18T11:58:55.741Z,6.68
2023-03-18T12:04:57.880Z,6.45
2023-03-18T12:10:38.491Z,6.55
2023-03-18T12:16:43.688Z,6.57
2023-03-18T12:22:42.568Z,5.90
2023-03-18T12:28:32.430Z,6.03
2023-03-18T12:34:03.771Z,6.00
2023-03-18T12:39:47.874Z,6.35
2023-03-18T12:45:27.208Z,6.32
2023-03-18T12:51:23.433Z,6.72
2023-03-18T12:57:05.109Z,7.28
2023-03-18T13:03:07.701Z,6.50
2023-03-18T13:08:38.682Z,6.70
2023-03-18T13:14:33.126Z,6.68
2023-03-18T13:20:02.707Z,7.43
2023-03-18T13:25:48.738Z,7.13
2023-03-18T13:31:47.705Z,6.82
2023-03-18T13:37:40.668Z,7.93
2023-03-18T13:43:17.113Z,6.95
2023-03-18T13:48:44.478Z,7.03
2023-03-18T13:54:20.817Z,7.63
2023-03-18T13:59:49.945Z,6.72
2023-03-18T14:05:44.204Z,7.43
2023-03-18T14:11:17.349Z,7.25
2023-03-18T14:16:46.457Z,7.28
2023-03-18T14:22:23.218Z,7.90
2023-03-18T14:27:55.728Z,8.23
2023-03-18T14:33:23.250Z,7.72
2023-03-18T14:39:03.709Z,7.75
2023-03-18T14:44:42.909Z,7.70
2023-03-18T14:50:43.321Z,7.40
2023-03-18T14:56:22.132Z,7.88
2023-03-18T15:01:51.484Z,7.93
2023-03-18T15:07:19.621Z,7.13
2023-03-18T15:13:12.137Z,7.97
2023-03-18T15:18:40.339Z,6.78
2023-03-18T15:24:09.656Z,9.05
2023-03-18T15:29:46.126Z,8.98
2023-03-18T15:35:19.425Z,6.85
2023-03-18T15:40:55.199Z,7.55
2023-03-18T15:46:28.058Z,8.35
2023-03-18T15:52:00.791Z,9.00
2023-03-18T15:57:43.659Z,9.90
2023-03-18T16:09:20.969Z,9.32
2023-03-18T16:14:51.230Z,8.80
2023-03-18T16:20:28.536Z,9.25
2023-03-18T16:25:58.832Z,8.95
2023-03-18T16:31:26.480Z,10.23
2023-03-18T16:36:53.882Z,10.68
2023-03-18T16:42:23.911Z,11.98
2023-03-18T16:47:54.233Z,10.90
2023-03-18T16:53:29.875Z,11.23
2023-03-18T16:58:58.172Z,12.20
2023-03-18T17:04:31.240Z,13.05
2023-03-18T17:09:58.520Z,14.02
2023-03-18T17:15:29.878Z,14.10
2023-03-18T17:20:57.902Z,13.48
2023-03-18T17:26:26.284Z,14.77
2023-03-18T17:31:54.738Z,14.20
2023-03-18T17:37:23.753Z,13.23
2023-03-18T17:42:52.580Z,13.75
2023-03-18T17:48:27.111Z,12.50
2023-03-18T17:53:59.388Z,12.43
2023-03-18T17:59:27.639Z,12.15
2023-03-18T18:04:54.710Z,12.05
2023-03-18T18:10:21.958Z,12.50
2023-03-18T18:15:51.328Z,13.00
2023-03-18T18:21:21.958Z,16.30
2023-03-18T18:26:49.017Z,15.57
2023-03-18T18:32:17.255Z,15.18
2023-03-18T18:37:45.837Z,16.85
2023-03-18T18:43:12.829Z,16.88
2023-03-18T18:48:39.930Z,16.45
2023-03-18T18:54:08.748Z,16.02
2023-03-18T18:59:36.879Z,16.30
2023-03-18T19:05:05.056Z,16.52
2023-03-18T19:10:33.009Z,15.70
2023-03-18T19:16:03.970Z,17.00
2023-03-18T19:21:32.881Z,15.25
2023-03-18T19:27:06.175Z,16.13
2023-03-18T19:32:34.177Z,15.90
2023-03-18T19:38:02.604Z,16.48
2023-03-18T19:43:30.029Z,16.77
2023-03-18T19:48:57.376Z,16.17
2023-03-18T19:54:32.315Z,16.67
2023-03-18T20:00:05.326Z,18.27
2023-03-18T20:11:01.466Z,18.48
2023-03-18T20:16:29.760Z,18.05
2023-03-18T20:21:56.908Z,16.50
2023-03-18T20:27:24.359Z,16.33
2023-03-18T20:32:52.244Z,16.45
2023-03-18T20:38:28.834Z,17.08
2023-03-18T20:43:56.227Z,18.20
2023-03-18T20:49:23.052Z,17.65
2023-03-18T20:54:50.315Z,17.08
2023-03-18T21:00:23.333Z,19.30
2023-03-18T21:05:53.008Z,17.87
2023-03-18T21:11:27.391Z,16.75
2023-03-18T21:16:55.334Z,17.52
2023-03-18T21:22:27.876Z,19.60
2023-03-18T21:27:55.850Z,16.63
2023-03-18T21:33:33.103Z,17.60
2023-03-18T21:39:00.596Z,17.70
2023-03-18T21:44:30.608Z,16.83
2023-03-18T21:49:58.487Z,18.05
2023-03-18T21:55:26.999Z,18.13
2023-03-18T22:01:01.010Z,18.23
2023-03-18T22:06:28.476Z,16.40
2023-03-18T22:11:55.593Z,16.90
2023-03-18T22:17:32.219Z,17.25
2023-03-18T22:22:59.947Z,16.33
2023-03-18T22:28:29.327Z,16.40
2023-03-18T22:33:57.019Z,19.02
2023-03-18T22:39:24.948Z,16.58
2023-03-18T22:44:53.288Z,16.90
2023-03-18T22:50:21.152Z,16.50
2023-03-18T22:55:51.220Z,16.55
2023-03-18T23:01:27.001Z,15.70
2023-03-18T23:06:54.647Z,15.60
2023-03-18T23:12:24.560Z,15.18
2023-03-18T23:17:51.680Z,14.23
2023-03-18T23:23:19.029Z,14.00
2023-03-18T23:28:50.343Z,14.48
2023-03-18T23:34:17.688Z,15.68
2023-03-18T23:39:46.537Z,16.10
2023-03-18T23:45:14.002Z,16.95
2023-03-18T23:50:41.617Z,17.67
2023-03-18T23:56:09.536Z,18.08
