createdAt,value
2017-05-07T00:00:45.548Z,13.10
2017-05-07T00:03:13.861Z,13.10
2017-05-07T00:05:42.169Z,13.10
2017-05-07T00:08:10.481Z,13.10
2017-05-07T00:10:38.803Z,13.00
2017-05-07T00:13:07.985Z,13.00
2017-05-07T00:15:36.393Z,13.00
2017-05-07T00:18:04.702Z,12.90
2017-05-07T00:20:33.014Z,12.90
2017-05-07T00:23:02.061Z,12.90
2017-05-07T00:25:30.537Z,12.90
2017-05-07T00:27:58.894Z,12.80
2017-05-07T00:30:27.213Z,12.80
2017-05-07T00:32:55.566Z,12.80
2017-05-07T00:35:23.872Z,12.80
2017-05-07T00:37:52.225Z,12.80
2017-05-07T00:40:21.273Z,12.70
2017-05-07T00:42:49.684Z,12.70
2017-05-07T00:45:18.002Z,12.60
2017-05-07T00:47:46.310Z,12.60
2017-05-07T00:50:14.681Z,12.60
2017-05-07T00:52:43.014Z,12.50
2017-05-07T00:55:11.326Z,12.50
2017-05-07T00:57:39.637Z,12.50
2017-05-07T01:00:08.689Z,12.40
2017-05-07T01:02:36.997Z,12.40
2017-05-07T01:05:05.310Z,12.40
2017-05-07T01:07:33.658Z,12.40
2017-05-07T01:10:01.977Z,12.30
2017-05-07T01:12:30.285Z,12.30
2017-05-07T01:14:58.715Z,12.30
2017-05-07T01:17:27.416Z,12.20
2017-05-07T01:19:55.788Z,12.20
2017-05-07T01:22:24.098Z,12.20
2017-05-07T01:24:53.122Z,12.20
2017-05-07T01:27:21.433Z,12.10
2017-05-07T01:29:49.747Z,12.10
2017-05-07T01:32:18.807Z,12.00
2017-05-07T01:34:47.429Z,12.00
2017-05-07T01:37:15.770Z,12.00
2017-05-07T01:39:44.102Z,12.00
2017-05-07T01:42:12.411Z,11.90
2017-05-07T01:44:40.721Z,11.90
2017-05-07T01:47:09.034Z,11.80
2017-05-07T01:49:37.350Z,11.80
2017-05-07T01:52:05.668Z,11.80
2017-05-07T01:54:34.726Z,11.80
2017-05-07T01:57:03.041Z,11.70
2017-05-07T01:59:31.396Z,11.70
2017-05-07T02:01:59.716Z,11.70
2017-05-07T02:04:28.027Z,11.70
2017-05-07T02:06:56.342Z,11.70
2017-05-07T02:09:24.662Z,11.60
2017-05-07T02:11:53.717Z,11.60
2017-05-07T02:14:22.149Z,11.50
2017-05-07T02:16:50.457Z,11.50
2017-05-07T02:19:19.054Z,11.50
2017-05-07T02:21:47.365Z,11.40
2017-05-07T02:24:15.681Z,11.40
2017-05-07T02:26:44.742Z,11.40
2017-05-07T02:29:13.051Z,11.40
2017-05-07T02:31:41.521Z,11.30
2017-05-07T02:34:09.830Z,11.30
2017-05-07T02:36:38.161Z,11.30
2017-05-07T02:39:06.472Z,11.30
2017-05-07T02:41:34.782Z,11.30
2017-05-07T02:44:03.098Z,11.20
2017-05-07T02:46:32.147Z,11.20
2017-05-07T02:49:00.453Z,11.20
2017-05-07T02:51:28.806Z,11.20
2017-05-07T02:53:58.053Z,11.10
2017-05-07T02:56:26.358Z,11.10
2017-05-07T02:58:54.666Z,11.10
2017-05-07T03:01:22.981Z,11.10
2017-05-07T03:03:51.297Z,11.10
2017-05-07T03:06:19.607Z,11.10
2017-05-07T03:08:48.964Z,11.10
2017-05-07T03:11:17.317Z,11.10
2017-05-07T03:13:45.634Z,11.10
2017-05-07T03:16:15.021Z,11.10
2017-05-07T03:18:43.325Z,11.10
2017-05-07T03:21:11.632Z,11.00
2017-05-07T03:23:39.959Z,11.00
2017-05-07T03:26:09.014Z,11.00
2017-05-07T03:28:37.322Z,11.00
2017-05-07T03:31:05.646Z,11.00
2017-05-07T03:33:36.990Z,11.00
2017-05-07T03:36:05.297Z,11.00
2017-05-07T03:38:33.601Z,11.00
2017-05-07T03:41:02.058Z,11.00
2017-05-07T03:43:30.381Z,11.00
2017-05-07T03:45:58.741Z,11.00
2017-05-07T03:48:27.098Z,11.00
2017-05-07T03:50:55.464Z,10.90
2017-05-07T03:53:23.978Z,10.90
2017-05-07T03:55:52.442Z,10.90
2017-05-07T03:58:21.489Z,10.90
2017-05-07T04:00:49.830Z,10.90
2017-05-07T04:03:18.166Z,10.90
2017-05-07T04:05:46.491Z,10.90
2017-05-07T04:08:14.862Z,10.90
2017-05-07T04:10:43.228Z,11.00
2017-05-07T04:13:11.661Z,11.00
2017-05-07T04:15:39.988Z,11.00
2017-05-07T04:18:08.410Z,11.00
2017-05-07T04:20:36.736Z,11.00
2017-05-07T04:23:05.785Z,11.00
2017-05-07T04:25:34.230Z,11.00
2017-05-07T04:28:02.538Z,11.10
2017-05-07T04:30:30.865Z,11.00
2017-05-07T04:32:59.173Z,11.00
2017-05-07T04:35:27.483Z,11.00
2017-05-07T04:37:55.790Z,11.00
2017-05-07T04:40:24.101Z,11.00
2017-05-07T04:42:52.414Z,11.00
2017-05-07T04:45:20.729Z,11.00
2017-05-07T04:47:49.285Z,11.00
2017-05-07T04:50:17.593Z,11.00
2017-05-07T04:52:45.904Z,11.00
2017-05-07T04:55:14.265Z,11.00
2017-05-07T04:57:42.575Z,11.00
2017-05-07T05:00:10.885Z,11.00
2017-05-07T05:02:40.043Z,11.00
2017-05-07T05:05:08.357Z,11.10
2017-05-07T05:07:37.412Z,11.10
2017-05-07T05:10:06.293Z,11.10
2017-05-07T05:12:34.990Z,11.10
2017-05-07T05:15:03.615Z,11.10
2017-05-07T05:17:31.929Z,11.10
2017-05-07T05:20:15.590Z,11.20
2017-05-07T05:23:01.559Z,11.20
2017-05-07T05:25:33.696Z,11.20
2017-05-07T05:28:06.145Z,11.20
2017-05-07T05:30:36.806Z,11.30
2017-05-07T05:33:05.123Z,11.30
2017-05-07T05:35:33.445Z,11.40
2017-05-07T05:38:02.501Z,11.40
2017-05-07T05:40:30.812Z,11.50
2017-05-07T05:42:59.121Z,11.60
2017-05-07T05:45:27.432Z,11.70
2017-05-07T05:47:56.619Z,11.70
2017-05-07T05:50:25.765Z,11.80
2017-05-07T05:52:54.075Z,11.90
2017-05-07T05:55:23.651Z,12.00
2017-05-07T05:57:53.393Z,12.20
2017-05-07T06:00:21.701Z,12.30
2017-05-07T06:02:50.040Z,12.40
2017-05-07T06:05:19.089Z,12.60
2017-05-07T06:07:47.394Z,12.70
2017-05-07T06:10:15.701Z,12.80
2017-05-07T06:12:45.461Z,12.90
2017-05-07T06:15:13.778Z,13.00
2017-05-07T06:17:43.161Z,13.00
2017-05-07T06:20:11.493Z,13.10
2017-05-07T06:25:09.318Z,13.30
2017-05-07T06:27:38.369Z,13.30
2017-05-07T06:30:06.697Z,13.40
2017-05-07T06:32:35.009Z,13.50
2017-05-07T06:35:03.364Z,13.50
2017-05-07T06:37:31.671Z,13.60
2017-05-07T06:40:00.134Z,13.60
2017-05-07T06:42:28.445Z,13.70
2017-05-07T06:44:56.766Z,13.70
2017-05-07T06:47:25.093Z,13.70
2017-05-07T06:49:53.635Z,13.80
2017-05-07T06:52:22.687Z,13.80
2017-05-07T06:54:50.996Z,13.80
2017-05-07T06:57:19.313Z,13.80
2017-05-07T06:59:47.869Z,13.90
2017-05-07T07:02:16.659Z,13.90
2017-05-07T07:04:45.713Z,13.90
2017-05-07T07:07:14.021Z,14.00
2017-05-07T07:09:42.377Z,14.00
2017-05-07T07:12:11.431Z,14.10
2017-05-07T07:14:39.780Z,14.20
2017-05-07T07:17:08.831Z,14.30
2017-05-07T07:19:37.146Z,14.40
2017-05-07T07:22:05.461Z,14.50
2017-05-07T07:24:33.782Z,14.70
2017-05-07T07:27:02.094Z,14.80
2017-05-07T07:29:31.565Z,14.90
2017-05-07T07:31:59.876Z,15.10
2017-05-07T07:34:28.229Z,15.20
2017-05-07T07:36:56.553Z,15.30
2017-05-07T07:39:25.281Z,15.40
2017-05-07T07:41:53.588Z,15.50
2017-05-07T07:44:21.904Z,15.60
2017-05-07T07:46:50.242Z,15.70
2017-05-07T07:49:18.562Z,15.80
2017-05-07T07:51:47.033Z,15.90
2017-05-07T07:54:15.346Z,16.00
2017-05-07T07:56:43.657Z,16.10
2017-05-07T07:59:12.228Z,16.20
2017-05-07T08:01:41.277Z,16.20
2017-05-07T08:04:09.591Z,16.30
2017-05-07T08:06:37.904Z,16.40
2017-05-07T08:09:06.254Z,16.50
2017-05-07T08:11:34.573Z,16.60
2017-05-07T08:14:03.194Z,16.70
2017-05-07T08:16:31.784Z,16.80
2017-05-07T08:19:00.094Z,16.90
2017-05-07T08:21:28.443Z,17.00
2017-05-07T08:23:57.357Z,17.10
2017-05-07T08:26:25.674Z,17.10
2017-05-07T08:28:54.371Z,17.20
2017-05-07T08:31:22.683Z,17.20
2017-05-07T08:33:51.226Z,17.20
2017-05-07T08:36:19.546Z,17.20
2017-05-07T08:38:48.601Z,17.30
2017-05-07T08:41:16.917Z,17.40
2017-05-07T08:43:45.616Z,17.40
2017-05-07T08:46:13.933Z,17.50
2017-05-07T08:48:42.241Z,17.60
2017-05-07T08:51:10.557Z,17.70
2017-05-07T08:53:39.610Z,17.80
2017-05-07T08:56:07.964Z,17.90
2017-05-07T08:58:38.101Z,17.90
2017-05-07T09:01:08.181Z,17.90
2017-05-07T09:03:36.582Z,17.90
2017-05-07T09:06:04.897Z,18.00
2017-05-07T09:08:33.209Z,18.00
2017-05-07T09:11:01.518Z,18.00
2017-05-07T09:16:39.133Z,18.10
2017-05-07T09:19:17.153Z,18.10
2017-05-07T09:21:45.508Z,18.10
2017-05-07T09:24:13.822Z,18.10
2017-05-07T09:26:42.145Z,18.10
2017-05-07T09:29:10.697Z,18.00
2017-05-07T09:31:39.446Z,18.00
2017-05-07T09:34:07.762Z,18.00
2017-05-07T09:36:36.078Z,18.10
2017-05-07T09:39:05.209Z,18.00
2017-05-07T09:41:33.521Z,18.00
2017-05-07T09:44:01.831Z,18.00
2017-05-07T09:46:30.137Z,18.00
2017-05-07T09:48:58.449Z,18.00
2017-05-07T09:51:26.805Z,18.00
2017-05-07T09:53:55.125Z,18.00
2017-05-07T09:56:23.432Z,18.00
2017-05-07T09:58:51.743Z,18.10
2017-05-07T10:01:20.204Z,18.10
2017-05-07T10:03:48.513Z,18.20
2017-05-07T10:06:16.821Z,18.30
2017-05-07T10:08:45.936Z,18.30
2017-05-07T10:11:14.269Z,18.30
2017-05-07T10:13:42.597Z,18.30
2017-05-07T10:16:11.656Z,18.40
2017-05-07T10:18:40.137Z,18.40
2017-05-07T10:21:08.449Z,18.40
2017-05-07T10:23:36.813Z,18.40
2017-05-07T10:26:06.246Z,18.40
2017-05-07T10:28:34.561Z,18.40
2017-05-07T10:31:02.873Z,18.50
2017-05-07T10:33:31.190Z,18.40
2017-05-07T10:35:59.746Z,18.50
2017-05-07T10:38:28.510Z,18.50
2017-05-07T10:40:56.834Z,18.50
2017-05-07T10:43:25.897Z,18.50
2017-05-07T10:45:54.213Z,18.40
2017-05-07T10:48:22.530Z,18.40
2017-05-07T10:50:51.450Z,18.40
2017-05-07T10:53:19.761Z,18.40
2017-05-07T10:55:48.817Z,18.40
2017-05-07T10:58:17.538Z,18.40
2017-05-07T11:00:46.230Z,18.50
2017-05-07T11:03:17.177Z,18.50
2017-05-07T11:05:45.510Z,18.60
2017-05-07T11:08:13.822Z,18.60
2017-05-07T11:10:42.450Z,18.70
2017-05-07T11:13:11.503Z,18.70
2017-05-07T11:15:39.821Z,18.80
2017-05-07T11:18:08.286Z,18.80
2017-05-07T11:20:36.602Z,18.80
2017-05-07T11:23:04.965Z,18.80
2017-05-07T11:25:34.017Z,18.80
2017-05-07T11:28:02.389Z,18.80
2017-05-07T11:30:30.701Z,18.80
2017-05-07T11:32:59.218Z,18.80
2017-05-07T11:35:27.537Z,18.90
2017-05-07T11:37:55.857Z,18.90
2017-05-07T11:40:24.183Z,18.90
2017-05-07T11:42:52.511Z,19.00
2017-05-07T11:45:20.832Z,19.10
2017-05-07T11:47:49.157Z,19.20
2017-05-07T11:50:18.970Z,19.20
2017-05-07T11:52:47.291Z,19.20
2017-05-07T11:55:16.351Z,19.20
2017-05-07T11:57:44.918Z,19.20
2017-05-07T12:00:13.978Z,19.20
2017-05-07T12:02:42.553Z,19.20
2017-05-07T12:05:10.877Z,19.20
2017-05-07T12:07:39.197Z,19.20
2017-05-07T12:10:07.509Z,19.20
2017-05-07T12:12:35.866Z,19.20
2017-05-07T12:15:04.601Z,19.30
2017-05-07T12:17:32.927Z,19.40
2017-05-07T12:20:01.992Z,19.50
2017-05-07T12:22:30.305Z,19.70
2017-05-07T12:24:58.628Z,19.70
2017-05-07T12:27:26.954Z,19.70
2017-05-07T12:29:56.005Z,19.70
2017-05-07T12:32:24.380Z,19.70
2017-05-07T12:34:52.746Z,19.60
2017-05-07T12:37:21.066Z,19.60
2017-05-07T12:39:49.413Z,19.60
2017-05-07T12:42:18.226Z,19.50
2017-05-07T12:44:46.546Z,19.50
2017-05-07T12:47:14.869Z,19.40
2017-05-07T12:49:43.946Z,19.30
2017-05-07T12:52:12.266Z,19.30
2017-05-07T12:54:41.331Z,19.20
2017-05-07T12:57:09.972Z,19.20
2017-05-07T12:59:38.293Z,19.20
2017-05-07T13:02:07.358Z,19.20
2017-05-07T13:04:36.049Z,19.20
2017-05-07T13:07:04.365Z,19.10
2017-05-07T13:09:32.693Z,19.10
2017-05-07T13:12:01.005Z,19.20
2017-05-07T13:14:29.713Z,19.20
2017-05-07T13:16:58.777Z,19.20
2017-05-07T13:19:27.101Z,19.20
2017-05-07T13:21:55.428Z,19.20
2017-05-07T13:24:24.491Z,19.30
2017-05-07T13:26:52.903Z,19.30
2017-05-07T13:29:21.217Z,19.30
2017-05-07T13:31:49.533Z,19.30
2017-05-07T13:34:17.850Z,19.30
2017-05-07T13:36:46.170Z,19.30
2017-05-07T13:39:14.482Z,19.30
2017-05-07T13:41:42.801Z,19.40
2017-05-07T13:44:11.208Z,19.40
2017-05-07T13:46:39.526Z,19.40
2017-05-07T13:49:07.890Z,19.40
2017-05-07T13:51:36.508Z,19.40
2017-05-07T13:54:05.245Z,19.40
2017-05-07T13:56:34.315Z,19.30
2017-05-07T13:59:02.637Z,19.30
2017-05-07T14:01:30.957Z,19.30
2017-05-07T14:04:00.021Z,19.20
2017-05-07T14:06:28.627Z,19.20
2017-05-07T14:08:56.954Z,19.20
2017-05-07T14:11:25.270Z,19.10
2017-05-07T14:13:53.586Z,19.10
2017-05-07T14:16:21.905Z,19.00
2017-05-07T14:18:50.217Z,19.00
2017-05-07T14:21:18.947Z,19.00
2017-05-07T14:23:47.262Z,19.00
2017-05-07T14:26:15.585Z,19.00
2017-05-07T14:28:45.066Z,18.90
2017-05-07T14:31:13.386Z,18.90
2017-05-07T14:33:41.701Z,18.90
2017-05-07T14:36:10.757Z,18.80
2017-05-07T14:38:39.077Z,18.80
2017-05-07T14:41:07.389Z,18.80
2017-05-07T14:43:35.705Z,18.90
2017-05-07T14:46:04.763Z,18.90
2017-05-07T14:48:33.097Z,18.90
2017-05-07T14:51:01.413Z,18.90
2017-05-07T14:53:29.734Z,18.90
2017-05-07T14:55:58.089Z,18.90
2017-05-07T14:58:26.417Z,18.90
2017-05-07T15:00:55.809Z,18.90
2017-05-07T15:03:24.137Z,18.90
2017-05-07T15:05:53.206Z,18.90
2017-05-07T15:08:21.621Z,18.90
2017-05-07T15:10:49.929Z,18.90
2017-05-07T15:13:18.247Z,19.00
2017-05-07T15:15:47.308Z,18.90
2017-05-07T15:18:16.141Z,19.00
2017-05-07T15:20:44.453Z,19.00
2017-05-07T15:23:12.764Z,19.00
2017-05-07T15:25:41.090Z,19.00
2017-05-07T15:28:09.709Z,19.00
2017-05-07T15:30:38.021Z,19.00
2017-05-07T15:33:06.341Z,19.00
2017-05-07T15:35:34.660Z,19.00
2017-05-07T15:38:03.724Z,18.90
2017-05-07T15:40:32.818Z,18.80
2017-05-07T15:43:01.261Z,18.70
2017-05-07T15:45:29.573Z,18.70
2017-05-07T15:47:58.169Z,18.60
2017-05-07T15:50:26.492Z,18.50
2017-05-07T15:52:54.805Z,18.40
2017-05-07T15:55:23.860Z,18.30
2017-05-07T15:57:52.173Z,18.20
2017-05-07T16:00:20.483Z,18.20
2017-05-07T16:02:48.790Z,18.10
2017-05-07T16:05:17.165Z,18.10
2017-05-07T16:07:45.473Z,18.00
2017-05-07T16:10:13.781Z,18.00
2017-05-07T16:12:42.457Z,18.00
2017-05-07T16:15:10.777Z,18.00
2017-05-07T16:24:10.637Z,17.80
2017-05-07T16:26:45.877Z,17.70
2017-05-07T16:29:22.417Z,17.70
2017-05-07T16:31:50.753Z,17.60
2017-05-07T16:34:19.081Z,17.60
2017-05-07T16:36:47.389Z,17.60
2017-05-07T16:39:15.697Z,17.60
2017-05-07T16:41:44.012Z,17.50
2017-05-07T16:44:12.316Z,17.50
2017-05-07T16:46:40.624Z,17.50
2017-05-07T16:49:08.941Z,17.50
2017-05-07T16:51:37.995Z,17.40
2017-05-07T16:54:06.301Z,17.40
2017-05-07T16:56:34.634Z,17.40
2017-05-07T16:59:02.977Z,17.30
2017-05-07T17:01:31.298Z,17.30
2017-05-07T17:03:59.613Z,17.20
2017-05-07T17:06:44.629Z,17.30
2017-05-07T17:09:15.025Z,17.20
2017-05-07T17:11:43.340Z,17.20
2017-05-07T17:14:11.673Z,17.10
2017-05-07T17:16:39.985Z,17.10
2017-05-07T17:19:08.573Z,17.10
2017-05-07T17:21:37.630Z,17.00
2017-05-07T17:24:05.965Z,17.00
2017-05-07T17:26:34.549Z,17.00
2017-05-07T17:29:02.862Z,16.90
2017-05-07T17:31:31.170Z,16.90
2017-05-07T17:34:00.226Z,16.90
2017-05-07T17:36:28.542Z,16.80
2017-05-07T17:38:56.853Z,16.80
2017-05-07T17:41:25.601Z,16.80
2017-05-07T17:43:54.654Z,16.80
2017-05-07T17:46:22.973Z,16.70
2017-05-07T17:48:51.337Z,16.70
2017-05-07T17:51:19.657Z,16.70
2017-05-07T17:53:48.321Z,16.70
2017-05-07T17:56:16.637Z,16.60
2017-05-07T17:58:44.951Z,16.60
2017-05-07T18:01:13.272Z,16.50
2017-05-07T18:03:41.601Z,16.50
2017-05-07T18:06:10.698Z,16.40
2017-05-07T18:08:39.006Z,16.40
2017-05-07T18:11:08.820Z,16.40
2017-05-07T18:13:37.132Z,16.40
2017-05-07T18:16:05.456Z,16.30
2017-05-07T18:18:34.509Z,16.30
2017-05-07T18:21:03.005Z,16.30
2017-05-07T18:23:31.318Z,16.30
2017-05-07T18:25:59.630Z,16.20
2017-05-07T18:28:27.941Z,16.20
2017-05-07T18:30:56.259Z,16.20
2017-05-07T18:33:25.352Z,16.10
2017-05-07T18:35:53.983Z,16.10
2017-05-07T18:38:22.325Z,16.10
2017-05-07T18:40:50.641Z,16.00
2017-05-07T18:43:24.337Z,16.00
2017-05-07T18:45:52.645Z,16.00
2017-05-07T18:48:20.963Z,16.00
2017-05-07T18:50:49.760Z,15.90
2017-05-07T18:53:18.074Z,15.90
2017-05-07T18:55:46.385Z,15.90
2017-05-07T18:58:14.706Z,15.80
2017-05-07T19:00:43.758Z,15.80
2017-05-07T19:03:12.226Z,15.80
2017-05-07T19:05:40.550Z,15.80
2017-05-07T19:08:08.857Z,15.70
2017-05-07T19:10:37.173Z,15.70
2017-05-07T19:13:05.533Z,15.70
2017-05-07T19:15:33.909Z,15.70
2017-05-07T19:18:02.965Z,15.60
2017-05-07T19:20:31.273Z,15.60
2017-05-07T19:22:59.585Z,15.60
2017-05-07T19:25:28.201Z,15.60
2017-05-07T19:27:56.517Z,15.60
2017-05-07T19:30:25.575Z,15.50
2017-05-07T19:32:53.927Z,15.50
2017-05-07T19:35:22.237Z,15.50
2017-05-07T19:37:52.066Z,15.50
2017-05-07T19:40:21.120Z,15.50
2017-05-07T19:42:49.429Z,15.50
2017-05-07T19:45:17.747Z,15.40
2017-05-07T19:47:46.057Z,15.40
2017-05-07T19:50:14.849Z,15.40
2017-05-07T19:52:43.454Z,15.40
2017-05-07T19:55:11.768Z,15.40
2017-05-07T19:57:40.114Z,15.30
2017-05-07T20:00:08.428Z,15.30
2017-05-07T20:02:36.737Z,15.30
2017-05-07T20:05:05.357Z,15.30
2017-05-07T20:07:33.669Z,15.30
2017-05-07T20:10:01.978Z,15.30
2017-05-07T20:12:31.034Z,15.20
2017-05-07T20:14:59.342Z,15.20
2017-05-07T20:17:27.654Z,15.20
2017-05-07T20:19:55.962Z,15.20
2017-05-07T20:22:24.398Z,15.10
2017-05-07T20:24:53.454Z,15.10
2017-05-07T20:27:21.774Z,15.10
2017-05-07T20:29:50.085Z,15.10
2017-05-07T20:32:18.554Z,15.10
2017-05-07T20:34:46.865Z,15.10
2017-05-07T20:37:15.177Z,15.10
2017-05-07T20:39:43.489Z,15.10
2017-05-07T20:42:11.810Z,15.00
2017-05-07T20:44:40.163Z,15.00
2017-05-07T20:47:08.873Z,15.00
2017-05-07T20:49:37.184Z,15.00
2017-05-07T20:52:05.504Z,15.00
2017-05-07T20:54:34.808Z,14.90
2017-05-07T20:57:03.880Z,14.90
2017-05-07T20:59:32.189Z,14.90
2017-05-07T21:02:01.116Z,14.90
2017-05-07T21:04:29.429Z,14.90
2017-05-07T21:06:57.737Z,14.80
2017-05-07T21:09:26.045Z,14.80
2017-05-07T21:11:55.100Z,14.80
2017-05-07T21:14:23.415Z,14.70
2017-05-07T21:16:51.726Z,14.70
2017-05-07T21:19:20.037Z,14.70
2017-05-07T21:21:48.525Z,14.60
2017-05-07T21:24:16.926Z,14.60
2017-05-07T21:26:45.233Z,14.60
2017-05-07T21:29:13.541Z,14.60
2017-05-07T21:31:41.853Z,14.50
2017-05-07T21:34:10.906Z,14.50
2017-05-07T21:36:39.265Z,14.50
2017-05-07T21:39:08.325Z,14.50
2017-05-07T21:41:36.682Z,14.40
2017-05-07T21:44:05.005Z,14.40
2017-05-07T21:46:33.355Z,14.40
2017-05-07T21:49:01.670Z,14.40
2017-05-07T21:51:30.106Z,14.40
2017-05-07T21:53:59.947Z,14.30
2017-05-07T21:56:29.066Z,14.30
2017-05-07T21:58:57.422Z,14.30
2017-05-07T22:01:26.474Z,14.20
2017-05-07T22:03:55.105Z,14.20
2017-05-07T22:06:23.413Z,14.20
2017-05-07T22:08:51.721Z,14.20
2017-05-07T22:11:20.578Z,14.20
2017-05-07T22:13:48.901Z,14.10
2017-05-07T22:16:17.253Z,14.10
2017-05-07T22:18:47.086Z,14.10
2017-05-07T22:21:16.293Z,14.10
2017-05-07T22:23:44.933Z,14.00
2017-05-07T22:26:13.244Z,14.00
2017-05-07T22:28:41.613Z,14.00
2017-05-07T22:31:11.029Z,14.00
2017-05-07T22:33:40.076Z,13.90
2017-05-07T22:36:08.384Z,13.90
2017-05-07T22:38:36.689Z,13.90
2017-05-07T22:41:05.006Z,13.80
2017-05-07T22:43:33.318Z,13.80
2017-05-07T22:46:01.906Z,13.80
2017-05-07T22:48:30.213Z,13.80
2017-05-07T22:50:58.594Z,13.70
2017-05-07T22:53:26.905Z,13.70
2017-05-07T22:55:55.213Z,13.60
2017-05-07T22:58:23.525Z,13.60
2017-05-07T23:00:52.581Z,13.50
2017-05-07T23:03:20.907Z,13.50
2017-05-07T23:05:49.521Z,13.50
2017-05-07T23:08:17.830Z,13.50
2017-05-07T23:10:46.436Z,13.40
2017-05-07T23:13:14.745Z,13.40
2017-05-07T23:15:43.102Z,13.40
2017-05-07T23:18:11.676Z,13.30
2017-05-07T23:20:40.034Z,13.30
2017-05-07T23:23:08.637Z,13.30
2017-05-07T23:25:36.945Z,13.20
2017-05-07T23:28:05.257Z,13.20
2017-05-07T23:30:34.311Z,13.20
2017-05-07T23:33:03.045Z,13.20
2017-05-07T23:35:31.354Z,13.10
2017-05-07T23:37:59.666Z,13.10
2017-05-07T23:40:27.986Z,13.10
2017-05-07T23:42:56.307Z,13.10
2017-05-07T23:45:24.622Z,13.00
2017-05-07T23:47:52.934Z,13.00
2017-05-07T23:50:21.241Z,12.90
2017-05-07T23:52:49.553Z,12.90
2017-05-07T23:55:17.867Z,12.80
2017-05-07T23:57:46.918Z,12.80
