createdAt,value
2022-09-03T00:02:17.378Z,99.90
2022-09-03T00:04:54.322Z,99.90
2022-09-03T00:07:33.365Z,99.90
2022-09-03T00:10:05.746Z,99.90
2022-09-03T00:12:39.437Z,99.90
2022-09-03T00:15:11.637Z,99.90
2022-09-03T00:17:43.533Z,99.90
2022-09-03T00:20:16.821Z,99.90
2022-09-03T00:22:48.933Z,99.90
2022-09-03T00:25:24.985Z,99.90
2022-09-03T00:27:57.844Z,99.90
2022-09-03T00:30:28.034Z,99.90
2022-09-03T00:33:01.929Z,99.90
2022-09-03T00:35:34.129Z,99.90
2022-09-03T00:38:02.249Z,99.90
2022-09-03T00:40:45.565Z,99.90
2022-09-03T00:43:24.109Z,99.90
2022-09-03T00:46:03.226Z,99.90
2022-09-03T00:48:35.124Z,99.90
2022-09-03T00:51:20.440Z,99.90
2022-09-03T00:53:58.193Z,99.90
2022-09-03T00:56:33.529Z,99.90
2022-09-03T00:59:12.812Z,99.90
2022-09-03T01:01:56.757Z,99.90
2022-09-03T01:04:31.860Z,99.90
2022-09-03T01:07:08.929Z,99.90
2022-09-03T01:09:49.071Z,99.90
2022-09-03T01:12:25.416Z,99.90
2022-09-03T01:15:04.921Z,99.90
2022-09-03T01:17:44.100Z,99.90
2022-09-03T01:20:32.632Z,99.90
2022-09-03T01:23:30.852Z,99.90
2022-09-03T01:26:14.728Z,99.90
2022-09-03T01:28:54.851Z,99.90
2022-09-03T01:31:31.153Z,99.90
2022-09-03T01:34:11.487Z,99.90
2022-09-03T01:36:48.403Z,99.90
2022-09-03T01:39:27.934Z,99.90
2022-09-03T01:42:20.868Z,99.90
2022-09-03T01:45:09.641Z,99.90
2022-09-03T01:47:51.822Z,99.90
2022-09-03T01:50:45.479Z,99.90
2022-09-03T01:53:30.199Z,99.90
2022-09-03T01:56:13.319Z,99.90
2022-09-03T01:58:45.404Z,99.90
2022-09-03T02:01:21.036Z,99.90
2022-09-03T02:03:50.865Z,99.90
2022-09-03T02:06:20.667Z,99.90
2022-09-03T02:08:48.875Z,99.90
2022-09-03T02:11:17.499Z,99.90
2022-09-03T02:13:48.731Z,99.90
2022-09-03T02:16:21.244Z,99.90
2022-09-03T02:18:52.211Z,99.90
2022-09-03T02:21:22.475Z,99.90
2022-09-03T02:23:50.956Z,99.90
2022-09-03T02:26:22.399Z,99.90
2022-09-03T02:28:51.851Z,99.90
2022-09-03T02:31:21.575Z,99.90
2022-09-03T02:33:50.871Z,99.90
2022-09-03T02:36:22.450Z,99.90
2022-09-03T02:38:50.554Z,99.90
2022-09-03T02:41:18.595Z,99.90
2022-09-03T02:43:51.519Z,99.90
2022-09-03T02:46:27.146Z,99.90
2022-09-03T02:48:55.318Z,99.90
2022-09-03T02:51:23.484Z,99.90
2022-09-03T02:53:51.690Z,99.90
2022-09-03T02:56:19.952Z,99.90
2022-09-03T02:58:47.978Z,99.90
2022-09-03T03:01:23.655Z,99.90
2022-09-03T03:03:54.138Z,99.90
2022-09-03T03:06:22.543Z,99.90
2022-09-03T03:08:51.392Z,99.90
2022-09-03T03:11:20.249Z,99.90
2022-09-03T03:13:48.473Z,99.90
2022-09-03T03:16:17.930Z,99.90
2022-09-03T03:18:47.022Z,99.90
2022-09-03T03:21:18.653Z,99.90
2022-09-03T03:23:46.839Z,99.90
2022-09-03T03:26:18.469Z,99.90
2022-09-03T03:28:48.721Z,99.90
2022-09-03T03:31:18.598Z,99.90
2022-09-03T03:33:51.402Z,99.90
2022-09-03T03:36:21.118Z,99.90
2022-09-03T03:38:49.125Z,99.90
2022-09-03T03:41:19.713Z,99.90
2022-09-03T03:43:47.777Z,99.90
2022-09-03T03:46:16.071Z,99.90
2022-09-03T03:48:44.105Z,99.90
2022-09-03T03:51:12.393Z,99.90
2022-09-03T03:53:41.921Z,99.90
2022-09-03T03:56:12.191Z,99.90
2022-09-03T03:58:42.446Z,99.90
2022-09-03T04:01:12.093Z,99.90
2022-09-03T04:03:40.502Z,99.90
2022-09-03T04:06:09.204Z,99.90
2022-09-03T04:08:38.669Z,99.90
2022-09-03T04:11:09.752Z,99.90
2022-09-03T04:13:39.260Z,99.90
2022-09-03T04:16:09.935Z,99.90
2022-09-03T04:18:39.472Z,99.90
2022-09-03T04:21:09.192Z,99.90
2022-09-03T04:23:39.024Z,99.90
2022-09-03T04:26:09.998Z,99.90
2022-09-03T04:28:38.304Z,99.90
2022-09-03T04:31:08.757Z,99.90
2022-09-03T04:33:39.104Z,99.90
2022-09-03T04:36:09.106Z,99.90
2022-09-03T04:38:39.086Z,99.90
2022-09-03T04:41:10.112Z,99.90
2022-09-03T04:43:38.705Z,99.90
2022-09-03T04:46:16.216Z,99.90
2022-09-03T04:48:48.533Z,99.90
2022-09-03T04:51:17.800Z,99.90
2022-09-03T04:53:47.657Z,99.90
2022-09-03T04:56:19.197Z,99.90
2022-09-03T04:58:49.200Z,99.90
2022-09-03T05:01:21.021Z,99.90
2022-09-03T05:03:50.991Z,99.90
2022-09-03T05:06:19.127Z,99.90
2022-09-03T05:08:50.293Z,99.90
2022-09-03T05:11:20.899Z,99.90
2022-09-03T05:13:49.824Z,99.90
2022-09-03T05:16:19.260Z,99.90
2022-09-03T05:18:48.207Z,99.90
2022-09-03T05:21:18.230Z,99.90
2022-09-03T05:23:48.268Z,99.90
2022-09-03T05:26:17.952Z,99.90
2022-09-03T05:28:47.999Z,99.90
2022-09-03T05:31:18.214Z,99.90
2022-09-03T05:33:48.051Z,99.90
2022-09-03T05:36:18.080Z,99.90
2022-09-03T05:38:47.503Z,99.90
2022-09-03T05:41:17.135Z,99.90
2022-09-03T05:43:51.950Z,99.90
2022-09-03T05:46:20.094Z,99.90
2022-09-03T05:48:48.596Z,99.90
2022-09-03T05:51:18.098Z,99.90
2022-09-03T05:53:47.638Z,99.90
2022-09-03T05:56:18.089Z,99.90
2022-09-03T05:58:48.920Z,99.90
2022-09-03T06:01:18.528Z,99.90
2022-09-03T06:03:47.802Z,99.90
2022-09-03T06:06:16.552Z,99.90
2022-09-03T06:08:45.026Z,99.90
2022-09-03T06:11:13.128Z,99.90
2022-09-03T06:13:41.122Z,99.90
2022-09-03T06:16:10.661Z,99.90
2022-09-03T06:18:38.654Z,99.90
2022-09-03T06:21:08.452Z,99.90
2022-09-03T06:23:37.130Z,99.90
2022-09-03T06:26:09.350Z,99.90
2022-09-03T06:28:40.542Z,99.90
2022-09-03T06:31:13.685Z,99.90
2022-09-03T06:33:42.770Z,99.90
2022-09-03T06:36:13.090Z,99.90
2022-09-03T06:38:41.750Z,99.90
2022-09-03T06:41:11.390Z,99.90
2022-09-03T06:43:41.934Z,99.90
2022-09-03T06:46:13.585Z,99.90
2022-09-03T06:48:43.345Z,99.90
2022-09-03T06:51:15.597Z,99.90
2022-09-03T06:53:45.765Z,99.90
2022-09-03T06:56:15.774Z,99.90
2022-09-03T06:58:45.434Z,99.90
2022-09-03T07:01:17.377Z,99.90
2022-09-03T07:03:47.015Z,99.90
2022-09-03T07:06:17.037Z,99.90
2022-09-03T07:08:46.259Z,99.90
2022-09-03T07:11:16.453Z,99.90
2022-09-03T07:13:46.735Z,99.90
2022-09-03T07:16:17.963Z,99.90
2022-09-03T07:18:46.654Z,99.90
2022-09-03T07:21:16.501Z,99.90
2022-09-03T07:23:45.299Z,99.90
2022-09-03T07:26:15.913Z,99.90
2022-09-03T07:28:46.014Z,99.90
2022-09-03T07:31:19.617Z,99.90
2022-09-03T07:33:48.193Z,99.90
2022-09-03T07:36:18.094Z,99.90
2022-09-03T07:38:47.041Z,99.90
2022-09-03T07:41:19.311Z,99.90
2022-09-03T07:43:57.365Z,99.90
2022-09-03T07:46:28.404Z,99.90
2022-09-03T07:48:58.029Z,99.90
2022-09-03T07:51:28.350Z,99.90
2022-09-03T07:53:58.282Z,99.90
2022-09-03T07:56:28.032Z,99.90
2022-09-03T07:58:56.424Z,99.90
2022-09-03T08:01:28.505Z,99.90
2022-09-03T08:03:56.916Z,99.90
2022-09-03T08:06:26.673Z,99.90
2022-09-03T08:09:04.234Z,99.90
2022-09-03T08:11:35.085Z,99.90
2022-09-03T08:14:06.630Z,99.90
2022-09-03T08:16:37.723Z,99.90
2022-09-03T08:19:06.466Z,99.90
2022-09-03T08:21:34.779Z,99.90
2022-09-03T08:24:03.506Z,99.90
2022-09-03T08:26:32.925Z,99.90
2022-09-03T08:29:01.217Z,99.90
2022-09-03T08:31:30.467Z,99.90
2022-09-03T08:34:06.668Z,99.90
2022-09-03T08:36:37.093Z,99.90
2022-09-03T08:39:10.255Z,99.90
2022-09-03T08:42:01.062Z,99.90
2022-09-03T08:44:31.478Z,99.90
2022-09-03T08:47:03.166Z,99.90
2022-09-03T08:49:40.837Z,99.90
2022-09-03T08:52:19.669Z,99.90
2022-09-03T08:54:50.609Z,99.90
2022-09-03T08:57:21.910Z,99.90
2022-09-03T08:59:55.674Z,99.90
2022-09-03T09:02:33.975Z,99.90
2022-09-03T09:05:14.184Z,99.90
2022-09-03T09:07:53.265Z,99.90
2022-09-03T09:10:27.514Z,99.90
2022-09-03T09:13:06.568Z,99.90
2022-09-03T09:15:43.872Z,99.90
2022-09-03T09:18:20.149Z,99.90
2022-09-03T09:20:52.245Z,99.90
2022-09-03T09:23:28.952Z,99.90
2022-09-03T09:26:00.633Z,99.90
2022-09-03T09:28:34.798Z,99.90
2022-09-03T09:31:05.520Z,99.90
2022-09-03T09:33:35.544Z,99.90
2022-09-03T09:36:09.384Z,99.90
2022-09-03T09:38:40.074Z,99.90
2022-09-03T09:41:13.420Z,99.90
2022-09-03T09:43:42.164Z,99.90
2022-09-03T09:46:14.449Z,99.80
2022-09-03T09:48:50.297Z,99.10
2022-09-03T09:51:23.431Z,98.50
2022-09-03T09:54:03.251Z,97.80
2022-09-03T09:56:31.729Z,96.10
2022-09-03T09:59:07.816Z,95.60
2022-09-03T10:01:38.925Z,94.60
2022-09-03T10:04:12.117Z,93.70
2022-09-03T10:06:57.838Z,92.60
2022-09-03T10:09:31.591Z,91.80
2022-09-03T10:12:12.543Z,91.00
2022-09-03T10:14:47.668Z,90.30
2022-09-03T10:17:24.924Z,88.80
2022-09-03T10:20:31.284Z,87.30
2022-09-03T10:23:04.284Z,85.60
2022-09-03T10:25:42.863Z,83.20
2022-09-03T10:28:13.391Z,80.80
2022-09-03T10:31:03.275Z,79.90
2022-09-03T10:33:36.263Z,78.50
2022-09-03T10:36:13.510Z,77.30
2022-09-03T10:38:44.508Z,75.20
2022-09-03T10:41:26.209Z,73.60
2022-09-03T10:44:16.334Z,71.90
2022-09-03T10:46:59.570Z,70.00
2022-09-03T10:49:43.434Z,68.90
2022-09-03T10:52:17.567Z,67.90
2022-09-03T10:55:11.842Z,66.90
2022-09-03T10:57:49.555Z,65.80
2022-09-03T11:00:19.618Z,65.80
2022-09-03T11:03:12.770Z,64.70
2022-09-03T11:05:45.351Z,63.10
2022-09-03T11:08:18.514Z,62.10
2022-09-03T11:10:54.898Z,60.40
2022-09-03T11:13:27.845Z,59.60
2022-09-03T11:16:00.583Z,59.20
2022-09-03T11:18:33.847Z,59.10
2022-09-03T11:21:12.351Z,59.00
2022-09-03T11:23:44.440Z,58.80
2022-09-03T11:26:17.866Z,58.20
2022-09-03T11:28:56.117Z,57.40
2022-09-03T11:31:32.753Z,57.50
2022-09-03T11:34:07.006Z,56.80
2022-09-03T11:36:38.135Z,56.10
2022-09-03T11:39:19.254Z,55.30
2022-09-03T11:41:59.487Z,54.70
2022-09-03T11:44:37.986Z,54.90
2022-09-03T11:47:22.153Z,54.70
2022-09-03T11:49:52.220Z,54.50
2022-09-03T11:52:30.485Z,54.40
2022-09-03T11:54:59.013Z,54.10
2022-09-03T11:57:30.736Z,53.70
2022-09-03T12:00:11.787Z,53.20
2022-09-03T12:02:46.325Z,53.10
2022-09-03T12:05:31.627Z,53.20
2022-09-03T12:08:17.652Z,52.70
2022-09-03T12:10:58.961Z,53.30
2022-09-03T12:13:51.689Z,53.20
2022-09-03T12:16:52.745Z,52.30
2022-09-03T12:19:28.824Z,51.50
2022-09-03T12:21:57.635Z,51.40
2022-09-03T12:24:37.861Z,51.50
2022-09-03T12:27:08.032Z,51.40
2022-09-03T12:29:37.870Z,51.20
2022-09-03T12:32:19.506Z,50.60
2022-09-03T12:34:50.437Z,50.10
2022-09-03T12:40:21.261Z,49.70
2022-09-03T12:42:50.476Z,49.60
2022-09-03T12:45:23.523Z,49.40
2022-09-03T12:47:53.260Z,49.20
2022-09-03T12:50:23.331Z,49.00
2022-09-03T12:52:54.870Z,49.10
2022-09-03T12:55:30.605Z,48.50
2022-09-03T12:58:06.945Z,48.70
2022-09-03T13:00:42.652Z,49.40
2022-09-03T13:03:18.129Z,50.00
2022-09-03T13:05:49.131Z,50.20
2022-09-03T13:08:22.587Z,49.70
2022-09-03T13:10:54.911Z,49.20
2022-09-03T13:13:26.552Z,48.60
2022-09-03T13:16:41.566Z,48.30
2022-09-03T13:19:18.919Z,48.70
2022-09-03T13:21:55.027Z,49.00
2022-09-03T13:24:41.197Z,48.60
2022-09-03T13:27:18.573Z,48.70
2022-09-03T13:30:03.277Z,49.20
2022-09-03T13:32:43.172Z,49.30
2022-09-03T13:35:18.675Z,49.60
2022-09-03T13:37:49.205Z,49.80
2022-09-03T13:40:24.279Z,50.20
2022-09-03T13:42:56.222Z,50.90
2022-09-03T13:45:32.937Z,51.10
2022-09-03T13:48:36.691Z,50.80
2022-09-03T13:51:12.879Z,51.00
2022-09-03T13:53:58.858Z,49.90
2022-09-03T13:56:37.199Z,50.10
2022-09-03T13:59:10.690Z,50.10
2022-09-03T14:01:56.933Z,49.90
2022-09-03T14:04:36.286Z,49.70
2022-09-03T14:07:11.036Z,49.60
2022-09-03T14:09:55.470Z,49.40
2022-09-03T14:12:32.662Z,48.90
2022-09-03T14:15:06.152Z,48.50
2022-09-03T14:17:42.624Z,48.30
2022-09-03T14:20:19.950Z,48.10
2022-09-03T14:22:54.406Z,47.90
2022-09-03T14:25:24.468Z,48.10
2022-09-03T14:27:53.155Z,48.20
2022-09-03T14:30:33.202Z,48.20
2022-09-03T14:33:11.279Z,48.20
2022-09-03T14:36:04.159Z,48.30
2022-09-03T14:39:06.978Z,48.30
2022-09-03T14:41:55.509Z,48.20
2022-09-03T14:44:36.202Z,48.00
2022-09-03T14:47:14.491Z,48.30
2022-09-03T14:49:55.031Z,48.60
2022-09-03T14:52:54.054Z,48.30
2022-09-03T14:55:38.062Z,48.30
2022-09-03T14:58:26.874Z,48.50
2022-09-03T15:01:01.342Z,48.30
2022-09-03T15:04:09.810Z,48.10
2022-09-03T15:06:46.498Z,47.70
2022-09-03T15:09:28.786Z,47.30
2022-09-03T15:12:01.363Z,46.90
2022-09-03T15:14:36.746Z,46.50
2022-09-03T15:17:25.375Z,46.40
2022-09-03T15:20:04.548Z,46.20
2022-09-03T15:23:04.078Z,46.50
2022-09-03T15:25:46.877Z,46.50
2022-09-03T15:28:23.761Z,46.40
2022-09-03T15:30:57.918Z,46.20
2022-09-03T15:33:35.110Z,46.00
2022-09-03T15:36:16.218Z,45.70
2022-09-03T15:38:51.066Z,45.70
2022-09-03T15:41:42.437Z,45.60
2022-09-03T15:44:19.149Z,45.80
2022-09-03T15:46:56.721Z,45.70
2022-09-03T15:49:48.237Z,45.50
2022-09-03T15:52:30.042Z,45.40
2022-09-03T15:55:03.188Z,45.30
2022-09-03T15:57:39.344Z,45.30
2022-09-03T16:00:12.158Z,45.20
2022-09-03T16:02:46.981Z,45.10
2022-09-03T16:05:19.557Z,45.10
2022-09-03T16:08:06.295Z,45.10
2022-09-03T16:10:42.530Z,45.20
2022-09-03T16:13:28.717Z,45.60
2022-09-03T16:16:03.115Z,46.50
2022-09-03T16:18:36.801Z,47.20
2022-09-03T16:21:10.261Z,47.90
2022-09-03T16:23:47.665Z,48.80
2022-09-03T16:26:22.421Z,49.50
2022-09-03T16:28:58.500Z,49.90
2022-09-03T16:31:38.152Z,50.00
2022-09-03T16:34:18.490Z,49.90
2022-09-03T16:36:56.598Z,49.80
2022-09-03T16:39:37.633Z,49.80
2022-09-03T16:42:12.882Z,49.90
2022-09-03T16:44:52.217Z,50.00
2022-09-03T16:47:33.309Z,50.00
2022-09-03T16:50:12.222Z,50.10
2022-09-03T16:52:53.849Z,50.40
2022-09-03T16:55:26.156Z,50.70
2022-09-03T16:58:10.201Z,50.60
2022-09-03T17:00:54.316Z,50.60
2022-09-03T17:03:48.176Z,50.90
2022-09-03T17:06:32.555Z,51.20
2022-09-03T17:09:10.812Z,51.60
2022-09-03T17:11:51.776Z,52.10
2022-09-03T17:14:39.659Z,52.70
2022-09-03T17:17:20.664Z,53.40
2022-09-03T17:19:53.576Z,54.10
2022-09-03T17:22:34.159Z,54.40
2022-09-03T17:25:06.954Z,54.90
2022-09-03T17:27:49.891Z,55.20
2022-09-03T17:30:23.260Z,55.70
2022-09-03T17:33:24.927Z,56.00
2022-09-03T17:36:04.323Z,56.50
2022-09-03T17:38:59.044Z,56.60
2022-09-03T17:41:36.452Z,56.90
2022-09-03T17:44:13.696Z,57.20
2022-09-03T17:46:48.103Z,57.50
2022-09-03T17:49:22.714Z,57.80
2022-09-03T17:51:59.467Z,58.30
2022-09-03T17:54:39.247Z,58.60
2022-09-03T17:57:16.711Z,59.10
2022-09-03T17:59:52.648Z,59.50
2022-09-03T18:02:30.214Z,59.60
2022-09-03T18:05:07.979Z,59.80
2022-09-03T18:07:45.226Z,60.00
2022-09-03T18:10:24.431Z,60.10
2022-09-03T18:13:03.460Z,60.50
2022-09-03T18:15:37.559Z,60.60
2022-09-03T18:18:11.175Z,60.90
2022-09-03T18:21:24.025Z,61.30
2022-09-03T18:24:17.574Z,61.70
2022-09-03T18:27:07.790Z,61.70
2022-09-03T18:30:03.842Z,61.70
2022-09-03T18:32:49.894Z,62.00
2022-09-03T18:35:35.827Z,62.20
2022-09-03T18:38:23.898Z,62.30
2022-09-03T18:41:15.074Z,62.60
2022-09-03T18:44:12.201Z,62.70
2022-09-03T18:48:02.093Z,62.70
2022-09-03T18:50:17.718Z,62.70
2022-09-03T18:53:10.453Z,63.00
2022-09-03T18:56:09.854Z,63.20
2022-09-03T18:59:04.393Z,63.50
2022-09-03T19:01:52.904Z,63.70
2022-09-03T19:04:49.135Z,64.10
2022-09-03T19:07:43.741Z,64.40
2022-09-03T19:10:34.374Z,65.80
2022-09-03T19:13:41.246Z,65.10
2022-09-03T19:16:31.814Z,65.50
2022-09-03T19:19:33.762Z,65.80
2022-09-03T19:22:26.898Z,66.30
2022-09-03T19:25:18.070Z,66.80
2022-09-03T19:28:21.298Z,67.20
2022-09-03T19:31:24.442Z,67.70
2022-09-03T19:34:21.668Z,68.40
2022-09-03T19:37:18.806Z,68.70
2022-09-03T19:40:21.778Z,69.20
2022-09-03T19:43:16.237Z,69.70
2022-09-03T19:46:12.868Z,70.00
2022-09-03T19:49:13.251Z,70.50
2022-09-03T19:52:05.974Z,70.80
2022-09-03T19:54:52.154Z,71.00
2022-09-03T19:57:38.974Z,71.50
2022-09-03T20:00:31.365Z,72.00
2022-09-03T20:03:21.168Z,72.70
2022-09-03T20:06:10.933Z,73.00
2022-09-03T20:08:57.355Z,73.40
2022-09-03T20:11:27.749Z,73.80
2022-09-03T20:14:15.508Z,74.30
2022-09-03T20:16:54.193Z,74.70
2022-09-03T20:19:35.798Z,75.40
2022-09-03T20:22:16.739Z,75.80
2022-09-03T20:24:56.769Z,77.00
2022-09-03T20:27:36.517Z,76.60
2022-09-03T20:30:07.781Z,76.90
2022-09-03T20:33:11.244Z,77.10
2022-09-03T20:35:53.864Z,77.70
2022-09-03T20:38:33.618Z,77.90
2022-09-03T20:41:13.988Z,78.20
2022-09-03T20:44:09.452Z,78.50
2022-09-03T20:46:47.924Z,78.90
2022-09-03T20:49:26.824Z,79.20
2022-09-03T20:52:06.430Z,79.50
2022-09-03T20:54:38.520Z,79.90
2022-09-03T20:57:26.793Z,80.20
2022-09-03T21:00:06.013Z,80.60
2022-09-03T21:02:48.671Z,80.90
2022-09-03T21:05:23.833Z,81.30
2022-09-03T21:08:04.036Z,81.50
2022-09-03T21:10:38.873Z,81.90
2022-09-03T21:13:17.615Z,82.20
2022-09-03T21:15:57.183Z,82.60
2022-09-03T21:18:34.574Z,83.10
2022-09-03T21:21:09.767Z,83.50
2022-09-03T21:23:43.119Z,83.90
2022-09-03T21:26:16.786Z,84.20
2022-09-03T21:28:49.518Z,84.60
2022-09-03T21:31:22.919Z,84.90
2022-09-03T21:33:56.566Z,85.20
2022-09-03T21:36:30.189Z,85.60
2022-09-03T21:39:06.690Z,85.90
2022-09-03T21:41:41.003Z,86.10
2022-09-03T21:44:14.469Z,86.30
2022-09-03T21:46:50.893Z,86.40
2022-09-03T21:49:24.052Z,86.70
2022-09-03T21:51:59.001Z,86.90
2022-09-03T21:54:30.771Z,87.30
2022-09-03T21:57:14.131Z,87.70
2022-09-03T22:00:07.353Z,88.00
2022-09-03T22:02:36.317Z,88.30
2022-09-03T22:05:05.671Z,88.60
2022-09-03T22:07:53.197Z,89.00
2022-09-03T22:10:27.637Z,89.30
2022-09-03T22:13:09.297Z,89.60
2022-09-03T22:15:38.877Z,90.00
2022-09-03T22:18:15.557Z,90.00
2022-09-03T22:20:52.656Z,90.20
2022-09-03T22:23:26.499Z,90.30
2022-09-03T22:26:03.191Z,90.40
2022-09-03T22:28:37.823Z,90.50
2022-09-03T22:31:14.273Z,90.70
2022-09-03T22:33:51.131Z,90.70
2022-09-03T22:36:28.418Z,90.80
2022-09-03T22:39:18.843Z,90.90
2022-09-03T22:42:04.517Z,91.00
2022-09-03T22:44:54.885Z,91.10
2022-09-03T22:47:29.882Z,91.20
2022-09-03T22:50:09.633Z,91.50
2022-09-03T22:52:42.812Z,91.60
2022-09-03T22:55:18.392Z,91.60
2022-09-03T22:57:55.828Z,91.70
2022-09-03T23:00:24.416Z,91.80
2022-09-03T23:02:58.609Z,91.90
2022-09-03T23:05:35.740Z,92.00
2022-09-03T23:08:10.569Z,92.00
2022-09-03T23:10:53.603Z,92.00
2022-09-03T23:13:26.552Z,92.10
2022-09-03T23:16:02.324Z,92.20
2022-09-03T23:18:33.354Z,92.30
2022-09-03T23:21:07.924Z,92.30
2022-09-03T23:23:39.684Z,92.40
2022-09-03T23:26:15.238Z,92.50
2022-09-03T23:28:49.162Z,92.50
2022-09-03T23:31:21.386Z,92.60
2022-09-03T23:33:52.243Z,92.70
2022-09-03T23:36:57.758Z,92.70
2022-09-03T23:39:39.127Z,92.80
2022-09-03T23:42:15.808Z,92.80
2022-09-03T23:45:03.039Z,92.90
2022-09-03T23:47:40.907Z,93.00
2022-09-03T23:50:25.241Z,93.20
2022-09-03T23:53:17.259Z,93.20
2022-09-03T23:55:57.197Z,93.40
2022-09-03T23:58:37.280Z,93.50
