createdAt,value
2019-04-06T00:01:29.462Z,72.80
2019-04-06T00:06:32.287Z,72.70
2019-04-06T00:11:44.096Z,72.80
2019-04-06T00:16:46.924Z,73.00
2019-04-06T00:21:49.740Z,72.60
2019-04-06T00:26:53.449Z,72.60
2019-04-06T00:32:03.992Z,73.00
2019-04-06T00:37:06.930Z,73.10
2019-04-06T00:42:09.700Z,73.00
2019-04-06T00:47:12.548Z,73.10
2019-04-06T00:52:15.309Z,73.40
2019-04-06T00:57:18.044Z,73.40
2019-04-06T01:02:20.962Z,73.60
2019-04-06T01:07:23.943Z,73.80
2019-04-06T01:12:26.691Z,74.00
2019-04-06T01:17:29.411Z,74.30
2019-04-06T01:22:32.238Z,74.60
2019-04-06T01:27:35.173Z,74.70
2019-04-06T01:32:37.869Z,75.50
2019-04-06T01:37:40.633Z,76.20
2019-04-06T01:42:43.405Z,76.70
2019-04-06T01:47:46.234Z,77.30
2019-04-06T01:52:51.479Z,78.10
2019-04-06T01:57:54.221Z,79.10
2019-04-06T02:02:57.103Z,80.90
2019-04-06T02:08:00.364Z,82.10
2019-04-06T02:13:03.252Z,83.50
2019-04-06T02:18:06.273Z,84.60
2019-04-06T02:23:14.287Z,85.80
2019-04-06T02:28:17.215Z,86.60
2019-04-06T02:39:12.136Z,88.70
2019-04-06T02:44:14.907Z,89.90
2019-04-06T02:49:19.874Z,90.50
2019-04-06T02:54:22.752Z,91.10
2019-04-06T02:59:25.498Z,91.50
2019-04-06T03:04:28.277Z,92.20
2019-04-06T03:09:31.035Z,92.90
2019-04-06T03:14:33.871Z,93.60
2019-04-06T03:19:40.664Z,94.30
2019-04-06T03:24:43.374Z,94.90
2019-04-06T03:29:57.596Z,95.60
2019-04-06T03:34:51.206Z,96.30
2019-04-06T03:39:54.209Z,97.20
2019-04-06T03:44:56.999Z,97.70
2019-04-06T03:49:59.792Z,98.40
2019-04-06T03:55:04.050Z,99.20
2019-04-06T04:00:07.574Z,99.60
2019-04-06T04:05:10.502Z,99.90
2019-04-06T04:10:31.297Z,99.90
2019-04-06T04:15:34.126Z,99.90
2019-04-06T04:20:37.073Z,99.90
2019-04-06T04:25:40.242Z,99.90
2019-04-06T04:30:43.065Z,99.90
2019-04-06T04:35:45.993Z,99.90
2019-04-06T04:40:48.943Z,99.90
2019-04-06T04:45:51.720Z,99.90
2019-04-06T04:50:54.522Z,99.90
2019-04-06T04:55:57.255Z,99.90
2019-04-06T05:01:00.092Z,99.90
2019-04-06T05:06:02.922Z,99.90
2019-04-06T05:11:05.728Z,99.90
2019-04-06T05:16:10.049Z,99.90
2019-04-06T05:21:13.148Z,99.90
2019-04-06T05:26:37.531Z,99.90
2019-04-06T05:31:35.716Z,99.90
2019-04-06T05:36:38.625Z,99.90
2019-04-06T05:41:41.523Z,99.90
2019-04-06T05:46:44.316Z,99.90
2019-04-06T05:51:47.275Z,99.90
2019-04-06T05:56:50.021Z,99.90
2019-04-06T06:01:52.785Z,99.90
2019-04-06T06:06:55.507Z,99.90
2019-04-06T06:11:58.429Z,99.90
2019-04-06T06:17:01.163Z,99.90
2019-04-06T06:22:04.091Z,99.90
2019-04-06T06:27:06.858Z,99.90
2019-04-06T06:32:10.730Z,99.90
2019-04-06T06:37:13.516Z,99.90
2019-04-06T06:42:16.389Z,99.90
2019-04-06T06:47:19.139Z,99.90
2019-04-06T06:52:22.007Z,99.90
2019-04-06T06:57:25.101Z,99.90
2019-04-06T07:02:31.837Z,99.90
2019-04-06T07:07:34.790Z,99.90
2019-04-06T07:12:37.569Z,99.90
2019-04-06T07:17:40.388Z,99.90
2019-04-06T07:22:43.338Z,99.90
2019-04-06T07:27:46.090Z,99.90
2019-04-06T07:32:49.177Z,99.90
2019-04-06T07:37:52.043Z,99.80
2019-04-06T07:42:55.588Z,99.90
2019-04-06T07:47:58.305Z,99.10
2019-04-06T07:53:01.023Z,98.70
2019-04-06T07:58:03.747Z,98.10
2019-04-06T08:03:06.544Z,97.50
2019-04-06T08:08:09.338Z,97.40
2019-04-06T08:13:12.237Z,97.10
2019-04-06T08:18:15.030Z,97.30
2019-04-06T08:23:17.905Z,97.10
2019-04-06T08:28:20.659Z,96.90
2019-04-06T08:33:23.428Z,96.90
2019-04-06T08:38:26.285Z,96.40
2019-04-06T08:43:29.066Z,95.80
2019-04-06T08:48:31.903Z,96.50
2019-04-06T08:53:34.709Z,96.30
2019-04-06T08:58:37.480Z,96.70
2019-04-06T09:03:40.648Z,97.30
2019-04-06T09:08:43.421Z,98.10
2019-04-06T09:13:46.185Z,98.70
2019-04-06T09:18:49.477Z,99.60
2019-04-06T09:23:52.703Z,99.90
2019-04-06T09:28:55.430Z,99.90
2019-04-06T09:33:58.193Z,99.90
2019-04-06T09:39:01.020Z,99.90
2019-04-06T09:44:05.724Z,99.90
2019-04-06T09:49:46.149Z,99.90
2019-04-06T09:55:07.271Z,99.90
2019-04-06T10:00:29.912Z,99.90
2019-04-06T10:05:50.786Z,99.90
2019-04-06T10:11:11.808Z,99.20
2019-04-06T10:16:36.978Z,98.70
2019-04-06T10:21:59.261Z,98.00
2019-04-06T10:27:21.749Z,97.90
2019-04-06T10:32:40.284Z,99.10
2019-04-06T10:37:56.342Z,98.10
2019-04-06T10:43:07.068Z,97.00
2019-04-06T10:48:24.615Z,96.70
2019-04-06T10:53:54.293Z,96.80
2019-04-06T10:59:22.317Z,96.40
2019-04-06T11:04:44.676Z,95.40
2019-04-06T11:10:25.040Z,94.90
2019-04-06T11:15:49.176Z,94.50
2019-04-06T11:21:17.456Z,94.40
2019-04-06T11:26:45.990Z,93.70
2019-04-06T11:31:58.511Z,93.00
2019-04-06T11:37:14.093Z,92.20
2019-04-06T11:42:35.276Z,91.20
2019-04-06T11:47:57.608Z,90.70
2019-04-06T11:53:23.178Z,89.70
2019-04-06T11:58:46.394Z,86.50
2019-04-06T12:03:58.566Z,86.20
2019-04-06T12:09:20.857Z,82.70
2019-04-06T12:14:36.794Z,75.80
2019-04-06T12:19:47.884Z,72.60
2019-04-06T12:25:13.337Z,69.00
2019-04-06T12:30:47.584Z,67.70
2019-04-06T12:36:10.637Z,69.30
2019-04-06T12:41:22.678Z,71.50
2019-04-06T12:46:54.056Z,72.60
2019-04-06T12:52:18.647Z,72.60
2019-04-06T12:57:49.939Z,71.60
2019-04-06T13:03:20.688Z,71.00
2019-04-06T13:08:28.745Z,71.20
2019-04-06T13:13:49.768Z,70.30
2019-04-06T13:19:08.598Z,70.70
2019-04-06T13:24:31.138Z,72.20
2019-04-06T13:30:02.210Z,72.00
2019-04-06T13:35:23.445Z,71.20
2019-04-06T13:40:41.807Z,70.00
2019-04-06T13:46:11.225Z,67.90
2019-04-06T13:51:36.234Z,60.70
2019-04-06T13:56:50.749Z,58.70
2019-04-06T14:02:04.103Z,59.40
2019-04-06T14:07:25.820Z,59.50
2019-04-06T14:12:47.234Z,58.30
2019-04-06T14:18:09.327Z,56.10
2019-04-06T14:23:34.976Z,57.60
2019-04-06T14:28:48.385Z,57.90
2019-04-06T14:34:07.122Z,59.90
2019-04-06T14:39:28.214Z,57.60
2019-04-06T14:44:46.369Z,54.10
2019-04-06T14:50:23.696Z,52.60
2019-04-06T14:55:59.493Z,50.90
2019-04-06T15:01:38.347Z,51.00
2019-04-06T15:07:12.352Z,54.60
2019-04-06T15:12:32.320Z,57.60
2019-04-06T15:17:54.891Z,63.00
2019-04-06T15:23:36.828Z,67.60
2019-04-06T15:29:11.745Z,72.60
2019-04-06T15:34:29.262Z,77.40
2019-04-06T15:39:52.467Z,78.90
2019-04-06T15:45:12.345Z,80.10
2019-04-06T15:50:33.607Z,81.40
2019-04-06T15:55:54.786Z,83.00
2019-04-06T16:01:29.239Z,83.20
2019-04-06T16:06:47.817Z,84.80
2019-04-06T16:11:58.635Z,85.40
2019-04-06T16:22:53.476Z,86.90
2019-04-06T16:28:19.534Z,86.30
2019-04-06T16:33:45.133Z,87.10
2019-04-06T16:39:13.106Z,87.80
2019-04-06T16:44:44.584Z,87.50
2019-04-06T16:50:00.586Z,88.80
2019-04-06T16:55:26.451Z,90.10
2019-04-06T17:00:57.625Z,88.50
2019-04-06T17:06:08.303Z,86.90
2019-04-06T17:11:36.973Z,86.60
2019-04-06T17:17:06.255Z,87.20
2019-04-06T17:22:31.348Z,88.70
2019-04-06T17:27:57.124Z,89.20
2019-04-06T17:33:17.639Z,90.00
2019-04-06T17:38:26.504Z,90.90
2019-04-06T17:43:47.766Z,91.80
2019-04-06T17:49:13.784Z,92.40
2019-04-06T17:54:36.739Z,92.80
2019-04-06T17:59:59.903Z,93.20
2019-04-06T18:05:29.160Z,93.50
2019-04-06T18:10:42.702Z,94.00
2019-04-06T18:15:46.124Z,94.40
2019-04-06T18:20:50.295Z,94.70
2019-04-06T18:25:53.263Z,94.90
2019-04-06T18:31:18.402Z,95.00
2019-04-06T18:36:24.755Z,95.30
2019-04-06T18:41:28.116Z,95.40
2019-04-06T18:46:31.028Z,95.90
2019-04-06T18:51:34.019Z,96.00
2019-04-06T18:56:36.879Z,96.30
2019-04-06T19:01:39.691Z,96.50
2019-04-06T19:06:43.121Z,96.60
2019-04-06T19:11:54.475Z,96.90
2019-04-06T19:16:50.729Z,96.90
2019-04-06T19:21:53.594Z,97.30
2019-04-06T19:26:56.544Z,97.60
2019-04-06T19:31:59.306Z,97.80
2019-04-06T19:37:02.664Z,98.20
2019-04-06T19:42:06.424Z,98.40
2019-04-06T19:47:09.232Z,98.60
2019-04-06T19:52:12.385Z,99.00
2019-04-06T19:57:15.920Z,98.90
2019-04-06T20:02:18.653Z,99.40
2019-04-06T20:07:21.761Z,99.60
2019-04-06T20:12:24.861Z,99.50
2019-04-06T20:17:27.715Z,99.30
2019-04-06T20:22:30.690Z,99.10
2019-04-06T20:27:33.509Z,99.60
2019-04-06T20:32:36.351Z,99.60
2019-04-06T20:37:42.701Z,99.50
2019-04-06T20:42:46.165Z,99.90
2019-04-06T20:47:48.997Z,99.90
2019-04-06T20:52:52.565Z,99.90
2019-04-06T20:57:55.459Z,99.90
2019-04-06T21:03:04.939Z,99.90
2019-04-06T21:08:29.711Z,99.90
2019-04-06T21:19:35.078Z,99.90
2019-04-06T21:24:37.894Z,99.90
2019-04-06T21:29:40.837Z,99.90
2019-04-06T21:34:44.839Z,99.90
2019-04-06T21:39:47.644Z,99.90
2019-04-06T21:44:50.557Z,99.90
2019-04-06T21:49:53.329Z,99.90
2019-04-06T21:54:56.071Z,99.90
2019-04-06T21:59:59.066Z,99.90
2019-04-06T22:05:02.994Z,99.90
2019-04-06T22:10:06.310Z,99.90
2019-04-06T22:15:10.478Z,99.90
2019-04-06T22:20:13.991Z,99.90
2019-04-06T22:25:16.775Z,99.90
2019-04-06T22:30:19.869Z,99.90
2019-04-06T22:35:23.151Z,99.90
2019-04-06T22:40:25.913Z,99.90
2019-04-06T22:45:29.859Z,99.90
2019-04-06T22:50:32.721Z,99.90
2019-04-06T22:55:35.575Z,99.90
2019-04-06T23:00:42.415Z,99.90
2019-04-06T23:05:48.169Z,99.90
2019-04-06T23:10:50.904Z,98.70
2019-04-06T23:15:54.216Z,98.00
2019-04-06T23:20:58.745Z,97.00
2019-04-06T23:26:03.089Z,96.90
2019-04-06T23:31:06.203Z,96.60
2019-04-06T23:36:09.167Z,96.40
2019-04-06T23:41:11.911Z,95.80
2019-04-06T23:46:15.777Z,95.40
2019-04-06T23:51:18.820Z,95.40
2019-04-06T23:56:21.628Z,95.10
