createdAt,value
2018-04-11T00:02:22.335Z,18.20
2018-04-11T00:04:49.888Z,18.20
2018-04-11T00:07:17.456Z,18.20
2018-04-11T00:09:44.997Z,18.20
2018-04-11T00:12:12.563Z,18.20
2018-04-11T00:14:40.127Z,18.20
2018-04-11T00:17:07.692Z,18.20
2018-04-11T00:19:35.257Z,18.20
2018-04-11T00:22:02.825Z,18.20
2018-04-11T00:24:30.380Z,18.20
2018-04-11T00:26:57.952Z,18.20
2018-04-11T00:29:25.497Z,18.20
2018-04-11T00:31:53.056Z,18.20
2018-04-11T00:34:20.617Z,18.20
2018-04-11T00:36:48.201Z,18.20
2018-04-11T00:39:15.758Z,18.20
2018-04-11T00:41:45.268Z,18.20
2018-04-11T00:44:12.819Z,18.20
2018-04-11T00:46:40.364Z,18.20
2018-04-11T00:49:07.923Z,18.20
2018-04-11T00:51:35.480Z,18.20
2018-04-11T00:54:03.053Z,18.20
2018-04-11T00:56:30.610Z,18.20
2018-04-11T00:58:58.173Z,18.20
2018-04-11T01:01:25.725Z,18.10
2018-04-11T01:03:53.277Z,18.20
2018-04-11T01:09:16.150Z,18.20
2018-04-11T01:11:43.703Z,18.10
2018-04-11T01:14:11.265Z,18.20
2018-04-11T01:16:38.821Z,18.10
2018-04-11T01:19:06.373Z,18.10
2018-04-11T01:21:33.929Z,18.10
2018-04-11T01:24:01.510Z,18.10
2018-04-11T01:26:29.078Z,18.10
2018-04-11T01:28:56.624Z,18.10
2018-04-11T01:31:24.176Z,18.20
2018-04-11T01:33:51.732Z,18.10
2018-04-11T01:36:19.281Z,18.10
2018-04-11T01:38:46.844Z,18.10
2018-04-11T01:41:14.400Z,18.10
2018-04-11T01:43:41.960Z,18.10
2018-04-11T01:46:09.528Z,18.10
2018-04-11T01:48:37.080Z,18.10
2018-04-11T01:51:04.645Z,18.10
2018-04-11T01:53:32.201Z,18.10
2018-04-11T01:55:59.763Z,18.10
2018-04-11T01:58:27.308Z,18.10
2018-04-11T02:00:54.873Z,18.10
2018-04-11T02:03:22.425Z,18.10
2018-04-11T02:05:50.008Z,18.10
2018-04-11T02:08:17.556Z,18.10
2018-04-11T02:10:45.113Z,18.10
2018-04-11T02:13:12.660Z,18.10
2018-04-11T02:15:40.249Z,18.10
2018-04-11T02:18:07.794Z,18.10
2018-04-11T02:20:35.340Z,18.10
2018-04-11T02:23:05.588Z,18.10
2018-04-11T02:25:33.139Z,18.10
2018-04-11T02:28:00.695Z,18.10
2018-04-11T02:30:28.252Z,18.10
2018-04-11T02:32:55.817Z,18.10
2018-04-11T02:35:23.371Z,18.10
2018-04-11T02:37:50.932Z,18.10
2018-04-11T02:40:18.498Z,18.10
2018-04-11T02:42:46.065Z,18.10
2018-04-11T02:45:13.620Z,18.10
2018-04-11T02:47:41.176Z,18.10
2018-04-11T02:50:09.652Z,18.10
2018-04-11T02:52:37.241Z,18.10
2018-04-11T02:55:05.565Z,18.10
2018-04-11T02:57:33.151Z,18.10
2018-04-11T03:00:00.705Z,18.00
2018-04-11T03:02:28.264Z,18.10
2018-04-11T03:04:55.820Z,18.00
2018-04-11T03:07:23.369Z,18.00
2018-04-11T03:09:50.925Z,18.00
2018-04-11T03:12:18.469Z,18.00
2018-04-11T03:14:46.028Z,18.00
2018-04-11T03:17:14.354Z,18.00
2018-04-11T03:19:41.918Z,18.00
2018-04-11T03:22:09.477Z,18.00
2018-04-11T03:24:37.815Z,18.00
2018-04-11T03:27:05.365Z,18.00
2018-04-11T03:29:32.927Z,18.00
2018-04-11T03:32:00.494Z,18.00
2018-04-11T03:34:28.056Z,18.00
2018-04-11T03:36:55.618Z,18.00
2018-04-11T03:39:23.173Z,18.00
2018-04-11T03:41:57.549Z,18.00
2018-04-11T03:44:25.110Z,18.00
2018-04-11T03:46:52.665Z,18.00
2018-04-11T03:49:20.220Z,18.00
2018-04-11T03:51:48.548Z,18.00
2018-04-11T03:54:16.119Z,18.00
2018-04-11T03:56:43.672Z,18.00
2018-04-11T03:59:11.232Z,18.00
2018-04-11T04:01:38.808Z,18.00
2018-04-11T04:04:06.381Z,18.00
2018-04-11T04:06:34.710Z,18.00
2018-04-11T04:09:02.289Z,18.00
2018-04-11T04:11:33.857Z,18.00
2018-04-11T04:14:13.229Z,18.00
2018-04-11T04:16:52.575Z,18.00
2018-04-11T04:19:29.705Z,18.00
2018-04-11T04:21:57.269Z,18.00
2018-04-11T04:24:24.831Z,18.00
2018-04-11T04:26:52.395Z,18.00
2018-04-11T04:29:20.729Z,18.00
2018-04-11T04:31:48.281Z,18.00
2018-04-11T04:34:15.836Z,18.00
2018-04-11T04:36:43.391Z,18.00
2018-04-11T04:39:10.980Z,18.00
2018-04-11T04:41:38.534Z,18.00
2018-04-11T04:44:06.091Z,18.00
2018-04-11T04:46:33.649Z,17.90
2018-04-11T04:49:01.196Z,17.90
2018-04-11T04:51:28.747Z,17.90
2018-04-11T04:53:56.321Z,17.90
2018-04-11T04:56:23.867Z,17.90
2018-04-11T04:58:51.435Z,18.00
2018-04-11T05:01:18.985Z,17.90
2018-04-11T05:03:50.839Z,17.90
2018-04-11T05:06:18.480Z,18.00
2018-04-11T05:08:46.057Z,18.00
2018-04-11T05:11:15.548Z,17.90
2018-04-11T05:13:43.101Z,17.90
2018-04-11T05:16:10.658Z,18.00
2018-04-11T05:18:38.233Z,18.00
2018-04-11T05:21:05.787Z,17.90
2018-04-11T05:23:33.384Z,18.00
2018-04-11T05:26:00.936Z,17.90
2018-04-11T05:28:28.500Z,17.90
2018-04-11T05:30:56.057Z,17.90
2018-04-11T05:33:23.605Z,17.90
2018-04-11T05:35:51.156Z,17.90
2018-04-11T05:38:18.717Z,17.90
2018-04-11T05:40:46.283Z,17.90
2018-04-11T05:43:13.838Z,17.90
2018-04-11T05:45:41.385Z,17.90
2018-04-11T05:48:08.956Z,17.90
2018-04-11T05:50:36.521Z,17.90
2018-04-11T05:53:04.125Z,17.90
2018-04-11T05:55:31.657Z,17.90
2018-04-11T05:57:59.216Z,17.90
2018-04-11T06:00:26.768Z,17.90
2018-04-11T06:02:54.331Z,17.90
2018-04-11T06:05:21.890Z,17.90
2018-04-11T06:07:49.450Z,17.90
2018-04-11T06:10:17.005Z,17.90
2018-04-11T06:12:44.571Z,17.90
2018-04-11T06:15:12.152Z,17.90
2018-04-11T06:17:40.481Z,17.90
2018-04-11T06:20:08.033Z,17.90
2018-04-11T06:22:35.588Z,17.90
2018-04-11T06:25:03.141Z,17.90
2018-04-11T06:27:30.693Z,17.90
2018-04-11T06:29:58.240Z,17.90
2018-04-11T06:32:25.790Z,17.90
2018-04-11T06:34:54.112Z,17.90
2018-04-11T06:37:21.676Z,17.90
2018-04-11T06:39:49.233Z,17.90
2018-04-11T06:42:16.791Z,17.90
2018-04-11T06:44:44.346Z,17.90
2018-04-11T06:47:11.913Z,17.90
2018-04-11T06:49:39.466Z,17.90
2018-04-11T06:52:07.026Z,17.90
2018-04-11T06:54:34.583Z,17.90
2018-04-11T06:57:02.137Z,17.90
2018-04-11T06:59:29.711Z,17.90
2018-04-11T07:01:57.257Z,17.90
2018-04-11T07:04:24.807Z,17.90
2018-04-11T07:06:52.377Z,17.90
2018-04-11T07:09:19.937Z,17.90
2018-04-11T07:11:47.518Z,17.90
2018-04-11T07:14:15.078Z,17.90
2018-04-11T07:16:42.640Z,17.90
2018-04-11T07:19:10.194Z,17.90
2018-04-11T07:21:37.753Z,18.00
2018-04-11T07:24:05.297Z,18.00
2018-04-11T07:26:32.862Z,18.00
2018-04-11T07:29:00.420Z,17.90
2018-04-11T07:31:27.972Z,18.00
2018-04-11T07:33:55.526Z,18.00
2018-04-11T07:36:23.082Z,18.00
2018-04-11T07:38:50.635Z,18.00
2018-04-11T07:41:18.202Z,18.00
2018-04-11T07:43:45.762Z,18.00
2018-04-11T07:46:13.352Z,18.00
2018-04-11T07:48:40.887Z,18.00
2018-04-11T07:51:08.449Z,18.00
2018-04-11T07:53:36.008Z,18.00
2018-04-11T07:56:03.569Z,18.00
2018-04-11T07:58:31.122Z,18.00
2018-04-11T08:00:58.688Z,18.00
2018-04-11T08:03:26.306Z,18.00
2018-04-11T08:05:53.805Z,18.00
2018-04-11T08:08:21.365Z,18.00
2018-04-11T08:10:48.930Z,18.00
2018-04-11T08:13:16.817Z,18.00
2018-04-11T08:15:45.135Z,18.00
2018-04-11T08:18:12.707Z,18.00
2018-04-11T08:20:40.265Z,18.00
2018-04-11T08:23:07.824Z,18.00
2018-04-11T08:25:35.385Z,18.00
2018-04-11T08:28:02.945Z,18.00
2018-04-11T08:30:30.501Z,18.00
2018-04-11T08:32:58.049Z,18.10
2018-04-11T08:35:25.604Z,18.00
2018-04-11T08:37:53.168Z,18.00
2018-04-11T08:40:20.748Z,18.10
2018-04-11T08:42:48.305Z,18.00
2018-04-11T08:45:15.870Z,18.00
2018-04-11T08:47:43.429Z,18.00
2018-04-11T08:50:10.993Z,18.00
2018-04-11T08:52:38.545Z,18.00
2018-04-11T08:55:06.120Z,18.00
2018-04-11T08:57:33.679Z,18.10
2018-04-11T09:00:01.245Z,18.10
2018-04-11T09:02:29.571Z,18.10
2018-04-11T09:04:57.129Z,18.10
2018-04-11T09:07:24.688Z,18.10
2018-04-11T09:09:52.250Z,18.10
2018-04-11T09:12:19.832Z,18.10
2018-04-11T09:14:47.393Z,18.00
2018-04-11T09:17:14.960Z,18.10
2018-04-11T09:19:42.512Z,18.10
2018-04-11T09:22:10.077Z,18.10
2018-04-11T09:24:37.633Z,18.00
2018-04-11T09:27:05.179Z,18.00
2018-04-11T09:29:32.740Z,18.10
2018-04-11T09:32:00.350Z,18.10
2018-04-11T09:34:27.882Z,18.10
2018-04-11T09:36:55.444Z,18.10
2018-04-11T09:39:22.998Z,18.10
2018-04-11T09:41:50.579Z,18.10
2018-04-11T09:44:18.893Z,18.10
2018-04-11T09:46:46.456Z,18.10
2018-04-11T09:49:14.010Z,18.10
2018-04-11T09:51:42.333Z,18.10
2018-04-11T09:54:09.885Z,18.10
2018-04-11T09:56:37.439Z,18.10
2018-04-11T09:59:04.991Z,18.10
2018-04-11T10:01:39.023Z,18.10
2018-04-11T10:04:07.357Z,18.20
2018-04-11T10:06:34.908Z,18.10
2018-04-11T10:09:02.468Z,18.20
2018-04-11T10:11:30.026Z,18.20
2018-04-11T10:13:57.632Z,18.20
2018-04-11T10:16:25.961Z,18.20
2018-04-11T10:18:53.514Z,18.20
2018-04-11T10:21:21.073Z,18.20
2018-04-11T10:23:48.696Z,18.30
2018-04-11T10:26:17.036Z,18.30
2018-04-11T10:28:44.595Z,18.30
2018-04-11T10:31:12.153Z,18.30
2018-04-11T10:33:39.734Z,18.30
2018-04-11T10:36:07.307Z,18.30
2018-04-11T10:38:35.634Z,18.30
2018-04-11T10:41:03.201Z,18.30
2018-04-11T10:43:30.756Z,18.30
2018-04-11T10:45:58.321Z,18.30
2018-04-11T10:48:25.876Z,18.30
2018-04-11T10:50:53.442Z,18.30
2018-04-11T10:53:21.004Z,18.30
2018-04-11T10:55:48.567Z,18.40
2018-04-11T10:58:16.127Z,18.40
2018-04-11T11:00:43.697Z,18.30
2018-04-11T11:03:11.251Z,18.40
2018-04-11T11:05:38.805Z,18.40
2018-04-11T11:08:06.361Z,18.40
2018-04-11T11:10:33.922Z,18.40
2018-04-11T11:13:01.473Z,18.40
2018-04-11T11:15:29.028Z,18.40
2018-04-11T11:17:56.584Z,18.50
2018-04-11T11:20:24.144Z,18.40
2018-04-11T11:22:51.728Z,18.50
2018-04-11T11:25:19.264Z,18.50
2018-04-11T11:27:47.751Z,18.50
2018-04-11T11:30:15.308Z,18.50
2018-04-11T11:32:42.872Z,18.50
2018-04-11T11:35:10.432Z,18.50
2018-04-11T11:37:37.990Z,18.50
2018-04-11T11:40:05.545Z,18.50
2018-04-11T11:42:33.113Z,18.50
2018-04-11T11:45:00.683Z,18.50
2018-04-11T11:47:28.241Z,18.60
2018-04-11T11:49:55.799Z,18.50
2018-04-11T11:52:23.357Z,18.50
2018-04-11T11:54:50.910Z,18.60
2018-04-11T11:57:18.485Z,18.60
2018-04-11T11:59:46.032Z,18.60
2018-04-11T12:02:13.618Z,18.60
2018-04-11T12:04:41.148Z,18.60
2018-04-11T12:07:08.708Z,18.60
2018-04-11T12:09:36.261Z,18.70
2018-04-11T12:12:03.819Z,18.60
2018-04-11T12:14:31.368Z,18.70
2018-04-11T12:16:58.925Z,18.70
2018-04-11T12:19:26.496Z,18.70
2018-04-11T12:21:54.070Z,18.70
2018-04-11T12:24:21.631Z,18.70
2018-04-11T12:26:49.969Z,18.70
2018-04-11T12:29:17.533Z,18.70
2018-04-11T12:31:45.100Z,18.70
2018-04-11T12:34:12.657Z,18.80
2018-04-11T12:36:40.227Z,18.80
2018-04-11T12:39:07.785Z,18.80
2018-04-11T12:41:35.357Z,18.80
2018-04-11T12:44:02.904Z,18.80
2018-04-11T12:46:30.461Z,18.80
2018-04-11T12:48:58.024Z,18.80
2018-04-11T12:51:25.584Z,18.80
2018-04-11T12:53:53.156Z,18.80
2018-04-11T12:56:20.713Z,18.80
2018-04-11T12:58:48.281Z,18.80
2018-04-11T13:01:16.616Z,18.80
2018-04-11T13:03:44.160Z,18.80
2018-04-11T13:06:11.724Z,18.90
2018-04-11T13:08:39.275Z,18.90
2018-04-11T13:11:06.825Z,18.90
2018-04-11T13:13:34.381Z,18.90
2018-04-11T13:16:01.937Z,18.90
2018-04-11T13:18:29.581Z,18.90
2018-04-11T13:20:57.085Z,18.90
2018-04-11T13:23:24.640Z,18.90
2018-04-11T13:25:52.203Z,18.90
2018-04-11T13:28:19.802Z,18.90
2018-04-11T13:30:48.131Z,18.90
2018-04-11T13:33:17.448Z,18.90
2018-04-11T13:35:45.115Z,18.90
2018-04-11T13:38:12.705Z,18.90
2018-04-11T13:40:41.598Z,18.90
2018-04-11T13:43:11.089Z,18.90
2018-04-11T13:45:38.688Z,18.90
2018-04-11T13:48:06.257Z,18.90
2018-04-11T13:50:33.825Z,18.90
2018-04-11T13:53:01.393Z,18.90
2018-04-11T13:55:28.972Z,18.90
2018-04-11T13:57:56.537Z,18.90
2018-04-11T14:00:24.101Z,18.90
2018-04-11T14:02:51.663Z,18.90
2018-04-11T14:05:19.988Z,18.90
2018-04-11T14:07:47.546Z,18.90
2018-04-11T14:10:15.121Z,18.90
2018-04-11T14:12:42.677Z,18.90
2018-04-11T14:15:10.242Z,18.90
2018-04-11T14:17:37.810Z,18.90
2018-04-11T14:20:05.370Z,18.90
2018-04-11T14:22:33.852Z,18.80
2018-04-11T14:25:01.427Z,18.80
2018-04-11T14:27:28.999Z,18.80
2018-04-11T14:29:59.288Z,18.80
2018-04-11T14:32:26.849Z,18.80
2018-04-11T14:34:54.413Z,18.80
2018-04-11T14:37:21.972Z,18.80
2018-04-11T14:39:49.552Z,18.80
2018-04-11T14:42:17.893Z,18.80
2018-04-11T14:44:45.450Z,18.80
2018-04-11T14:47:13.019Z,18.80
2018-04-11T14:56:10.302Z,18.80
2018-04-11T14:58:39.567Z,18.80
2018-04-11T15:01:07.272Z,18.80
2018-04-11T15:03:38.869Z,18.80
2018-04-11T15:06:06.524Z,18.80
2018-04-11T15:08:34.905Z,18.70
2018-04-11T15:11:03.255Z,18.80
2018-04-11T15:13:30.825Z,18.80
2018-04-11T15:15:58.471Z,18.80
2018-04-11T15:18:26.032Z,18.80
2018-04-11T15:20:53.623Z,18.80
2018-04-11T15:23:21.959Z,18.70
2018-04-11T15:25:49.567Z,18.70
2018-04-11T15:28:18.033Z,18.70
2018-04-11T15:30:45.635Z,18.80
2018-04-11T15:33:13.260Z,18.70
2018-04-11T15:35:40.847Z,18.70
2018-04-11T15:38:10.211Z,18.80
2018-04-11T15:40:39.945Z,18.70
2018-04-11T15:43:09.154Z,18.80
2018-04-11T15:45:38.158Z,18.70
2018-04-11T15:48:05.789Z,18.70
2018-04-11T15:50:33.382Z,18.80
2018-04-11T15:53:01.048Z,18.80
2018-04-11T15:55:28.689Z,18.80
2018-04-11T15:57:57.033Z,18.70
2018-04-11T16:00:24.610Z,18.70
2018-04-11T16:02:52.422Z,18.80
2018-04-11T16:05:20.115Z,18.70
2018-04-11T16:07:47.826Z,18.80
2018-04-11T16:10:17.276Z,18.70
2018-04-11T16:12:44.868Z,18.70
2018-04-11T16:15:12.539Z,18.70
2018-04-11T16:17:40.232Z,18.70
2018-04-11T16:20:08.819Z,18.70
2018-04-11T16:22:36.404Z,18.70
2018-04-11T16:25:04.030Z,18.70
2018-04-11T16:27:32.410Z,18.70
2018-04-11T16:30:00.756Z,18.70
2018-04-11T16:32:28.334Z,18.70
2018-04-11T16:34:56.000Z,18.70
2018-04-11T16:37:23.654Z,18.70
2018-04-11T16:39:52.032Z,18.70
2018-04-11T16:42:19.816Z,18.70
2018-04-11T16:44:48.283Z,18.70
2018-04-11T16:47:15.944Z,18.70
2018-04-11T16:49:43.547Z,18.70
2018-04-11T16:52:11.117Z,18.70
2018-04-11T16:54:39.939Z,18.70
2018-04-11T16:57:07.655Z,18.70
2018-04-11T16:59:35.240Z,18.70
2018-04-11T17:02:02.860Z,18.70
2018-04-11T17:04:30.431Z,18.70
2018-04-11T17:06:58.789Z,18.60
2018-04-11T17:09:26.457Z,18.60
2018-04-11T17:11:54.037Z,18.70
2018-04-11T17:14:22.517Z,18.60
2018-04-11T17:16:50.971Z,18.60
2018-04-11T17:19:19.681Z,18.60
2018-04-11T17:22:00.012Z,18.60
2018-04-11T17:24:39.684Z,18.60
2018-04-11T17:27:19.789Z,18.60
2018-04-11T17:29:59.480Z,18.60
2018-04-11T17:32:27.973Z,18.60
2018-04-11T17:34:56.314Z,18.60
2018-04-11T17:37:23.894Z,18.60
2018-04-11T17:39:51.572Z,18.60
2018-04-11T17:42:19.947Z,18.60
2018-04-11T17:44:48.332Z,18.60
2018-04-11T17:47:16.665Z,18.60
2018-04-11T17:49:44.242Z,18.50
2018-04-11T17:52:11.931Z,18.50
2018-04-11T17:54:40.926Z,18.60
2018-04-11T17:57:09.993Z,18.50
2018-04-11T17:59:38.115Z,18.50
2018-04-11T18:02:05.786Z,18.50
2018-04-11T18:04:33.364Z,18.50
2018-04-11T18:07:00.939Z,18.50
2018-04-11T18:09:28.587Z,18.50
2018-04-11T18:11:56.916Z,18.50
2018-04-11T18:14:24.579Z,18.50
2018-04-11T18:16:52.270Z,18.50
2018-04-11T18:19:19.940Z,18.50
2018-04-11T18:21:47.582Z,18.50
2018-04-11T18:24:16.054Z,18.50
2018-04-11T18:26:44.648Z,18.50
2018-04-11T18:29:12.992Z,18.50
2018-04-11T18:31:40.596Z,18.50
2018-04-11T18:34:10.163Z,18.50
2018-04-11T18:36:38.187Z,18.50
2018-04-11T18:39:05.933Z,18.50
2018-04-11T18:41:34.282Z,18.50
2018-04-11T18:44:01.983Z,18.50
2018-04-11T18:46:30.359Z,18.50
2018-04-11T18:48:58.716Z,18.50
2018-04-11T18:51:26.390Z,18.40
2018-04-11T18:53:54.050Z,18.40
2018-04-11T18:56:21.628Z,18.40
2018-04-11T18:58:50.257Z,18.40
2018-04-11T19:01:17.833Z,18.40
2018-04-11T19:03:45.411Z,18.40
2018-04-11T19:06:13.087Z,18.40
2018-04-11T19:08:40.682Z,18.40
2018-04-11T19:11:09.796Z,18.40
2018-04-11T19:13:38.112Z,18.40
2018-04-11T19:16:05.790Z,18.40
2018-04-11T19:18:34.141Z,18.30
2018-04-11T19:21:01.707Z,18.30
2018-04-11T19:23:29.272Z,18.40
2018-04-11T19:25:56.951Z,18.40
2018-04-11T19:28:24.617Z,18.30
2018-04-11T19:30:52.527Z,18.30
2018-04-11T19:33:20.116Z,18.30
2018-04-11T19:35:47.802Z,18.30
2018-04-11T19:38:17.520Z,18.30
2018-04-11T19:40:45.087Z,18.30
2018-04-11T19:43:13.428Z,18.30
2018-04-11T19:45:41.003Z,18.30
2018-04-11T19:48:08.576Z,18.30
2018-04-11T19:50:36.248Z,18.30
2018-04-11T19:53:04.642Z,18.20
2018-04-11T19:55:32.212Z,18.30
2018-04-11T19:57:59.784Z,18.30
2018-04-11T20:00:27.417Z,18.30
2018-04-11T20:02:55.803Z,18.30
2018-04-11T20:05:24.176Z,18.30
2018-04-11T20:07:52.551Z,18.30
2018-04-11T20:10:20.206Z,18.20
2018-04-11T20:12:47.789Z,18.20
2018-04-11T20:15:16.356Z,18.20
2018-04-11T20:17:44.012Z,18.20
2018-04-11T20:20:11.583Z,18.20
2018-04-11T20:22:40.098Z,18.20
2018-04-11T20:25:08.067Z,18.20
2018-04-11T20:27:35.678Z,18.20
2018-04-11T20:30:03.219Z,18.20
2018-04-11T20:32:30.904Z,18.20
2018-04-11T20:34:58.606Z,18.20
2018-04-11T20:37:26.968Z,18.20
2018-04-11T20:39:55.304Z,18.20
2018-04-11T20:42:22.881Z,18.20
2018-04-11T20:44:50.476Z,18.20
2018-04-11T20:47:18.891Z,18.20
2018-04-11T20:49:46.508Z,18.20
2018-04-11T20:52:14.851Z,18.20
2018-04-11T20:54:42.415Z,18.20
2018-04-11T20:57:09.980Z,18.20
2018-04-11T20:59:38.103Z,18.20
2018-04-11T21:02:06.432Z,18.10
2018-04-11T21:04:34.024Z,18.10
2018-04-11T21:07:01.584Z,18.10
2018-04-11T21:09:29.252Z,18.20
2018-04-11T21:11:57.585Z,18.10
2018-04-11T21:14:25.197Z,18.10
2018-04-11T21:16:53.531Z,18.10
2018-04-11T21:19:21.102Z,18.10
2018-04-11T21:21:48.668Z,18.10
2018-04-11T21:24:16.235Z,18.10
2018-04-11T21:26:43.806Z,18.10
2018-04-11T21:29:11.474Z,18.10
2018-04-11T21:31:40.295Z,18.10
2018-04-11T21:34:08.962Z,18.10
2018-04-11T21:36:37.386Z,18.10
2018-04-11T21:39:05.813Z,18.10
2018-04-11T21:41:33.375Z,18.10
2018-04-11T21:44:01.041Z,18.10
2018-04-11T21:46:29.420Z,18.10
2018-04-11T21:48:57.806Z,18.10
2018-04-11T21:51:26.137Z,18.00
2018-04-11T21:53:53.740Z,18.10
2018-04-11T21:56:21.304Z,18.10
2018-04-11T21:58:49.644Z,18.10
2018-04-11T22:01:17.235Z,18.00
2018-04-11T22:03:44.903Z,18.00
2018-04-11T22:06:12.555Z,18.00
2018-04-11T22:08:40.119Z,18.00
2018-04-11T22:11:08.087Z,18.10
2018-04-11T22:13:36.493Z,18.00
2018-04-11T22:16:04.861Z,18.10
2018-04-11T22:18:33.236Z,18.00
2018-04-11T22:21:00.815Z,18.00
2018-04-11T22:23:29.153Z,18.00
2018-04-11T22:25:56.714Z,18.00
2018-04-11T22:28:24.302Z,18.00
2018-04-11T22:30:51.967Z,18.00
2018-04-11T22:33:20.299Z,18.00
2018-04-11T22:35:47.879Z,18.00
2018-04-11T22:38:15.463Z,18.00
2018-04-11T22:40:43.843Z,18.00
2018-04-11T22:43:11.405Z,18.00
2018-04-11T22:45:40.139Z,18.00
2018-04-11T22:48:08.188Z,18.00
2018-04-11T22:50:35.764Z,18.00
2018-04-11T22:53:03.326Z,18.00
2018-04-11T22:55:30.892Z,18.00
2018-04-11T22:57:58.468Z,18.00
2018-04-11T23:00:26.037Z,18.00
2018-04-11T23:02:53.637Z,18.00
2018-04-11T23:05:22.011Z,17.90
2018-04-11T23:07:49.579Z,17.90
2018-04-11T23:10:17.929Z,17.90
2018-04-11T23:12:45.497Z,17.90
2018-04-11T23:15:13.058Z,18.00
2018-04-11T23:17:40.637Z,18.00
2018-04-11T23:20:10.000Z,18.00
2018-04-11T23:22:38.132Z,17.90
2018-04-11T23:25:05.705Z,18.00
2018-04-11T23:27:33.336Z,18.00
2018-04-11T23:30:01.003Z,17.90
2018-04-11T23:32:29.386Z,17.90
2018-04-11T23:34:57.721Z,17.90
2018-04-11T23:37:25.291Z,17.90
2018-04-11T23:39:52.867Z,18.00
2018-04-11T23:42:20.539Z,17.90
2018-04-11T23:44:48.207Z,17.90
2018-04-11T23:47:15.871Z,17.90
2018-04-11T23:49:44.251Z,17.90
2018-04-11T23:52:12.592Z,17.90
2018-04-11T23:54:40.170Z,17.90
2018-04-11T23:57:08.179Z,17.90
2018-04-11T23:59:35.757Z,17.90
