createdAt,value
2018-06-21T00:00:34.418Z,0
2018-06-21T00:01:42.497Z,0
2018-06-21T00:02:50.564Z,0
2018-06-21T00:03:58.619Z,0
2018-06-21T00:05:06.669Z,0
2018-06-21T00:06:14.747Z,0
2018-06-21T00:07:22.818Z,0
2018-06-21T00:08:30.891Z,0
2018-06-21T00:09:38.970Z,0
2018-06-21T00:10:47.016Z,0
2018-06-21T00:11:55.098Z,0
2018-06-21T00:13:03.159Z,0
2018-06-21T00:14:11.234Z,0
2018-06-21T00:15:19.296Z,0
2018-06-21T00:16:27.375Z,0
2018-06-21T00:17:35.441Z,0
2018-06-21T00:18:43.493Z,0
2018-06-21T00:19:51.564Z,0
2018-06-21T00:20:59.635Z,0
2018-06-21T00:22:07.703Z,0
2018-06-21T00:23:15.769Z,0
2018-06-21T00:24:23.853Z,0
2018-06-21T00:25:31.900Z,0
2018-06-21T00:26:39.971Z,0
2018-06-21T00:27:48.047Z,0
2018-06-21T00:28:56.088Z,0
2018-06-21T00:30:04.174Z,0
2018-06-21T00:31:12.247Z,0
2018-06-21T00:32:20.308Z,0
2018-06-21T00:33:28.371Z,0
2018-06-21T00:34:36.416Z,0
2018-06-21T00:35:44.525Z,0
2018-06-21T00:36:52.578Z,0
2018-06-21T00:38:00.646Z,0
2018-06-21T00:39:08.708Z,0
2018-06-21T00:40:16.791Z,0
2018-06-21T00:41:24.847Z,0
2018-06-21T00:42:32.906Z,0
2018-06-21T00:43:40.969Z,0
2018-06-21T00:44:49.048Z,0
2018-06-21T00:45:57.106Z,0
2018-06-21T00:47:05.183Z,0
2018-06-21T00:48:13.259Z,0
2018-06-21T00:49:21.316Z,0
2018-06-21T00:50:29.364Z,0
2018-06-21T00:51:37.436Z,0
2018-06-21T00:52:45.514Z,0
2018-06-21T00:53:53.584Z,0
2018-06-21T00:55:01.657Z,0
2018-06-21T00:56:09.722Z,0
2018-06-21T00:57:17.794Z,0
2018-06-21T00:58:25.842Z,0
2018-06-21T00:59:33.920Z,0
2018-06-21T01:00:41.982Z,0
2018-06-21T01:01:50.041Z,0
2018-06-21T01:02:58.115Z,0
2018-06-21T01:04:06.161Z,0
2018-06-21T01:05:14.249Z,0
2018-06-21T01:06:22.326Z,0
2018-06-21T01:07:30.383Z,0
2018-06-21T01:08:38.452Z,0
2018-06-21T01:09:46.472Z,0
2018-06-21T01:10:54.583Z,0
2018-06-21T01:12:02.653Z,0
2018-06-21T01:13:10.778Z,0
2018-06-21T01:14:18.782Z,0
2018-06-21T01:15:26.816Z,0
2018-06-21T01:16:34.913Z,0
2018-06-21T01:17:42.984Z,0
2018-06-21T01:18:51.048Z,0
2018-06-21T01:19:59.108Z,0
2018-06-21T01:21:07.168Z,0
2018-06-21T01:22:15.242Z,0
2018-06-21T01:23:28.570Z,0
2018-06-21T01:24:31.396Z,0
2018-06-21T01:25:39.467Z,0
2018-06-21T01:26:47.519Z,0
2018-06-21T01:27:55.596Z,0
2018-06-21T01:29:03.651Z,0
2018-06-21T01:30:11.728Z,0
2018-06-21T01:31:19.790Z,0
2018-06-21T01:32:27.852Z,0
2018-06-21T01:33:35.930Z,0
2018-06-21T01:34:43.993Z,0
2018-06-21T01:35:52.060Z,0
2018-06-21T01:37:00.126Z,0
2018-06-21T01:38:08.199Z,0
2018-06-21T01:39:16.243Z,0
2018-06-21T01:40:24.335Z,0
2018-06-21T01:41:32.390Z,0
2018-06-21T01:42:40.449Z,0
2018-06-21T01:43:48.531Z,0
2018-06-21T01:44:56.564Z,0
2018-06-21T01:46:04.652Z,0
2018-06-21T01:47:12.724Z,0
2018-06-21T01:48:20.795Z,0
2018-06-21T01:49:28.870Z,0
2018-06-21T01:50:36.906Z,0
2018-06-21T01:51:45.061Z,0
2018-06-21T01:52:53.065Z,0
2018-06-21T01:54:01.126Z,0
2018-06-21T01:55:09.187Z,0
2018-06-21T01:56:17.264Z,0
2018-06-21T01:57:25.337Z,0
2018-06-21T01:58:33.397Z,0
2018-06-21T01:59:41.466Z,0
2018-06-21T02:00:49.556Z,0
2018-06-21T02:01:57.593Z,0
2018-06-21T02:03:05.664Z,0
2018-06-21T02:04:13.727Z,0
2018-06-21T02:05:21.799Z,0
2018-06-21T02:06:29.869Z,0
2018-06-21T02:07:37.931Z,0
2018-06-21T02:08:46.015Z,0
2018-06-21T02:09:54.075Z,0
2018-06-21T02:11:02.148Z,0
2018-06-21T02:12:10.216Z,0
2018-06-21T02:13:18.268Z,0
2018-06-21T02:14:26.310Z,0
2018-06-21T02:15:34.402Z,0
2018-06-21T02:16:42.469Z,0
2018-06-21T02:17:50.543Z,0
2018-06-21T02:18:58.612Z,0
2018-06-21T02:20:06.643Z,0
2018-06-21T02:21:14.735Z,0
2018-06-21T02:22:22.801Z,0
2018-06-21T02:23:30.858Z,0
2018-06-21T02:24:38.948Z,0
2018-06-21T02:25:46.990Z,0
2018-06-21T02:26:55.068Z,0
2018-06-21T02:28:03.139Z,0
2018-06-21T02:29:11.206Z,0
2018-06-21T02:30:19.271Z,0
2018-06-21T02:31:27.337Z,0
2018-06-21T02:32:35.402Z,0
2018-06-21T02:33:43.481Z,0
2018-06-21T02:34:51.531Z,0
2018-06-21T02:35:59.597Z,0
2018-06-21T02:37:07.681Z,0
2018-06-21T02:38:15.737Z,0
2018-06-21T02:39:23.859Z,0
2018-06-21T02:40:31.861Z,0
2018-06-21T02:41:39.931Z,0
2018-06-21T02:42:47.999Z,0
2018-06-21T02:43:56.051Z,4
2018-06-21T02:45:04.138Z,4
2018-06-21T02:46:12.237Z,0
2018-06-21T02:47:20.272Z,0
2018-06-21T02:48:28.342Z,4
2018-06-21T02:49:36.369Z,4
2018-06-21T02:50:44.470Z,4
2018-06-21T02:51:52.528Z,4
2018-06-21T02:53:00.596Z,8
2018-06-21T02:54:08.652Z,8
2018-06-21T02:55:16.703Z,8
2018-06-21T02:56:24.799Z,12
2018-06-21T02:57:32.880Z,12
2018-06-21T02:58:40.941Z,12
2018-06-21T02:59:49.057Z,16
2018-06-21T03:00:57.061Z,20
2018-06-21T03:02:05.115Z,24
2018-06-21T03:03:13.203Z,24
2018-06-21T03:04:21.282Z,28
2018-06-21T03:05:29.333Z,32
2018-06-21T03:06:38.802Z,40
2018-06-21T03:07:51.205Z,44
2018-06-21T03:08:59.163Z,52
2018-06-21T03:10:07.267Z,60
2018-06-21T03:11:15.307Z,72
2018-06-21T03:12:23.403Z,76
2018-06-21T03:13:31.449Z,84
2018-06-21T03:14:39.509Z,96
2018-06-21T03:15:47.561Z,108
2018-06-21T03:16:55.654Z,124
2018-06-21T03:18:03.704Z,136
2018-06-21T03:19:11.774Z,152
2018-06-21T03:20:19.836Z,168
2018-06-21T03:21:27.902Z,188
2018-06-21T03:22:35.965Z,204
2018-06-21T03:23:44.032Z,224
2018-06-21T03:24:52.119Z,244
2018-06-21T03:26:00.170Z,264
2018-06-21T03:27:08.231Z,288
2018-06-21T03:28:16.279Z,312
2018-06-21T03:29:24.368Z,336
2018-06-21T03:30:32.457Z,364
2018-06-21T03:31:40.512Z,392
2018-06-21T03:32:48.574Z,420
2018-06-21T03:33:56.625Z,452
2018-06-21T03:35:04.763Z,484
2018-06-21T03:36:12.781Z,516
2018-06-21T03:37:20.832Z,548
2018-06-21T03:38:28.904Z,580
2018-06-21T03:39:36.946Z,616
2018-06-21T03:40:45.036Z,652
2018-06-21T03:41:53.100Z,688
2018-06-21T03:43:01.165Z,728
2018-06-21T03:44:09.243Z,764
2018-06-21T03:45:17.303Z,804
2018-06-21T03:46:25.379Z,844
2018-06-21T03:47:35.846Z,888
2018-06-21T03:48:43.922Z,936
2018-06-21T03:49:51.993Z,976
2018-06-21T03:51:00.059Z,1016
2018-06-21T03:52:08.134Z,1064
2018-06-21T03:53:16.179Z,1108
2018-06-21T03:54:24.244Z,1152
2018-06-21T03:55:32.320Z,1196
2018-06-21T03:56:40.516Z,1240
2018-06-21T03:57:48.457Z,1284
2018-06-21T03:58:56.491Z,1328
2018-06-21T04:00:04.599Z,1376
2018-06-21T04:01:12.678Z,1424
2018-06-21T04:02:20.733Z,1472
2018-06-21T04:03:28.791Z,1520
2018-06-21T04:04:36.831Z,1568
2018-06-21T04:05:44.954Z,1616
2018-06-21T04:06:52.986Z,1664
2018-06-21T04:08:01.074Z,1712
2018-06-21T04:09:09.145Z,1756
2018-06-21T04:10:17.183Z,1800
2018-06-21T04:11:25.256Z,1848
2018-06-21T04:12:33.329Z,1896
2018-06-21T04:13:41.396Z,1948
2018-06-21T04:14:49.449Z,1992
2018-06-21T04:15:57.517Z,2032
2018-06-21T04:17:05.593Z,2072
2018-06-21T04:18:13.662Z,2124
2018-06-21T04:19:21.749Z,2164
2018-06-21T04:20:29.788Z,2216
2018-06-21T04:21:37.863Z,2272
2018-06-21T04:22:45.919Z,2328
2018-06-21T04:23:54.022Z,2388
2018-06-21T04:25:02.065Z,2456
2018-06-21T04:26:10.135Z,2520
2018-06-21T04:27:18.196Z,2584
2018-06-21T04:28:26.231Z,2648
2018-06-21T04:29:34.962Z,2680
2018-06-21T04:30:42.400Z,2700
2018-06-21T04:31:50.466Z,2752
2018-06-21T04:32:58.534Z,2820
2018-06-21T04:34:06.568Z,2872
2018-06-21T04:35:14.651Z,2932
2018-06-21T04:36:22.738Z,3024
2018-06-21T04:37:30.790Z,3140
2018-06-21T04:38:38.935Z,3328
2018-06-21T04:39:46.913Z,3648
2018-06-21T04:40:55.015Z,3944
2018-06-21T04:42:03.079Z,4264
2018-06-21T04:43:11.140Z,4608
2018-06-21T04:44:19.859Z,4748
2018-06-21T04:45:27.267Z,5060
2018-06-21T04:46:35.343Z,5424
2018-06-21T04:47:43.410Z,4936
2018-06-21T04:48:51.537Z,4840
2018-06-21T04:50:00.044Z,4912
2018-06-21T04:51:07.614Z,4792
2018-06-21T04:52:16.055Z,4752
2018-06-21T04:53:23.745Z,4820
2018-06-21T04:54:31.806Z,4912
2018-06-21T04:55:39.880Z,5232
2018-06-21T04:56:47.949Z,5728
2018-06-21T04:57:56.009Z,5652
2018-06-21T04:59:04.091Z,5200
2018-06-21T05:00:12.154Z,4532
2018-06-21T05:01:20.223Z,4344
2018-06-21T05:02:28.300Z,4044
2018-06-21T05:03:36.353Z,4140
2018-06-21T05:04:44.426Z,4684
2018-06-21T05:05:52.521Z,5712
2018-06-21T05:07:00.787Z,6524
2018-06-21T05:08:11.246Z,7032
2018-06-21T05:09:20.100Z,7828
2018-06-21T05:10:27.404Z,8412
2018-06-21T05:11:35.472Z,7304
2018-06-21T05:12:43.515Z,6300
2018-06-21T05:13:51.600Z,5920
2018-06-21T05:14:59.664Z,5396
2018-06-21T05:16:07.739Z,5228
2018-06-21T05:17:15.809Z,5624
2018-06-21T05:18:23.873Z,6168
2018-06-21T05:19:34.111Z,6452
2018-06-21T05:20:40.028Z,6360
2018-06-21T05:21:48.079Z,6396
2018-06-21T05:22:56.131Z,6228
2018-06-21T05:24:04.230Z,6048
2018-06-21T05:25:12.358Z,5636
2018-06-21T05:26:20.388Z,5008
2018-06-21T05:27:28.413Z,4428
2018-06-21T05:28:36.463Z,4320
2018-06-21T05:29:44.554Z,4444
2018-06-21T05:30:52.620Z,4676
2018-06-21T05:32:00.728Z,5160
2018-06-21T05:33:08.778Z,5872
2018-06-21T05:34:16.803Z,6788
2018-06-21T05:35:24.895Z,6944
2018-06-21T05:36:32.968Z,6720
2018-06-21T05:37:41.040Z,5884
2018-06-21T05:38:49.119Z,5508
2018-06-21T05:39:57.187Z,5484
2018-06-21T05:41:05.253Z,4920
2018-06-21T05:42:13.323Z,4996
2018-06-21T05:43:21.386Z,5104
2018-06-21T05:44:29.528Z,5176
2018-06-21T05:45:37.533Z,5164
2018-06-21T05:46:45.607Z,5232
2018-06-21T05:47:53.663Z,5604
2018-06-21T05:49:01.742Z,6392
2018-06-21T05:50:09.849Z,8380
2018-06-21T05:51:17.883Z,9228
2018-06-21T05:52:25.944Z,8004
2018-06-21T05:53:34.025Z,6256
2018-06-21T05:54:42.086Z,5148
2018-06-21T05:55:50.163Z,4744
2018-06-21T05:56:58.461Z,4960
2018-06-21T05:58:06.263Z,5256
2018-06-21T05:59:14.381Z,5296
2018-06-21T06:00:22.438Z,5400
2018-06-21T06:01:30.512Z,5580
2018-06-21T06:02:38.581Z,5856
2018-06-21T06:03:46.648Z,5984
2018-06-21T06:04:54.719Z,5928
2018-06-21T06:06:02.777Z,5836
2018-06-21T06:07:10.859Z,6040
2018-06-21T06:08:18.993Z,6640
2018-06-21T06:09:26.998Z,6848
2018-06-21T06:10:35.109Z,6328
2018-06-21T06:11:43.145Z,5912
2018-06-21T06:12:51.250Z,6124
2018-06-21T06:13:59.284Z,6096
2018-06-21T06:15:07.352Z,6056
2018-06-21T06:16:15.425Z,6132
2018-06-21T06:17:23.501Z,6336
2018-06-21T06:18:31.579Z,6600
2018-06-21T06:19:39.644Z,6924
2018-06-21T06:20:47.713Z,6884
2018-06-21T06:21:55.779Z,6872
2018-06-21T06:23:03.860Z,6792
2018-06-21T06:24:11.927Z,6616
2018-06-21T06:25:19.987Z,6700
2018-06-21T06:26:28.079Z,8560
2018-06-21T06:27:36.123Z,9916
2018-06-21T06:28:44.240Z,9488
2018-06-21T06:30:09.516Z,8120
2018-06-21T06:31:02.163Z,7216
2018-06-21T06:32:10.228Z,7228
2018-06-21T06:33:18.301Z,7248
2018-06-21T06:34:26.318Z,7120
2018-06-21T06:35:34.478Z,7172
2018-06-21T06:36:42.514Z,7544
2018-06-21T06:37:50.582Z,7764
2018-06-21T06:38:58.795Z,7248
2018-06-21T06:40:06.695Z,7112
2018-06-21T06:41:14.792Z,7396
2018-06-21T06:42:22.860Z,7564
2018-06-21T06:43:30.941Z,7692
2018-06-21T06:44:39.000Z,10424
2018-06-21T06:45:47.076Z,14268
2018-06-21T06:46:55.289Z,13700
2018-06-21T06:48:03.213Z,12172
2018-06-21T06:49:11.294Z,11616
2018-06-21T06:50:19.353Z,11384
2018-06-21T06:51:27.437Z,10300
2018-06-21T06:52:35.505Z,10208
2018-06-21T06:53:43.571Z,9944
2018-06-21T06:54:51.644Z,9096
2018-06-21T06:55:59.721Z,10824
2018-06-21T06:57:07.785Z,11776
2018-06-21T06:58:15.867Z,10224
2018-06-21T06:59:23.933Z,21248
2018-06-21T07:00:32.007Z,24096
2018-06-21T07:01:40.077Z,17600
2018-06-21T07:02:48.158Z,19296
2018-06-21T07:03:56.212Z,19584
2018-06-21T07:05:04.287Z,33376
2018-06-21T07:06:16.749Z,33696
2018-06-21T07:07:20.430Z,20032
2018-06-21T07:08:29.658Z,18112
2018-06-21T07:09:36.963Z,30848
2018-06-21T07:10:49.288Z,39360
2018-06-21T07:11:57.362Z,28544
2018-06-21T07:13:05.443Z,20480
2018-06-21T07:14:13.550Z,24064
2018-06-21T07:15:21.593Z,35072
2018-06-21T07:16:29.648Z,50048
2018-06-21T07:17:37.733Z,66912
2018-06-21T07:18:45.823Z,82208
2018-06-21T07:19:53.897Z,85440
2018-06-21T07:21:01.959Z,61088
2018-06-21T07:22:10.042Z,62112
2018-06-21T07:23:18.113Z,32608
2018-06-21T07:24:26.169Z,56000
2018-06-21T07:25:34.279Z,47968
2018-06-21T07:26:42.352Z,51808
2018-06-21T07:27:50.432Z,50048
2018-06-21T07:28:58.510Z,52000
2018-06-21T07:30:06.578Z,59424
2018-06-21T07:31:14.664Z,60352
2018-06-21T07:32:22.733Z,59392
2018-06-21T07:33:30.819Z,55040
2018-06-21T07:34:38.894Z,51072
2018-06-21T07:35:46.950Z,54592
2018-06-21T07:36:55.067Z,57440
2018-06-21T07:38:03.132Z,57472
2018-06-21T07:39:11.222Z,60672
2018-06-21T07:40:19.301Z,63200
2018-06-21T07:41:27.395Z,25472
2018-06-21T07:42:35.463Z,59296
2018-06-21T07:43:43.542Z,59072
2018-06-21T07:44:51.630Z,58560
2018-06-21T07:45:59.708Z,61856
2018-06-21T07:47:07.806Z,58976
2018-06-21T07:48:15.873Z,64320
2018-06-21T07:49:23.952Z,69184
2018-06-21T07:50:32.027Z,69568
2018-06-21T07:51:40.143Z,67520
2018-06-21T07:52:48.219Z,21056
2018-06-21T07:53:56.444Z,67072
2018-06-21T07:55:04.384Z,66048
2018-06-21T07:56:12.447Z,69952
2018-06-21T07:57:20.539Z,69216
2018-06-21T07:58:28.623Z,68832
2018-06-21T07:59:36.687Z,36960
2018-06-21T08:00:44.783Z,80096
2018-06-21T08:01:52.871Z,77536
2018-06-21T08:03:00.941Z,78304
2018-06-21T08:04:09.045Z,79136
2018-06-21T08:05:17.120Z,80768
2018-06-21T08:06:25.217Z,84512
2018-06-21T08:07:33.293Z,86080
2018-06-21T08:08:41.506Z,84224
2018-06-21T08:09:49.477Z,79232
2018-06-21T08:10:57.554Z,90432
2018-06-21T08:12:05.648Z,83040
2018-06-21T08:13:13.730Z,83296
2018-06-21T08:14:21.801Z,84512
2018-06-21T08:15:29.903Z,88480
2018-06-21T08:16:37.972Z,93280
2018-06-21T08:17:46.047Z,22400
2018-06-21T08:18:54.148Z,88768
2018-06-21T08:20:02.245Z,25536
2018-06-21T08:21:10.304Z,88640
2018-06-21T08:22:18.401Z,93088
2018-06-21T08:23:26.468Z,94400
2018-06-21T08:24:34.567Z,14296
2018-06-21T08:25:42.673Z,13412
2018-06-21T08:26:50.877Z,15036
2018-06-21T08:27:58.837Z,9632
2018-06-21T08:29:06.905Z,7704
2018-06-21T08:30:17.014Z,8176
2018-06-21T08:31:23.080Z,36736
2018-06-21T08:32:31.158Z,8364
2018-06-21T08:33:39.240Z,10940
2018-06-21T08:34:47.339Z,7496
2018-06-21T08:35:55.420Z,7972
2018-06-21T08:37:03.493Z,9316
2018-06-21T08:38:11.575Z,9632
2018-06-21T08:39:19.649Z,8888
2018-06-21T08:40:27.752Z,9760
2018-06-21T08:41:35.826Z,14144
2018-06-21T08:42:43.893Z,19840
2018-06-21T08:43:51.976Z,28800
2018-06-21T08:45:00.075Z,46752
2018-06-21T08:46:08.196Z,73632
2018-06-21T08:47:16.188Z,95424
2018-06-21T08:48:24.305Z,92000
2018-06-21T08:49:32.378Z,65632
2018-06-21T08:50:40.466Z,90368
2018-06-21T08:51:48.549Z,22688
2018-06-21T08:52:56.596Z,39904
2018-06-21T08:54:04.715Z,18880
2018-06-21T08:55:12.780Z,13152
2018-06-21T08:56:20.867Z,10848
2018-06-21T08:57:28.956Z,9644
2018-06-21T08:58:37.015Z,10048
2018-06-21T08:59:45.122Z,9368
2018-06-21T09:00:53.198Z,9972
2018-06-21T09:02:01.270Z,10812
2018-06-21T09:03:09.352Z,10564
2018-06-21T09:04:17.424Z,30912
2018-06-21T09:05:25.511Z,14916
2018-06-21T09:06:33.589Z,11908
2018-06-21T09:07:41.697Z,9408
2018-06-21T09:08:49.745Z,10520
2018-06-21T09:09:57.823Z,15112
2018-06-21T09:11:05.901Z,15280
2018-06-21T09:12:13.998Z,13368
2018-06-21T09:13:22.065Z,10228
2018-06-21T09:14:30.146Z,8104
2018-06-21T09:15:38.217Z,10916
2018-06-21T09:16:46.268Z,17244
2018-06-21T09:17:54.366Z,16200
2018-06-21T09:19:02.443Z,13000
2018-06-21T09:20:10.543Z,13196
2018-06-21T09:21:18.615Z,93152
2018-06-21T09:22:26.656Z,22336
2018-06-21T09:23:34.761Z,81792
2018-06-21T09:24:42.843Z,100832
2018-06-21T09:25:50.916Z,23424
2018-06-21T09:26:59.009Z,109248
2018-06-21T09:28:07.068Z,107520
2018-06-21T09:29:15.156Z,75168
2018-06-21T09:30:23.233Z,30432
2018-06-21T09:31:31.311Z,21440
2018-06-21T09:32:39.388Z,13876
2018-06-21T09:33:47.455Z,13900
2018-06-21T09:34:55.556Z,8676
2018-06-21T09:36:03.618Z,7564
2018-06-21T09:37:11.700Z,8724
2018-06-21T09:38:19.776Z,8880
2018-06-21T09:39:27.860Z,8680
2018-06-21T09:40:35.926Z,9080
2018-06-21T09:41:44.009Z,7860
2018-06-21T09:42:52.115Z,8032
2018-06-21T09:44:03.827Z,10824
2018-06-21T09:45:08.243Z,9932
2018-06-21T09:46:16.291Z,9056
2018-06-21T09:47:24.396Z,9348
2018-06-21T09:48:32.472Z,8836
2018-06-21T09:49:40.547Z,8580
2018-06-21T09:50:48.631Z,9288
2018-06-21T09:51:56.669Z,8604
2018-06-21T09:53:04.776Z,7824
2018-06-21T09:54:12.856Z,8212
2018-06-21T09:55:20.926Z,8640
2018-06-21T09:56:29.013Z,8924
2018-06-21T09:57:37.073Z,9660
2018-06-21T09:58:45.162Z,10396
2018-06-21T09:59:53.247Z,10436
2018-06-21T10:01:01.309Z,12068
2018-06-21T10:02:09.404Z,15068
2018-06-21T10:03:17.461Z,16192
2018-06-21T10:04:25.546Z,18144
2018-06-21T10:05:33.612Z,19424
2018-06-21T10:06:41.677Z,16316
2018-06-21T10:07:49.754Z,13840
2018-06-21T10:08:57.838Z,14036
2018-06-21T10:10:05.909Z,12076
2018-06-21T10:11:13.996Z,11572
2018-06-21T10:12:22.067Z,10104
2018-06-21T10:13:30.144Z,9820
2018-06-21T10:14:38.223Z,10432
2018-06-21T10:15:46.277Z,10048
2018-06-21T10:16:54.377Z,12028
2018-06-21T10:18:02.457Z,13904
2018-06-21T10:19:10.529Z,16524
2018-06-21T10:20:18.603Z,15380
2018-06-21T10:21:26.654Z,17056
2018-06-21T10:22:34.783Z,15540
2018-06-21T10:23:42.828Z,16732
2018-06-21T10:24:50.897Z,19264
2018-06-21T10:25:58.982Z,16572
2018-06-21T10:27:07.053Z,14944
2018-06-21T10:28:15.132Z,13768
2018-06-21T10:29:23.201Z,12576
2018-06-21T10:30:31.289Z,11268
2018-06-21T10:31:39.356Z,10708
2018-06-21T10:32:47.432Z,10812
2018-06-21T10:33:55.514Z,10544
2018-06-21T10:35:03.600Z,10536
2018-06-21T10:36:11.659Z,11048
2018-06-21T10:37:19.739Z,11540
2018-06-21T10:38:27.819Z,13232
2018-06-21T10:39:35.888Z,13752
2018-06-21T10:40:43.958Z,13652
2018-06-21T10:41:52.028Z,14264
2018-06-21T10:43:00.115Z,13848
2018-06-21T10:44:08.198Z,13080
2018-06-21T10:45:16.234Z,13912
2018-06-21T10:46:24.335Z,14112
2018-06-21T10:47:32.420Z,14088
2018-06-21T10:48:40.489Z,14868
2018-06-21T10:49:48.585Z,16444
2018-06-21T10:50:56.620Z,18048
2018-06-21T10:52:04.722Z,20768
2018-06-21T10:53:12.798Z,19872
2018-06-21T10:54:20.863Z,19456
2018-06-21T10:55:28.950Z,19168
2018-06-21T10:56:37.014Z,16280
2018-06-21T10:57:45.103Z,12832
2018-06-21T10:58:53.173Z,11544
2018-06-21T11:00:01.252Z,11556
2018-06-21T11:01:09.322Z,11076
2018-06-21T11:02:17.411Z,11480
2018-06-21T11:03:25.472Z,12452
2018-06-21T11:04:33.552Z,13432
2018-06-21T11:05:41.624Z,15460
2018-06-21T11:06:49.702Z,17920
2018-06-21T11:07:57.787Z,20192
2018-06-21T11:09:05.857Z,18784
2018-06-21T11:10:13.931Z,16728
2018-06-21T11:11:22.016Z,15168
2018-06-21T11:12:30.074Z,13748
2018-06-21T11:13:38.164Z,13196
2018-06-21T11:14:46.275Z,13096
2018-06-21T11:15:54.316Z,11796
2018-06-21T11:17:02.483Z,11448
2018-06-21T11:18:10.502Z,11308
2018-06-21T11:19:18.540Z,10904
2018-06-21T11:20:26.587Z,10524
2018-06-21T11:21:34.685Z,10164
2018-06-21T11:22:42.763Z,9540
2018-06-21T11:23:50.854Z,9320
2018-06-21T11:24:58.920Z,9164
2018-06-21T11:26:06.951Z,8916
2018-06-21T11:27:15.072Z,8756
2018-06-21T11:28:23.147Z,8624
2018-06-21T11:29:31.218Z,8456
2018-06-21T11:30:39.296Z,8324
2018-06-21T11:31:47.377Z,8264
2018-06-21T11:32:55.457Z,8292
2018-06-21T11:34:03.524Z,8296
2018-06-21T11:35:11.607Z,9032
2018-06-21T11:36:19.682Z,8628
2018-06-21T11:37:27.747Z,8732
2018-06-21T11:38:35.841Z,8976
2018-06-21T11:39:43.902Z,9816
2018-06-21T11:40:51.971Z,11004
2018-06-21T11:42:00.049Z,11276
2018-06-21T11:43:08.128Z,9944
2018-06-21T11:44:16.196Z,8708
2018-06-21T11:45:24.289Z,9496
2018-06-21T11:46:32.365Z,9916
2018-06-21T11:47:40.425Z,9192
2018-06-21T11:48:48.502Z,9700
2018-06-21T11:49:56.547Z,11912
2018-06-21T11:51:04.658Z,13228
2018-06-21T11:52:12.754Z,13876
2018-06-21T11:53:20.802Z,14808
2018-06-21T11:54:28.919Z,12824
2018-06-21T11:55:36.942Z,10252
2018-06-21T11:56:45.046Z,9620
2018-06-21T11:57:53.107Z,10588
2018-06-21T11:59:01.195Z,10580
2018-06-21T12:00:09.488Z,10960
2018-06-21T12:01:17.331Z,10184
2018-06-21T12:02:25.416Z,10188
2018-06-21T12:03:33.487Z,9980
2018-06-21T12:04:41.555Z,10276
2018-06-21T12:05:49.640Z,9080
2018-06-21T12:06:59.195Z,8956
2018-06-21T12:08:05.798Z,8740
2018-06-21T12:09:13.859Z,8496
2018-06-21T12:10:21.948Z,9256
2018-06-21T12:11:30.025Z,10924
2018-06-21T12:12:38.093Z,13788
2018-06-21T12:13:46.155Z,17248
2018-06-21T12:14:54.240Z,16736
2018-06-21T12:16:02.323Z,16120
2018-06-21T12:17:10.398Z,15668
2018-06-21T12:18:18.478Z,15412
2018-06-21T12:19:26.557Z,17184
2018-06-21T12:20:34.629Z,17952
2018-06-21T12:21:42.710Z,20256
2018-06-21T12:22:50.785Z,20224
2018-06-21T12:23:58.873Z,20960
2018-06-21T12:25:06.899Z,21664
2018-06-21T12:26:15.063Z,20000
2018-06-21T12:27:23.052Z,16600
2018-06-21T12:28:31.169Z,14932
2018-06-21T12:29:39.229Z,13632
2018-06-21T12:30:47.301Z,12536
2018-06-21T12:31:55.420Z,11824
2018-06-21T12:33:03.460Z,12144
2018-06-21T12:34:11.529Z,12792
2018-06-21T12:35:19.628Z,12324
2018-06-21T12:36:27.690Z,14180
2018-06-21T12:37:35.774Z,15064
2018-06-21T12:38:43.837Z,12472
2018-06-21T12:39:51.919Z,12528
2018-06-21T12:41:00.018Z,13572
2018-06-21T12:42:08.077Z,13048
2018-06-21T12:43:16.127Z,13728
2018-06-21T12:44:24.232Z,14580
2018-06-21T12:45:32.286Z,14592
2018-06-21T12:46:40.373Z,15352
2018-06-21T12:47:48.442Z,16416
2018-06-21T12:48:56.500Z,17664
2018-06-21T12:50:04.597Z,17504
2018-06-21T12:51:12.682Z,15516
2018-06-21T12:52:20.746Z,14924
2018-06-21T12:53:28.828Z,15008
2018-06-21T12:54:36.885Z,14740
2018-06-21T12:55:44.986Z,14492
2018-06-21T12:56:53.062Z,14392
2018-06-21T12:58:01.136Z,14544
2018-06-21T12:59:09.208Z,14392
2018-06-21T13:00:17.275Z,14380
2018-06-21T13:01:25.362Z,14116
2018-06-21T13:02:33.441Z,13808
2018-06-21T13:03:41.518Z,13436
2018-06-21T13:04:49.601Z,13152
2018-06-21T13:05:57.671Z,12724
2018-06-21T13:07:05.748Z,12300
2018-06-21T13:08:13.832Z,11888
2018-06-21T13:09:21.908Z,11456
2018-06-21T13:10:29.984Z,11352
2018-06-21T13:11:38.043Z,11596
2018-06-21T13:12:46.103Z,11552
2018-06-21T13:13:54.197Z,11604
2018-06-21T13:15:02.306Z,11520
2018-06-21T13:16:10.350Z,11556
2018-06-21T13:17:18.435Z,11360
2018-06-21T13:18:26.482Z,11488
2018-06-21T13:19:34.600Z,11420
2018-06-21T13:20:42.649Z,11748
2018-06-21T13:21:50.721Z,12032
2018-06-21T13:22:58.810Z,12296
2018-06-21T13:24:06.853Z,12568
2018-06-21T13:25:14.956Z,12920
2018-06-21T13:26:23.027Z,13196
2018-06-21T13:27:31.094Z,13336
2018-06-21T13:28:39.179Z,13296
2018-06-21T13:29:47.364Z,13288
2018-06-21T13:30:55.336Z,13196
2018-06-21T13:32:03.411Z,12880
2018-06-21T13:33:11.523Z,12664
2018-06-21T13:34:19.559Z,12504
2018-06-21T13:35:27.638Z,12376
2018-06-21T13:36:35.708Z,12160
2018-06-21T13:37:43.786Z,11976
2018-06-21T13:38:51.854Z,11744
2018-06-21T13:39:59.919Z,11536
2018-06-21T13:41:08.006Z,11348
2018-06-21T13:42:16.068Z,11212
2018-06-21T13:43:24.158Z,10892
2018-06-21T13:44:32.247Z,10420
2018-06-21T13:45:40.311Z,10092
2018-06-21T13:46:48.395Z,9900
2018-06-21T13:47:56.442Z,9884
2018-06-21T13:49:04.542Z,9956
2018-06-21T13:50:12.625Z,10188
2018-06-21T13:51:20.697Z,10168
2018-06-21T13:52:28.758Z,10320
2018-06-21T13:53:36.796Z,10200
2018-06-21T13:54:45.021Z,9848
2018-06-21T13:55:52.987Z,9128
2018-06-21T13:57:01.054Z,9920
2018-06-21T13:58:09.136Z,10768
2018-06-21T13:59:17.259Z,11620
2018-06-21T14:00:25.281Z,12128
2018-06-21T14:01:33.356Z,14224
2018-06-21T14:02:41.430Z,14072
2018-06-21T14:03:49.500Z,12504
2018-06-21T14:04:57.570Z,11072
2018-06-21T14:06:05.656Z,11496
2018-06-21T14:07:13.728Z,13132
2018-06-21T14:08:21.914Z,13924
2018-06-21T14:09:29.891Z,13820
2018-06-21T14:10:37.965Z,12748
2018-06-21T14:11:46.016Z,13596
2018-06-21T14:12:54.133Z,13652
2018-06-21T14:14:02.195Z,12028
2018-06-21T14:15:10.273Z,9404
2018-06-21T14:16:18.336Z,8392
2018-06-21T14:17:26.367Z,7956
2018-06-21T14:18:34.491Z,6984
2018-06-21T14:19:42.572Z,6644
2018-06-21T14:20:50.715Z,6636
2018-06-21T14:21:58.716Z,6316
2018-06-21T14:23:06.773Z,6160
2018-06-21T14:24:14.858Z,6192
2018-06-21T14:25:22.933Z,6144
2018-06-21T14:26:31.006Z,6124
2018-06-21T14:27:39.082Z,6104
2018-06-21T14:28:47.163Z,6108
2018-06-21T14:29:55.236Z,5976
2018-06-21T14:31:03.317Z,5880
2018-06-21T14:32:11.393Z,5736
2018-06-21T14:33:19.588Z,5680
2018-06-21T14:34:27.538Z,5620
2018-06-21T14:35:35.615Z,5436
2018-06-21T14:36:43.675Z,5260
2018-06-21T14:37:51.761Z,5328
2018-06-21T14:38:59.819Z,5428
2018-06-21T14:40:07.905Z,5424
2018-06-21T14:41:15.972Z,5460
2018-06-21T14:42:24.072Z,5404
2018-06-21T14:43:32.122Z,5372
2018-06-21T14:44:40.204Z,5276
2018-06-21T14:45:48.278Z,5152
2018-06-21T14:46:56.319Z,4932
2018-06-21T14:48:04.480Z,4820
2018-06-21T14:49:12.499Z,4888
2018-06-21T14:50:20.563Z,4904
2018-06-21T14:51:28.670Z,4992
2018-06-21T14:52:36.694Z,5048
2018-06-21T14:53:44.830Z,4944
2018-06-21T14:54:52.848Z,4892
2018-06-21T14:56:00.927Z,4892
2018-06-21T14:57:09.058Z,4744
2018-06-21T14:58:17.132Z,4852
2018-06-21T14:59:25.171Z,4908
2018-06-21T15:00:33.239Z,5040
2018-06-21T15:01:41.317Z,5308
2018-06-21T15:02:49.382Z,5344
2018-06-21T15:03:57.458Z,5228
2018-06-21T15:05:05.557Z,4980
2018-06-21T15:06:13.597Z,5052
2018-06-21T15:07:21.674Z,5260
2018-06-21T15:08:29.744Z,5372
2018-06-21T15:09:37.827Z,5456
2018-06-21T15:10:45.898Z,5548
2018-06-21T15:11:53.967Z,5944
2018-06-21T15:13:02.047Z,6028
2018-06-21T15:14:10.116Z,6056