createdAt,value
2022-10-10T00:00:00.733Z,77.61
2022-10-10T00:01:00.730Z,77.61
2022-10-10T00:02:00.797Z,77.91
2022-10-10T00:03:00.705Z,77.40
2022-10-10T00:04:00.701Z,77.74
2022-10-10T00:05:00.680Z,77.64
2022-10-10T00:06:00.674Z,77.64
2022-10-10T00:07:00.689Z,77.74
2022-10-10T00:08:00.652Z,77.61
2022-10-10T00:09:00.643Z,78.32
2022-10-10T00:10:00.633Z,77.50
2022-10-10T00:11:00.625Z,77.54
2022-10-10T00:12:00.628Z,77.33
2022-10-10T00:13:00.617Z,77.54
2022-10-10T00:14:00.592Z,78.46
2022-10-10T00:15:00.584Z,77.95
2022-10-10T00:16:00.569Z,78.56
2022-10-10T00:17:00.576Z,78.70
2022-10-10T00:18:00.552Z,78.67
2022-10-10T00:19:00.540Z,78.29
2022-10-10T00:20:00.525Z,78.91
2022-10-10T00:21:00.511Z,78.50
2022-10-10T00:22:00.515Z,78.60
2022-10-10T00:23:00.495Z,78.60
2022-10-10T00:24:00.506Z,78.50
2022-10-10T00:25:00.474Z,78.60
2022-10-10T00:26:00.474Z,78.91
2022-10-10T00:27:00.472Z,78.50
2022-10-10T00:28:00.454Z,78.70
2022-10-10T00:29:00.432Z,78.43
2022-10-10T00:30:00.423Z,79.56
2022-10-10T00:31:00.408Z,79.77
2022-10-10T00:32:00.408Z,80.18
2022-10-10T00:33:00.382Z,80.07
2022-10-10T00:34:00.371Z,80.18
2022-10-10T00:35:00.364Z,80.07
2022-10-10T00:36:00.352Z,79.87
2022-10-10T00:37:00.353Z,79.77
2022-10-10T00:38:00.338Z,81.30
2022-10-10T00:39:00.321Z,81.14
2022-10-10T00:40:00.312Z,81.00
2022-10-10T00:41:00.299Z,80.18
2022-10-10T00:42:00.304Z,80.07
2022-10-10T00:43:01.290Z,79.97
2022-10-10T00:44:00.270Z,80.18
2022-10-10T00:45:00.263Z,80.18
2022-10-10T00:46:00.253Z,80.49
2022-10-10T00:47:00.252Z,80.18
2022-10-10T00:48:00.233Z,80.18
2022-10-10T00:49:00.215Z,80.07
2022-10-10T00:50:00.206Z,80.18
2022-10-10T00:51:00.197Z,80.07
2022-10-10T00:52:00.202Z,79.97
2022-10-10T00:53:00.177Z,79.87
2022-10-10T00:54:00.168Z,79.97
2022-10-10T00:55:00.160Z,80.18
2022-10-10T00:56:00.146Z,79.77
2022-10-10T00:57:00.144Z,79.87
2022-10-10T00:58:00.126Z,79.87
2022-10-10T00:59:00.144Z,79.97
2022-10-10T01:00:00.149Z,79.56
2022-10-10T01:01:00.137Z,79.56
2022-10-10T01:02:00.126Z,79.46
2022-10-10T01:03:00.086Z,79.66
2022-10-10T01:04:00.073Z,80.11
2022-10-10T01:05:00.062Z,80.52
2022-10-10T01:06:00.045Z,80.07
2022-10-10T01:07:00.047Z,79.77
2022-10-10T01:08:00.028Z,80.07
2022-10-10T01:09:00.017Z,79.87
2022-10-10T01:10:00.011Z,79.97
2022-10-10T01:10:59.998Z,79.56
2022-10-10T01:11:59.995Z,79.56
2022-10-10T01:12:59.974Z,79.56
2022-10-10T01:13:59.962Z,79.46
2022-10-10T01:14:59.965Z,79.66
2022-10-10T01:15:59.941Z,79.56
2022-10-10T01:16:59.939Z,79.36
2022-10-10T01:17:59.923Z,79.77
2022-10-10T01:18:59.913Z,79.46
2022-10-10T01:19:59.906Z,79.77
2022-10-10T01:20:59.893Z,79.87
2022-10-10T01:21:59.894Z,80.18
2022-10-10T01:22:59.870Z,79.97
2022-10-10T01:23:59.865Z,79.77
2022-10-10T01:24:59.857Z,80.01
2022-10-10T01:25:59.849Z,81.28
2022-10-10T01:26:59.836Z,81.18
2022-10-10T01:27:59.836Z,81.04
2022-10-10T01:28:59.817Z,81.07
2022-10-10T01:29:59.804Z,80.83
2022-10-10T01:30:59.795Z,80.73
2022-10-10T01:31:59.789Z,81.24
2022-10-10T01:32:59.792Z,81.04
2022-10-10T01:34:00.772Z,80.93
2022-10-10T01:34:59.757Z,80.90
2022-10-10T01:35:59.751Z,80.93
2022-10-10T01:36:59.737Z,80.83
2022-10-10T01:37:59.740Z,81.04
2022-10-10T01:38:59.712Z,81.14
2022-10-10T01:39:59.715Z,81.24
2022-10-10T01:40:59.694Z,81.04
2022-10-10T01:41:59.687Z,80.93
2022-10-10T01:42:59.696Z,80.93
2022-10-10T01:43:59.665Z,81.14
2022-10-10T01:44:59.663Z,81.34
2022-10-10T01:45:59.646Z,80.83
2022-10-10T01:46:59.638Z,81.04
2022-10-10T01:47:59.640Z,80.97
2022-10-10T01:48:59.619Z,80.83
2022-10-10T01:49:59.604Z,80.93
2022-10-10T01:50:59.600Z,80.93
2022-10-10T01:51:59.591Z,81.14
2022-10-10T01:52:59.585Z,81.45
2022-10-10T01:53:59.566Z,80.83
2022-10-10T01:54:59.558Z,81.69
2022-10-10T01:55:59.545Z,81.24
2022-10-10T01:56:59.534Z,81.45
2022-10-10T01:57:59.539Z,80.83
2022-10-10T01:58:59.528Z,80.73
2022-10-10T01:59:59.502Z,80.93
2022-10-10T02:00:59.514Z,80.83
2022-10-10T02:01:59.483Z,81.34
2022-10-10T02:02:59.484Z,81.04
2022-10-10T02:03:59.459Z,80.93
2022-10-10T02:04:59.458Z,81.45
2022-10-10T02:05:59.444Z,81.55
2022-10-10T02:07:25.351Z,81.04
2022-10-10T02:07:59.426Z,81.04
2022-10-10T02:08:59.413Z,81.14
2022-10-10T02:09:59.406Z,81.10
2022-10-10T02:10:59.391Z,80.69
2022-10-10T02:11:59.382Z,80.93
2022-10-10T02:12:59.384Z,80.93
2022-10-10T02:13:59.362Z,80.93
2022-10-10T02:14:59.354Z,81.34
2022-10-10T02:15:59.336Z,81.30
2022-10-10T02:17:00.334Z,81.00
2022-10-10T02:17:59.336Z,80.90
2022-10-10T02:18:59.314Z,81.30
2022-10-10T02:19:59.331Z,81.20
2022-10-10T02:20:59.293Z,81.24
2022-10-10T02:21:59.297Z,81.10
2022-10-10T02:22:59.285Z,80.11
2022-10-10T02:23:59.266Z,81.34
2022-10-10T02:24:59.254Z,81.04
2022-10-10T02:25:59.239Z,81.28
2022-10-10T02:26:59.242Z,81.45
2022-10-10T02:27:59.239Z,81.28
2022-10-10T02:28:59.233Z,81.55
2022-10-10T02:29:59.195Z,81.69
2022-10-10T02:30:59.190Z,81.69
2022-10-10T02:31:59.185Z,82.31
2022-10-10T02:32:59.193Z,82.41
2022-10-10T02:33:59.159Z,82.20
2022-10-10T02:34:59.154Z,81.86
2022-10-10T02:35:59.143Z,81.79
2022-10-10T02:36:59.131Z,81.69
2022-10-10T02:37:59.126Z,81.59
2022-10-10T02:38:59.110Z,81.79
2022-10-10T02:39:59.096Z,81.59
2022-10-10T02:40:59.082Z,81.86
2022-10-10T02:41:59.074Z,82.20
2022-10-10T02:42:59.072Z,82.41
2022-10-10T02:43:59.052Z,82.41
2022-10-10T02:44:59.047Z,82.41
2022-10-10T02:45:59.036Z,82.41
2022-10-10T02:46:59.064Z,82.20
2022-10-10T02:47:59.021Z,81.96
2022-10-10T02:48:59.004Z,81.48
2022-10-10T02:49:58.992Z,81.90
2022-10-10T02:50:58.979Z,81.59
2022-10-10T02:51:58.969Z,81.65
2022-10-10T02:52:58.970Z,82.27
2022-10-10T02:53:58.946Z,82.27
2022-10-10T02:54:58.934Z,82.37
2022-10-10T02:55:58.933Z,81.86
2022-10-10T02:56:58.929Z,81.65
2022-10-10T02:57:58.917Z,81.90
2022-10-10T02:58:58.894Z,81.96
2022-10-10T02:59:58.889Z,82.10
2022-10-10T03:00:58.938Z,82.10
2022-10-10T03:01:58.888Z,82.00
2022-10-10T03:02:58.867Z,82.31
2022-10-10T03:03:58.848Z,82.31
2022-10-10T03:04:58.835Z,82.51
2022-10-10T03:05:58.825Z,82.20
2022-10-10T03:06:58.813Z,82.31
2022-10-10T03:07:58.817Z,82.41
2022-10-10T03:08:58.791Z,82.57
2022-10-10T03:09:58.814Z,82.51
2022-10-10T03:10:58.771Z,82.71
2022-10-10T03:11:58.765Z,82.31
2022-10-10T03:12:58.764Z,82.31
2022-10-10T03:13:58.751Z,82.10
2022-10-10T03:14:58.730Z,82.17
2022-10-10T03:15:58.726Z,82.41
2022-10-10T03:16:58.710Z,82.31
2022-10-10T03:17:58.709Z,82.20
2022-10-10T03:18:58.686Z,82.10
2022-10-10T03:19:58.680Z,82.31
2022-10-10T03:20:58.666Z,82.10
2022-10-10T03:21:58.656Z,82.10
2022-10-10T03:22:58.657Z,81.69
2022-10-10T03:23:58.640Z,81.48
2022-10-10T03:24:58.622Z,81.59
2022-10-10T03:25:58.626Z,81.59
2022-10-10T03:26:58.619Z,81.79
2022-10-10T03:27:58.639Z,81.90
2022-10-10T03:28:59.589Z,81.48
2022-10-10T03:29:58.582Z,81.59
2022-10-10T03:30:58.572Z,81.59
2022-10-10T03:31:58.558Z,81.48
2022-10-10T03:32:58.565Z,82.10
2022-10-10T03:33:58.548Z,82.14
2022-10-10T03:34:58.529Z,82.41
2022-10-10T03:35:58.519Z,82.31
2022-10-10T03:36:58.509Z,82.04
2022-10-10T03:37:58.515Z,82.34
2022-10-10T03:38:58.491Z,82.31
2022-10-10T03:39:58.479Z,82.65
2022-10-10T03:40:58.469Z,82.55
2022-10-10T03:41:58.460Z,82.24
2022-10-10T03:42:58.460Z,82.04
2022-10-10T03:43:58.440Z,82.55
2022-10-10T03:44:58.428Z,82.24
2022-10-10T03:45:58.420Z,82.34
2022-10-10T03:46:58.407Z,82.59
2022-10-10T03:47:58.418Z,82.86
2022-10-10T03:48:58.390Z,83.37
2022-10-10T03:49:58.370Z,83.37
2022-10-10T03:50:59.373Z,83.17
2022-10-10T03:51:58.359Z,83.78
2022-10-10T03:52:58.359Z,83.78
2022-10-10T03:53:58.342Z,83.89
2022-10-10T03:54:58.338Z,83.17
2022-10-10T03:55:58.320Z,83.68
2022-10-10T03:56:58.315Z,83.89
2022-10-10T03:57:59.706Z,83.48
2022-10-10T03:58:58.294Z,83.37
2022-10-10T03:59:58.283Z,83.89
2022-10-10T04:00:58.297Z,84.23
2022-10-10T04:01:58.258Z,84.44
2022-10-10T04:02:58.260Z,84.34
2022-10-10T04:03:58.243Z,84.20
2022-10-10T04:04:58.230Z,84.23
2022-10-10T04:05:58.219Z,83.89
2022-10-10T04:06:58.215Z,83.72
2022-10-10T04:07:58.238Z,83.58
2022-10-10T04:08:58.203Z,83.68
2022-10-10T04:09:58.182Z,83.68
2022-10-10T04:10:58.174Z,83.68
2022-10-10T04:11:58.161Z,83.78
2022-10-10T04:12:58.158Z,83.37
2022-10-10T04:13:58.142Z,83.48
2022-10-10T04:14:58.133Z,83.37
2022-10-10T04:15:58.126Z,83.58
2022-10-10T04:17:02.280Z,83.48
2022-10-10T04:18:00.123Z,83.37
2022-10-10T04:18:58.092Z,82.86
2022-10-10T04:19:58.136Z,82.86
2022-10-10T04:20:58.072Z,83.37
2022-10-10T04:21:58.070Z,83.48
2022-10-10T04:22:58.077Z,84.03
2022-10-10T04:23:58.044Z,83.72
2022-10-10T04:24:58.033Z,83.92
2022-10-10T04:25:58.029Z,83.83
2022-10-10T04:26:58.024Z,83.89
2022-10-10T04:28:00.984Z,83.62
2022-10-10T04:28:59.009Z,83.78
2022-10-10T04:29:57.986Z,83.37
2022-10-10T04:30:57.978Z,82.86
2022-10-10T04:31:57.970Z,83.37
2022-10-10T04:32:57.959Z,82.76
2022-10-10T04:33:57.962Z,83.06
2022-10-10T04:34:57.936Z,82.65
2022-10-10T04:35:57.926Z,82.76
2022-10-10T04:36:57.918Z,82.34
2022-10-10T04:37:57.906Z,82.90
2022-10-10T04:38:57.908Z,83.48
2022-10-10T04:39:57.881Z,83.58
2022-10-10T04:40:57.874Z,83.48
2022-10-10T04:41:57.886Z,83.37
2022-10-10T04:42:57.855Z,83.78
2022-10-10T04:43:57.862Z,83.58
2022-10-10T04:44:57.835Z,83.78
2022-10-10T04:45:57.831Z,83.68
2022-10-10T04:46:57.818Z,83.58
2022-10-10T04:47:57.827Z,83.48
2022-10-10T04:48:57.811Z,83.48
2022-10-10T04:49:57.789Z,83.11
2022-10-10T04:50:57.777Z,82.86
2022-10-10T04:51:57.769Z,83.00
2022-10-10T04:52:57.758Z,83.41
2022-10-10T04:53:57.782Z,83.31
2022-10-10T04:54:57.741Z,83.41
2022-10-10T04:55:57.734Z,83.83
2022-10-10T04:56:57.719Z,83.72
2022-10-10T04:57:57.707Z,83.62
2022-10-10T04:58:57.711Z,83.41
2022-10-10T04:59:57.728Z,83.51
2022-10-10T05:00:57.681Z,83.20
2022-10-10T05:02:01.480Z,83.31
2022-10-10T05:02:58.648Z,83.31
2022-10-10T05:03:58.659Z,83.25
2022-10-10T05:04:57.640Z,83.51
2022-10-10T05:05:57.632Z,83.72
2022-10-10T05:06:57.628Z,84.03
2022-10-10T05:07:57.625Z,83.97
2022-10-10T05:08:57.624Z,84.27
2022-10-10T05:09:57.599Z,84.34
2022-10-10T05:10:57.576Z,84.58
2022-10-10T05:11:57.565Z,84.69
2022-10-10T05:12:57.557Z,84.03
2022-10-10T05:13:57.562Z,84.89
2022-10-10T05:14:57.539Z,84.79
2022-10-10T05:15:57.526Z,84.99
2022-10-10T05:16:57.517Z,85.20
2022-10-10T05:17:57.508Z,85.30
2022-10-10T05:18:57.510Z,85.10
2022-10-10T05:19:57.492Z,85.61
2022-10-10T05:21:02.576Z,85.51
2022-10-10T05:21:59.469Z,85.55
2022-10-10T05:22:57.460Z,85.86
2022-10-10T05:23:57.481Z,85.86
2022-10-10T05:24:57.442Z,85.75
2022-10-10T05:25:57.429Z,86.13
2022-10-10T05:26:57.421Z,85.61
2022-10-10T05:27:57.406Z,85.41
2022-10-10T05:28:57.407Z,85.51
2022-10-10T05:29:57.389Z,85.71
2022-10-10T05:30:57.375Z,86.02
2022-10-10T05:31:57.371Z,86.74
2022-10-10T05:32:57.357Z,86.74
2022-10-10T05:33:57.362Z,86.64
2022-10-10T05:34:57.339Z,86.85
2022-10-10T05:35:57.330Z,86.43
2022-10-10T05:36:57.314Z,86.33
2022-10-10T05:37:57.313Z,86.02
2022-10-10T05:38:57.305Z,86.23
2022-10-10T05:39:57.283Z,85.92
2022-10-10T05:40:57.276Z,85.82
2022-10-10T05:41:57.265Z,85.92
2022-10-10T05:42:57.272Z,85.92
2022-10-10T05:43:57.256Z,85.51
2022-10-10T05:44:57.233Z,85.51
2022-10-10T05:45:57.225Z,85.61
2022-10-10T05:46:57.214Z,85.82
2022-10-10T05:47:57.203Z,85.61
2022-10-10T05:48:57.209Z,85.51
2022-10-10T05:49:57.189Z,85.61
2022-10-10T05:50:57.174Z,85.61
2022-10-10T05:51:57.165Z,85.71
2022-10-10T05:52:57.155Z,85.92
2022-10-10T05:53:57.152Z,85.92
2022-10-10T05:54:57.133Z,85.36
2022-10-10T05:55:57.124Z,85.82
2022-10-10T05:56:57.116Z,85.41
2022-10-10T05:57:57.108Z,85.61
2022-10-10T05:58:57.149Z,85.41
2022-10-10T05:59:57.083Z,85.71
2022-10-10T06:00:57.075Z,85.61
2022-10-10T06:01:57.076Z,85.92
2022-10-10T06:02:57.381Z,85.61
2022-10-10T06:03:57.054Z,85.16
2022-10-10T06:04:57.032Z,84.95
2022-10-10T06:05:57.026Z,85.47
2022-10-10T06:06:58.084Z,84.95
2022-10-10T06:08:10.654Z,84.85
2022-10-10T06:09:01.031Z,84.75
2022-10-10T06:09:57.811Z,84.13
2022-10-10T06:10:57.051Z,84.44
2022-10-10T06:11:56.967Z,84.44
2022-10-10T06:12:57.062Z,84.34
2022-10-10T06:13:56.984Z,84.23
2022-10-10T06:14:56.936Z,84.09
2022-10-10T06:15:56.931Z,84.34
2022-10-10T06:16:56.913Z,83.99
2022-10-10T06:17:56.906Z,84.30
2022-10-10T06:18:56.916Z,84.09
2022-10-10T06:19:56.892Z,84.20
2022-10-10T06:20:56.881Z,84.61
2022-10-10T06:21:56.894Z,84.85
2022-10-10T06:22:56.850Z,84.75
2022-10-10T06:23:57.860Z,84.71
2022-10-10T06:24:56.858Z,84.30
2022-10-10T06:25:56.856Z,84.40
2022-10-10T06:26:56.819Z,84.81
2022-10-10T06:27:56.816Z,84.50
2022-10-10T06:28:56.816Z,84.20
2022-10-10T06:29:56.790Z,84.54
2022-10-10T06:30:56.777Z,84.61
2022-10-10T06:31:56.772Z,84.30
2022-10-10T06:32:57.405Z,84.09
2022-10-10T06:33:59.179Z,83.48
2022-10-10T06:34:56.737Z,83.64
2022-10-10T06:35:56.731Z,83.54
2022-10-10T06:36:56.717Z,83.85
2022-10-10T06:37:56.708Z,83.75
2022-10-10T06:38:56.708Z,83.54
2022-10-10T06:39:56.687Z,83.23
2022-10-10T06:41:00.426Z,82.47
2022-10-10T06:41:57.665Z,82.71
2022-10-10T06:42:56.649Z,83.19
2022-10-10T06:43:56.652Z,83.09
2022-10-10T06:44:56.630Z,82.57
2022-10-10T06:45:56.626Z,82.57
2022-10-10T06:46:56.612Z,82.37
2022-10-10T06:47:56.602Z,82.17
2022-10-10T06:48:56.595Z,82.17
2022-10-10T06:49:56.581Z,82.27
2022-10-10T06:50:56.573Z,82.17
2022-10-10T06:51:56.560Z,82.75
2022-10-10T06:52:56.610Z,82.47
2022-10-10T06:53:56.610Z,82.78
2022-10-10T06:54:56.611Z,82.43
2022-10-10T06:55:56.572Z,82.43
2022-10-10T06:56:56.570Z,82.33
2022-10-10T06:57:56.562Z,82.54
2022-10-10T06:58:56.535Z,83.67
2022-10-10T06:59:56.535Z,83.26
2022-10-10T07:00:56.486Z,83.26
2022-10-10T07:01:56.539Z,82.70
2022-10-10T07:02:56.522Z,82.81
2022-10-10T07:03:58.014Z,82.60
2022-10-10T07:04:56.438Z,82.46
2022-10-10T07:05:57.489Z,82.26
2022-10-10T07:06:56.450Z,81.85
2022-10-10T07:07:56.437Z,81.85
2022-10-10T07:08:56.402Z,81.43
2022-10-10T07:09:56.451Z,81.50
2022-10-10T07:10:56.368Z,81.23
2022-10-10T07:11:56.352Z,81.50
2022-10-10T07:12:56.780Z,81.60
2022-10-10T07:13:56.375Z,81.40
2022-10-10T07:14:56.327Z,81.60
2022-10-10T07:15:56.315Z,81.40
2022-10-10T07:16:56.302Z,81.81
2022-10-10T07:17:56.290Z,81.40
2022-10-10T07:18:56.361Z,81.81
2022-10-10T07:19:56.276Z,81.50
2022-10-10T07:20:56.263Z,81.91
2022-10-10T07:21:56.251Z,81.71
2022-10-10T07:22:56.238Z,82.22
2022-10-10T07:23:56.241Z,82.32
2022-10-10T07:24:56.220Z,82.63
2022-10-10T07:25:56.207Z,82.32
2022-10-10T07:27:03.377Z,82.73
2022-10-10T07:27:58.189Z,83.14
2022-10-10T07:28:56.189Z,83.20
2022-10-10T07:29:56.169Z,83.14
2022-10-10T07:30:56.156Z,83.10
2022-10-10T07:31:56.141Z,83.51
2022-10-10T07:32:56.141Z,83.41
2022-10-10T07:33:56.118Z,83.10
2022-10-10T07:34:56.129Z,82.39
2022-10-10T07:35:56.104Z,82.59
2022-10-10T07:36:56.093Z,82.69
2022-10-10T07:37:56.083Z,82.79
2022-10-10T07:38:56.075Z,82.79
2022-10-10T07:39:56.097Z,82.65
2022-10-10T07:40:56.070Z,82.65
2022-10-10T07:41:56.043Z,82.76
2022-10-10T07:42:56.024Z,82.55
2022-10-10T07:43:56.091Z,82.24
2022-10-10T07:44:56.043Z,82.51
2022-10-10T07:45:56.059Z,82.51
2022-10-10T07:46:56.031Z,81.90
2022-10-10T07:47:55.980Z,81.79
2022-10-10T07:48:56.008Z,82.10
2022-10-10T07:49:55.972Z,82.21
2022-10-10T07:50:55.957Z,81.79
2022-10-10T07:51:58.920Z,81.86
2022-10-10T07:52:57.934Z,82.07
2022-10-10T07:53:55.953Z,81.41
2022-10-10T07:54:55.896Z,80.76
2022-10-10T07:55:55.885Z,79.09
2022-10-10T07:56:55.883Z,78.34
2022-10-10T07:57:56.259Z,76.73
2022-10-10T07:58:55.884Z,75.48
2022-10-10T07:59:55.849Z,74.21
2022-10-10T08:00:55.835Z,72.96
2022-10-10T08:01:55.891Z,72.72
2022-10-10T08:02:55.830Z,72.04
2022-10-10T08:03:55.819Z,70.65
2022-10-10T08:04:55.794Z,69.67
2022-10-10T08:05:55.786Z,67.81
2022-10-10T08:06:55.794Z,67.50
2022-10-10T08:07:55.780Z,67.33
2022-10-10T08:08:55.766Z,67.06
2022-10-10T08:09:55.751Z,68.92
2022-10-10T08:10:55.739Z,69.26
2022-10-10T08:11:55.728Z,70.92
2022-10-10T08:12:55.714Z,71.16
2022-10-10T08:13:55.715Z,72.08
2022-10-10T08:14:55.696Z,72.41
2022-10-10T08:15:55.683Z,72.41
2022-10-10T08:16:55.676Z,73.47
2022-10-10T08:17:55.689Z,73.77
2022-10-10T08:18:55.667Z,74.69
2022-10-10T08:19:55.651Z,74.79
2022-10-10T08:20:55.636Z,73.54
2022-10-10T08:21:55.623Z,72.69
2022-10-10T08:22:55.616Z,71.73
2022-10-10T08:23:55.632Z,69.94
2022-10-10T08:24:55.604Z,69.30
2022-10-10T08:25:55.584Z,68.35
2022-10-10T08:26:55.576Z,67.20
2022-10-10T08:27:55.588Z,67.41
2022-10-10T08:28:55.573Z,68.79
2022-10-10T08:29:55.550Z,69.33
2022-10-10T08:30:55.542Z,69.70
2022-10-10T08:31:55.531Z,67.41
2022-10-10T08:32:55.517Z,66.66
2022-10-10T08:33:55.540Z,65.92
2022-10-10T08:34:55.506Z,66.09
2022-10-10T08:35:55.497Z,65.82
2022-10-10T08:36:55.484Z,66.74
2022-10-10T08:37:55.483Z,67.41
2022-10-10T08:38:55.474Z,68.45
2022-10-10T08:39:55.454Z,69.50
2022-10-10T08:40:55.447Z,70.38
2022-10-10T08:41:55.450Z,71.30
2022-10-10T08:42:55.733Z,71.73
2022-10-10T08:43:55.424Z,72.28
2022-10-10T08:44:55.440Z,72.99
2022-10-10T08:45:55.399Z,74.15
2022-10-10T08:46:55.389Z,74.25
2022-10-10T08:47:55.377Z,74.08
2022-10-10T08:48:55.427Z,74.55
2022-10-10T08:49:55.376Z,74.79
2022-10-10T08:50:55.349Z,75.16
2022-10-10T08:51:55.337Z,75.10
2022-10-10T08:52:55.378Z,75.16
2022-10-10T08:53:55.326Z,74.76
2022-10-10T08:54:58.441Z,74.96
2022-10-10T08:55:56.296Z,74.41
2022-10-10T08:56:55.284Z,74.01
2022-10-10T08:57:55.283Z,73.06
2022-10-10T08:58:55.280Z,72.75
2022-10-10T08:59:55.275Z,72.25
2022-10-10T09:00:55.298Z,72.01
2022-10-10T09:02:18.751Z,72.45
2022-10-10T09:02:56.648Z,72.75
2022-10-10T09:03:55.227Z,72.31
2022-10-10T09:04:55.201Z,71.67
2022-10-10T09:05:55.193Z,70.42
2022-10-10T09:06:55.186Z,69.37
2022-10-10T09:07:55.178Z,68.79
2022-10-10T09:08:55.178Z,68.49
2022-10-10T09:09:55.159Z,68.90
2022-10-10T09:10:55.533Z,67.98
2022-10-10T09:11:55.136Z,67.98
2022-10-10T09:12:55.124Z,67.95
2022-10-10T09:13:55.123Z,67.31
2022-10-10T09:14:59.814Z,66.97
2022-10-10T09:15:57.099Z,65.66
2022-10-10T09:16:55.083Z,66.47
2022-10-10T09:17:55.071Z,66.30
2022-10-10T09:18:55.074Z,66.83
2022-10-10T09:19:55.065Z,68.29
2022-10-10T09:20:55.251Z,68.90
2022-10-10T09:21:55.042Z,69.00
2022-10-10T09:22:55.026Z,67.98
2022-10-10T09:23:55.021Z,68.49
2022-10-10T09:24:55.005Z,68.70
2022-10-10T09:25:54.995Z,67.85
2022-10-10T09:26:54.981Z,67.24
2022-10-10T09:27:54.970Z,66.70
2022-10-10T09:28:55.039Z,68.05
2022-10-10T09:29:54.955Z,67.65
2022-10-10T09:30:55.426Z,67.98
2022-10-10T09:31:54.938Z,67.98
2022-10-10T09:32:54.925Z,68.49
2022-10-10T09:33:54.925Z,68.83
2022-10-10T09:34:54.903Z,69.95
2022-10-10T09:35:54.892Z,70.28
2022-10-10T09:36:59.137Z,70.79
2022-10-10T09:37:55.873Z,70.89
2022-10-10T09:38:54.870Z,71.43
2022-10-10T09:39:54.860Z,71.43
2022-10-10T09:40:55.521Z,72.04
2022-10-10T09:41:55.836Z,71.64
2022-10-10T09:42:54.824Z,71.33
2022-10-10T09:43:54.832Z,72.48
2022-10-10T09:44:54.831Z,72.58
2022-10-10T09:46:05.705Z,72.69
2022-10-10T09:47:05.721Z,72.75
2022-10-10T09:48:05.702Z,71.73
2022-10-10T09:49:05.714Z,72.72
2022-10-10T09:50:05.685Z,73.02
2022-10-10T09:51:05.671Z,71.80
2022-10-10T09:52:05.655Z,72.72
2022-10-10T09:53:05.645Z,71.47
2022-10-10T09:54:05.652Z,71.16
2022-10-10T09:55:05.626Z,71.36
2022-10-10T09:56:06.729Z,71.47
2022-10-10T09:57:06.715Z,72.28
2022-10-10T09:58:06.706Z,72.31
2022-10-10T09:59:06.709Z,71.97
2022-10-10T10:00:06.691Z,72.08
2022-10-10T10:01:06.709Z,71.60
2022-10-10T10:02:06.674Z,72.45
2022-10-10T10:03:06.658Z,73.16
2022-10-10T10:04:11.427Z,73.77
2022-10-10T10:05:08.644Z,73.57
2022-10-10T10:06:06.646Z,74.58
2022-10-10T10:07:06.624Z,72.89
2022-10-10T10:08:06.611Z,74.65
2022-10-10T10:09:06.622Z,74.41
2022-10-10T10:10:06.591Z,74.41
2022-10-10T10:11:06.581Z,75.26
2022-10-10T10:12:06.647Z,75.87
2022-10-10T10:13:06.561Z,74.96
2022-10-10T10:14:06.558Z,75.57
2022-10-10T10:15:06.542Z,75.77
2022-10-10T10:16:06.534Z,75.63
2022-10-10T10:17:06.520Z,74.99
2022-10-10T10:18:06.514Z,74.79
2022-10-10T10:19:06.513Z,74.28
2022-10-10T10:20:10.660Z,73.67
2022-10-10T10:21:07.485Z,74.11
2022-10-10T10:22:06.480Z,74.72
2022-10-10T10:23:06.462Z,74.48
2022-10-10T10:24:06.457Z,75.40
2022-10-10T10:25:06.442Z,75.12
2022-10-10T10:26:06.450Z,76.01
2022-10-10T10:27:06.417Z,73.97
2022-10-10T10:28:06.436Z,74.68
2022-10-10T10:29:06.408Z,75.16
2022-10-10T10:30:06.406Z,74.75
2022-10-10T10:31:06.452Z,74.51
2022-10-10T10:32:06.370Z,74.04
2022-10-10T10:33:06.361Z,74.51
2022-10-10T10:34:06.358Z,74.17
2022-10-10T10:35:06.414Z,74.88
2022-10-10T10:36:06.328Z,74.07
2022-10-10T10:37:06.315Z,73.53
2022-10-10T10:38:06.305Z,72.68
2022-10-10T10:39:06.299Z,72.99
2022-10-10T10:40:07.284Z,72.45
2022-10-10T10:41:06.271Z,72.65
2022-10-10T10:42:06.267Z,72.34
2022-10-10T10:43:06.281Z,71.94
2022-10-10T10:44:06.251Z,71.33
2022-10-10T10:45:06.234Z,72.14
2022-10-10T10:46:06.223Z,72.14
2022-10-10T10:47:06.214Z,72.21
2022-10-10T10:48:06.219Z,71.50
2022-10-10T10:49:06.244Z,71.80
2022-10-10T10:50:06.185Z,71.26
2022-10-10T10:51:06.179Z,70.96
2022-10-10T10:52:06.160Z,71.30
2022-10-10T10:53:06.153Z,71.06
2022-10-10T10:54:06.163Z,71.16
2022-10-10T10:55:06.144Z,71.26
2022-10-10T10:56:06.135Z,71.67
2022-10-10T10:57:06.616Z,71.06
2022-10-10T11:00:25.645Z,70.93
2022-10-10T11:01:24.260Z,71.09
2022-10-10T11:02:07.602Z,71.30
2022-10-10T11:03:27.731Z,70.29
2022-10-10T11:05:17.481Z,69.78
2022-10-10T11:05:19.454Z,69.04
2022-10-10T11:06:07.163Z,69.98
2022-10-10T11:07:18.413Z,71.30
2022-10-10T11:08:08.018Z,71.09
2022-10-10T11:09:06.057Z,71.70
2022-10-10T11:10:05.989Z,71.17
2022-10-10T11:11:06.010Z,70.96
2022-10-10T11:12:05.967Z,71.26
2022-10-10T11:13:05.956Z,70.36
2022-10-10T11:14:05.966Z,70.46
2022-10-10T11:15:05.949Z,71.17
2022-10-10T11:16:08.800Z,69.62
2022-10-10T11:17:07.926Z,69.62
2022-10-10T11:18:05.905Z,69.92
2022-10-10T11:19:05.931Z,70.32
2022-10-10T11:20:05.881Z,69.71
2022-10-10T11:21:05.876Z,69.92
2022-10-10T11:22:06.871Z,70.73
2022-10-10T11:23:09.080Z,69.82
2022-10-10T11:24:06.868Z,69.58
2022-10-10T11:25:05.850Z,70.09
2022-10-10T11:26:05.832Z,68.87
2022-10-10T11:27:05.820Z,69.48
2022-10-10T11:28:05.899Z,69.38
2022-10-10T11:29:05.914Z,70.09
2022-10-10T11:30:05.798Z,69.98
2022-10-10T11:31:05.781Z,70.39
2022-10-10T11:32:05.810Z,69.95
2022-10-10T11:33:05.761Z,69.15
2022-10-10T11:34:05.765Z,69.35
2022-10-10T11:35:05.761Z,69.55
2022-10-10T11:36:05.728Z,69.04
2022-10-10T11:37:05.718Z,68.95
2022-10-10T11:38:05.712Z,69.24
2022-10-10T11:39:05.805Z,69.62
2022-10-10T11:40:05.694Z,70.36
2022-10-10T11:41:05.681Z,69.72
2022-10-10T11:42:05.671Z,69.01
2022-10-10T11:43:05.662Z,69.42
2022-10-10T11:44:05.661Z,70.22
2022-10-10T11:45:05.682Z,69.52
2022-10-10T11:46:05.762Z,69.21
2022-10-10T11:47:05.615Z,69.62
2022-10-10T11:48:05.608Z,70.09
2022-10-10T11:49:05.611Z,69.99
2022-10-10T11:50:05.594Z,69.08
2022-10-10T11:51:05.574Z,69.59
2022-10-10T11:52:31.938Z,68.88
2022-10-10T11:53:07.557Z,69.08
2022-10-10T11:54:05.553Z,68.48
2022-10-10T11:55:05.643Z,68.37
2022-10-10T11:56:05.524Z,69.38
2022-10-10T11:57:06.740Z,69.59
2022-10-10T11:58:06.519Z,69.72
2022-10-10T11:59:05.507Z,68.88
2022-10-10T12:00:05.492Z,69.18
2022-10-10T12:01:05.482Z,68.88
2022-10-10T12:02:05.472Z,68.98
2022-10-10T12:03:05.461Z,69.38
2022-10-10T12:04:05.471Z,69.68
2022-10-10T12:05:05.440Z,70.36
2022-10-10T12:06:05.429Z,70.09
2022-10-10T12:07:05.421Z,69.65
2022-10-10T12:08:05.414Z,69.55
2022-10-10T12:09:05.434Z,68.44
2022-10-10T12:10:05.391Z,68.54
2022-10-10T12:11:05.394Z,68.41
2022-10-10T12:12:05.377Z,68.54
2022-10-10T12:13:05.361Z,69.55
2022-10-10T12:14:05.364Z,68.81
2022-10-10T12:15:05.374Z,69.42
2022-10-10T12:16:05.632Z,68.91
2022-10-10T12:17:05.318Z,69.12
2022-10-10T12:18:05.347Z,69.12
2022-10-10T12:19:05.309Z,68.81
2022-10-10T12:20:05.351Z,68.34
2022-10-10T12:21:05.355Z,68.81
2022-10-10T12:22:05.271Z,69.42
2022-10-10T12:23:05.278Z,68.41
2022-10-10T12:24:05.255Z,68.61
2022-10-10T12:25:05.252Z,68.51
2022-10-10T12:26:05.235Z,68.91
2022-10-10T12:27:05.228Z,69.05
2022-10-10T12:28:05.216Z,69.12
2022-10-10T12:29:05.215Z,69.09
2022-10-10T12:30:05.196Z,69.29
2022-10-10T12:31:05.591Z,69.01
2022-10-10T12:32:05.176Z,68.81
2022-10-10T12:33:05.286Z,68.88
2022-10-10T12:34:05.169Z,68.78
2022-10-10T12:35:05.143Z,68.38
2022-10-10T12:36:05.139Z,69.09
2022-10-10T12:37:07.480Z,68.88
2022-10-10T12:38:06.185Z,68.55
2022-10-10T12:39:05.124Z,68.78
2022-10-10T12:40:05.150Z,68.28
2022-10-10T12:41:05.088Z,68.38
2022-10-10T12:42:05.084Z,68.48
2022-10-10T12:43:05.073Z,69.49
2022-10-10T12:44:05.070Z,69.18
2022-10-10T12:45:05.088Z,68.18
2022-10-10T12:46:05.056Z,68.35
2022-10-10T12:47:06.885Z,68.24
2022-10-10T12:48:07.145Z,68.38
2022-10-10T12:49:06.029Z,67.94
2022-10-10T12:50:05.004Z,67.74
2022-10-10T12:51:05.497Z,68.44
2022-10-10T12:52:05.987Z,67.27
2022-10-10T12:53:05.033Z,68.18
2022-10-10T12:54:04.999Z,68.78