createdAt,value
2023-01-13T00:04:23.164Z,63.76
2023-01-13T00:09:26.245Z,64.38
2023-01-13T00:14:30.485Z,65.16
2023-01-13T00:19:33.594Z,65.70
2023-01-13T00:24:36.701Z,66.08
2023-01-13T00:29:39.807Z,65.87
2023-01-13T00:34:43.229Z,66.54
2023-01-13T00:39:46.747Z,66.73
2023-01-13T00:44:49.854Z,67.87
2023-01-13T00:49:52.963Z,68.41
2023-01-13T00:54:56.183Z,68.67
2023-01-13T00:59:59.491Z,69.84
2023-01-13T01:05:02.529Z,68.82
2023-01-13T01:10:06.219Z,69.30
2023-01-13T01:15:10.563Z,69.39
2023-01-13T01:20:13.659Z,69.24
2023-01-13T01:25:16.980Z,68.80
2023-01-13T01:30:20.478Z,68.94
2023-01-13T01:35:24.983Z,68.48
2023-01-13T01:40:28.148Z,68.57
2023-01-13T01:45:31.551Z,68.97
2023-01-13T01:50:35.243Z,68.94
2023-01-13T01:55:38.703Z,69.81
2023-01-13T02:00:41.939Z,69.67
2023-01-13T02:05:45.125Z,69.37
2023-01-13T02:10:53.893Z,70.20
2023-01-13T02:16:15.654Z,70.64
2023-01-13T02:21:35.820Z,71.06
2023-01-13T02:26:41.699Z,71.24
2023-01-13T02:31:48.851Z,70.48
2023-01-13T02:37:00.297Z,70.92
2023-01-13T02:42:37.106Z,71.55
2023-01-13T02:47:43.285Z,72.11
2023-01-13T02:52:55.100Z,72.23
2023-01-13T02:58:01.090Z,72.68
2023-01-13T03:03:04.281Z,72.51
2023-01-13T03:08:19.582Z,72.25
2023-01-13T03:13:58.133Z,72.58
2023-01-13T03:19:30.402Z,72.62
2023-01-13T03:24:39.658Z,72.86
2023-01-13T03:29:49.013Z,72.87
2023-01-13T03:34:57.187Z,74.25
2023-01-13T03:40:13.562Z,74.38
2023-01-13T03:45:19.634Z,74.21
2023-01-13T03:50:28.583Z,73.46
2023-01-13T03:55:36.566Z,73.97
2023-01-13T04:00:46.472Z,74.12
2023-01-13T04:05:56.832Z,74.57
2023-01-13T04:11:25.771Z,74.91
2023-01-13T04:16:29.109Z,74.97
2023-01-13T04:21:33.424Z,74.52
2023-01-13T04:26:36.420Z,74.97
2023-01-13T04:31:39.432Z,74.33
2023-01-13T04:36:42.437Z,74.78
2023-01-13T04:42:02.616Z,75.09
2023-01-13T04:47:05.967Z,74.64
2023-01-13T04:52:09.073Z,75.22
2023-01-13T04:57:12.077Z,75.21
2023-01-13T05:02:20.052Z,74.98
2023-01-13T05:07:23.409Z,75.04
2023-01-13T05:12:45.676Z,74.73
2023-01-13T05:17:49.259Z,75.22
2023-01-13T05:23:11.246Z,74.49
2023-01-13T05:28:14.775Z,74.54
2023-01-13T05:33:20.749Z,74.81
2023-01-13T05:38:23.649Z,74.80
2023-01-13T05:43:28.136Z,74.09
2023-01-13T05:48:34.060Z,74.49
2023-01-13T05:53:37.477Z,74.10
2023-01-13T05:58:40.583Z,73.88
2023-01-13T06:03:43.482Z,74.50
2023-01-13T06:08:46.605Z,74.52
2023-01-13T06:13:49.523Z,74.96
2023-01-13T06:18:53.071Z,74.73
2023-01-13T06:23:56.614Z,75.12
2023-01-13T06:28:59.535Z,74.88
2023-01-13T06:34:08.263Z,74.94
2023-01-13T06:39:14.227Z,75.29
2023-01-13T06:44:18.489Z,75.57
2023-01-13T06:49:21.821Z,74.98
2023-01-13T06:54:27.591Z,74.83
2023-01-13T06:59:30.898Z,74.45
2023-01-13T07:04:33.995Z,75.26
2023-01-13T07:09:37.004Z,75.78
2023-01-13T07:14:58.961Z,75.73
2023-01-13T07:20:02.063Z,74.95
2023-01-13T07:25:05.755Z,75.69
2023-01-13T07:30:09.592Z,75.30
2023-01-13T07:35:12.620Z,75.12
2023-01-13T07:40:16.138Z,75.73
2023-01-13T07:45:19.268Z,74.89
2023-01-13T07:50:23.866Z,75.01
2023-01-13T07:55:27.115Z,75.20
2023-01-13T08:00:30.415Z,75.13
2023-01-13T08:05:35.899Z,74.48
2023-01-13T08:10:38.901Z,74.48
2023-01-13T08:15:41.799Z,74.06
2023-01-13T08:20:44.801Z,73.90
2023-01-13T08:25:48.301Z,73.88
2023-01-13T08:30:53.220Z,73.31
2023-01-13T08:35:56.590Z,73.48
2023-01-13T08:40:59.792Z,73.60
2023-01-13T08:46:05.052Z,73.43
2023-01-13T08:51:10.497Z,73.53
2023-01-13T08:56:14.754Z,74.04
2023-01-13T09:01:22.902Z,73.71
2023-01-13T09:06:26.395Z,73.22
2023-01-13T09:11:56.542Z,73.12
2023-01-13T09:17:00.364Z,73.28
2023-01-13T09:22:04.296Z,73.11
2023-01-13T09:27:07.611Z,72.81
2023-01-13T09:32:14.566Z,72.69
2023-01-13T09:37:17.618Z,71.89
2023-01-13T09:42:47.252Z,72.22
2023-01-13T09:48:17.840Z,73.06
2023-01-13T09:53:34.215Z,72.18
2023-01-13T09:58:37.427Z,72.51
2023-01-13T10:03:40.379Z,73.01
2023-01-13T10:08:45.815Z,72.83
2023-01-13T10:13:58.233Z,72.67
2023-01-13T10:19:12.720Z,72.38
2023-01-13T10:24:25.324Z,72.79
2023-01-13T10:29:30.594Z,72.58
2023-01-13T10:34:51.018Z,72.52
2023-01-13T10:40:00.879Z,72.61
2023-01-13T10:45:04.476Z,72.29
2023-01-13T10:50:13.439Z,71.89
2023-01-13T10:55:34.586Z,71.89
2023-01-13T11:00:37.889Z,72.24
2023-01-13T11:05:47.959Z,71.63
2023-01-13T11:10:54.655Z,71.35
2023-01-13T11:16:00.471Z,71.08
2023-01-13T11:21:12.821Z,71.44
2023-01-13T11:26:27.768Z,71.54
2023-01-13T11:31:33.645Z,71.47
2023-01-13T11:36:46.757Z,71.63
2023-01-13T11:42:21.601Z,71.41
2023-01-13T11:47:26.876Z,72.10
2023-01-13T11:52:39.149Z,71.38
2023-01-13T11:57:56.226Z,70.51
2023-01-13T12:03:23.167Z,70.66
2023-01-13T12:08:45.974Z,71.05
2023-01-13T12:14:04.961Z,71.34
2023-01-13T12:19:30.481Z,71.52
2023-01-13T12:25:00.373Z,71.05
2023-01-13T12:30:29.538Z,71.27
2023-01-13T12:35:41.968Z,71.22
2023-01-13T12:41:21.324Z,71.13
2023-01-13T12:46:24.844Z,70.98
2023-01-13T12:51:37.784Z,71.12
2023-01-13T12:56:42.349Z,71.63
2023-01-13T13:01:51.125Z,71.70
2023-01-13T13:07:08.195Z,71.16
2023-01-13T13:13:01.090Z,71.16
2023-01-13T13:18:22.221Z,71.47
2023-01-13T13:23:40.476Z,71.15
2023-01-13T13:29:13.282Z,70.19
2023-01-13T13:34:38.094Z,70.21
2023-01-13T13:40:02.643Z,70.32
2023-01-13T13:45:36.042Z,70.36
2023-01-13T13:50:47.920Z,69.74
2023-01-13T13:56:02.213Z,69.20
2023-01-13T14:01:06.321Z,69.32
2023-01-13T14:06:23.791Z,69.11
2023-01-13T14:11:33.384Z,70.28
2023-01-13T14:16:38.463Z,70.55
2023-01-13T14:21:41.562Z,70.74
2023-01-13T14:26:44.570Z,71.22
2023-01-13T14:31:53.417Z,71.00
2023-01-13T14:36:56.587Z,70.76
2023-01-13T14:41:59.713Z,71.23
2023-01-13T14:47:16.345Z,71.67
2023-01-13T14:52:21.974Z,72.08
2023-01-13T14:57:28.184Z,72.35
2023-01-13T15:02:31.364Z,71.89
2023-01-13T15:07:34.807Z,71.90
2023-01-13T15:12:40.881Z,71.33
2023-01-13T15:17:46.153Z,70.79
2023-01-13T15:22:50.027Z,70.63
2023-01-13T15:27:53.694Z,70.41
2023-01-13T15:32:58.339Z,70.83
2023-01-13T15:38:01.342Z,70.88
2023-01-13T15:43:23.291Z,70.69
2023-01-13T15:48:29.678Z,70.54
2023-01-13T15:53:33.809Z,71.04
2023-01-13T15:58:36.821Z,71.44
2023-01-13T16:03:40.031Z,71.48
2023-01-13T16:08:43.149Z,71.64
2023-01-13T16:13:46.151Z,71.70
2023-01-13T16:18:50.326Z,71.96
2023-01-13T16:23:53.312Z,71.72
2023-01-13T16:28:58.012Z,72.10
2023-01-13T16:34:03.131Z,72.76
2023-01-13T16:39:20.663Z,73.24
2023-01-13T16:44:23.703Z,72.31
2023-01-13T16:49:26.713Z,72.53
2023-01-13T16:54:29.827Z,72.19
2023-01-13T16:59:33.038Z,71.34
2023-01-13T17:04:36.154Z,71.06
2023-01-13T17:09:39.210Z,70.80
2023-01-13T17:14:43.714Z,70.86
2023-01-13T17:19:46.713Z,71.06
2023-01-13T17:24:49.722Z,70.38
2023-01-13T17:29:52.824Z,70.22
2023-01-13T17:34:55.837Z,70.00
2023-01-13T17:39:59.066Z,69.03
2023-01-13T17:45:02.162Z,68.71
2023-01-13T17:50:06.216Z,68.50
2023-01-13T17:55:09.565Z,68.22
2023-01-13T18:00:13.127Z,67.68
2023-01-13T18:05:16.230Z,68.06
2023-01-13T18:10:19.434Z,68.03
2023-01-13T18:15:22.947Z,68.17
2023-01-13T18:20:44.693Z,67.64
2023-01-13T18:26:20.677Z,68.54
2023-01-13T18:31:23.679Z,69.04
2023-01-13T18:36:26.900Z,69.01
2023-01-13T18:41:49.561Z,68.75
2023-01-13T18:46:52.664Z,68.89
2023-01-13T18:51:56.290Z,68.37
2023-01-13T18:57:01.354Z,67.80
2023-01-13T19:02:09.571Z,67.73
2023-01-13T19:07:16.842Z,67.95
2023-01-13T19:12:26.472Z,68.31
2023-01-13T19:17:34.732Z,67.72
2023-01-13T19:22:37.679Z,67.79
2023-01-13T19:27:40.575Z,67.74
2023-01-13T19:32:43.690Z,68.05
2023-01-13T19:37:47.010Z,67.91
2023-01-13T19:43:08.867Z,67.57
2023-01-13T19:48:16.170Z,67.70
2023-01-13T19:53:19.127Z,67.23
2023-01-13T19:58:26.265Z,66.85
2023-01-13T20:03:36.030Z,66.50
2023-01-13T20:08:39.065Z,66.67
2023-01-13T20:13:42.358Z,66.81
2023-01-13T20:18:50.411Z,67.18
2023-01-13T20:23:53.696Z,67.40
2023-01-13T20:28:56.595Z,67.35
2023-01-13T20:33:59.601Z,67.16
2023-01-13T20:39:04.764Z,67.18
2023-01-13T20:44:11.466Z,67.37
2023-01-13T20:49:15.665Z,67.50
2023-01-13T20:54:19.373Z,68.41
2023-01-13T20:59:23.139Z,68.21
2023-01-13T21:04:26.553Z,67.70
2023-01-13T21:09:29.657Z,67.85
2023-01-13T21:15:01.749Z,67.51
2023-01-13T21:20:07.313Z,67.61
2023-01-13T21:25:12.512Z,67.55
2023-01-13T21:30:17.125Z,67.69
2023-01-13T21:35:20.151Z,67.98
2023-01-13T21:40:23.441Z,68.18
2023-01-13T21:45:45.016Z,68.27
2023-01-13T21:50:48.189Z,68.93
2023-01-13T21:55:52.579Z,69.80
2023-01-13T22:00:55.773Z,70.32
2023-01-13T22:05:58.966Z,69.99
2023-01-13T22:11:03.061Z,69.30
2023-01-13T22:16:06.719Z,69.44
2023-01-13T22:21:09.777Z,68.91
2023-01-13T22:26:12.922Z,68.49
2023-01-13T22:31:18.603Z,69.63
2023-01-13T22:36:24.064Z,69.45
2023-01-13T22:41:27.058Z,69.28
2023-01-13T22:46:30.163Z,69.16
2023-01-13T22:51:33.392Z,69.27
2023-01-13T22:56:36.961Z,69.79
2023-01-13T23:01:42.182Z,70.50
2023-01-13T23:06:45.169Z,70.04
2023-01-13T23:11:48.167Z,70.65
2023-01-13T23:16:51.828Z,70.02
2023-01-13T23:21:54.801Z,69.88
2023-01-13T23:26:57.908Z,69.89
2023-01-13T23:32:00.920Z,70.50
2023-01-13T23:37:04.337Z,70.22
2023-01-13T23:42:07.333Z,69.51
2023-01-13T23:47:11.878Z,69.94
2023-01-13T23:52:17.873Z,69.66
2023-01-13T23:57:20.972Z,69.53
