createdAt,value
2019-03-29T00:01:05.318Z,19.30
2019-03-29T00:03:41.185Z,19.20
2019-03-29T00:06:13.515Z,19.20
2019-03-29T00:08:43.161Z,19.20
2019-03-29T00:11:33.148Z,19.20
2019-03-29T00:14:02.932Z,19.20
2019-03-29T00:16:33.057Z,19.20
2019-03-29T00:19:15.503Z,19.20
2019-03-29T00:21:48.043Z,19.20
2019-03-29T00:24:33.684Z,19.20
2019-03-29T00:27:05.931Z,19.20
2019-03-29T00:29:35.132Z,19.20
2019-03-29T00:32:34.053Z,19.20
2019-03-29T00:35:03.669Z,19.10
2019-03-29T00:38:09.637Z,19.10
2019-03-29T00:41:10.958Z,19.10
2019-03-29T00:43:51.359Z,19.10
2019-03-29T00:46:21.885Z,19.10
2019-03-29T00:48:51.397Z,19.10
2019-03-29T00:51:30.917Z,19.10
2019-03-29T00:54:23.347Z,19.10
2019-03-29T00:57:02.609Z,19.10
2019-03-29T00:59:33.268Z,19.10
2019-03-29T01:02:06.439Z,19.10
2019-03-29T01:04:37.098Z,19.00
2019-03-29T01:07:08.070Z,19.00
2019-03-29T01:09:38.478Z,19.00
2019-03-29T01:12:08.066Z,19.00
2019-03-29T01:14:39.316Z,19.00
2019-03-29T01:17:09.201Z,19.00
2019-03-29T01:19:39.144Z,19.00
2019-03-29T01:22:44.423Z,19.00
2019-03-29T01:25:15.893Z,19.00
2019-03-29T01:27:45.400Z,19.00
2019-03-29T01:30:17.289Z,19.00
2019-03-29T01:36:04.845Z,19.00
2019-03-29T01:38:28.398Z,19.00
2019-03-29T01:40:58.024Z,19.00
2019-03-29T01:43:34.021Z,19.00
2019-03-29T01:46:03.400Z,19.00
2019-03-29T01:48:33.419Z,19.00
2019-03-29T01:51:09.284Z,19.00
2019-03-29T01:53:39.857Z,19.00
2019-03-29T01:56:31.243Z,19.00
2019-03-29T01:59:52.409Z,19.00
2019-03-29T02:05:19.003Z,18.90
2019-03-29T02:07:52.419Z,19.00
2019-03-29T02:10:31.434Z,19.00
2019-03-29T02:13:21.972Z,18.90
2019-03-29T02:16:24.425Z,18.90
2019-03-29T02:22:15.548Z,18.90
2019-03-29T02:24:57.880Z,18.90
2019-03-29T02:28:01.045Z,18.90
2019-03-29T02:30:58.853Z,18.90
2019-03-29T02:36:25.610Z,18.80
2019-03-29T02:39:04.990Z,18.90
2019-03-29T02:41:38.430Z,18.80
2019-03-29T02:44:20.222Z,18.80
2019-03-29T02:47:07.805Z,18.80
2019-03-29T02:49:49.186Z,18.80
2019-03-29T02:52:21.795Z,18.80
2019-03-29T02:54:51.224Z,18.80
2019-03-29T02:57:27.852Z,18.80
2019-03-29T02:59:57.300Z,18.80
2019-03-29T03:02:26.926Z,18.80
2019-03-29T03:05:09.049Z,18.80
2019-03-29T03:07:40.174Z,18.80
2019-03-29T03:13:02.246Z,18.80
2019-03-29T03:15:32.061Z,18.70
2019-03-29T03:18:01.839Z,18.80
2019-03-29T03:20:31.327Z,18.70
2019-03-29T03:25:56.839Z,18.70
2019-03-29T03:28:26.445Z,18.70
2019-03-29T03:30:57.746Z,18.80
2019-03-29T03:33:27.294Z,18.70
2019-03-29T03:35:56.936Z,18.70
2019-03-29T03:38:26.860Z,18.70
2019-03-29T03:40:57.044Z,18.70
2019-03-29T03:43:46.328Z,18.70
2019-03-29T03:46:16.095Z,18.70
2019-03-29T03:48:47.412Z,18.70
2019-03-29T03:51:23.467Z,18.70
2019-03-29T03:54:12.505Z,18.70
2019-03-29T03:56:30.267Z,18.70
2019-03-29T03:59:02.645Z,18.70
2019-03-29T04:01:39.586Z,18.70
2019-03-29T04:04:09.111Z,18.70
2019-03-29T04:06:39.169Z,18.70
2019-03-29T04:09:11.403Z,18.70
2019-03-29T04:11:52.312Z,18.70
2019-03-29T04:14:30.691Z,18.70
2019-03-29T04:17:15.594Z,18.60
2019-03-29T04:19:51.505Z,18.70
2019-03-29T04:22:30.275Z,18.60
2019-03-29T04:25:01.093Z,18.60
2019-03-29T04:27:51.312Z,18.60
2019-03-29T04:30:30.914Z,18.60
2019-03-29T04:33:12.103Z,18.60
2019-03-29T04:35:56.612Z,18.60
2019-03-29T04:38:27.683Z,18.60
2019-03-29T04:40:58.614Z,18.50
2019-03-29T04:43:27.962Z,18.60
2019-03-29T04:45:57.459Z,18.60
2019-03-29T04:48:35.716Z,18.50
2019-03-29T04:51:21.541Z,18.50
2019-03-29T04:54:17.978Z,18.50
2019-03-29T04:56:52.417Z,18.50
2019-03-29T04:59:22.043Z,18.50
2019-03-29T05:02:08.238Z,18.50
2019-03-29T05:04:40.894Z,18.50
2019-03-29T05:07:20.775Z,18.50
2019-03-29T05:12:49.827Z,18.40
2019-03-29T05:18:18.346Z,18.50
2019-03-29T05:20:58.313Z,18.50
2019-03-29T05:26:33.638Z,18.40
2019-03-29T05:29:09.672Z,18.40
2019-03-29T05:38:40.151Z,18.40
2019-03-29T05:41:11.176Z,18.40
2019-03-29T05:43:55.470Z,18.40
2019-03-29T05:46:36.651Z,18.40
2019-03-29T05:48:59.221Z,18.40
2019-03-29T05:51:28.632Z,18.40
2019-03-29T05:53:59.022Z,18.40
2019-03-29T05:56:47.532Z,18.40
2019-03-29T06:02:10.397Z,18.50
2019-03-29T06:04:41.922Z,18.50
2019-03-29T06:07:38.427Z,18.50
2019-03-29T06:10:14.766Z,18.60
2019-03-29T06:12:45.902Z,18.50
2019-03-29T06:15:30.888Z,18.60
2019-03-29T06:18:04.545Z,18.70
2019-03-29T06:20:34.438Z,18.90
2019-03-29T06:23:04.485Z,19.00
2019-03-29T06:25:35.246Z,19.30
2019-03-29T06:28:31.320Z,19.50
2019-03-29T06:31:19.125Z,19.80
2019-03-29T06:33:48.534Z,20.10
2019-03-29T06:36:28.478Z,20.30
2019-03-29T06:39:08.291Z,20.50
2019-03-29T06:44:45.966Z,20.90
2019-03-29T06:47:23.367Z,21.00
2019-03-29T06:50:14.728Z,21.10
2019-03-29T06:52:44.325Z,21.20
2019-03-29T06:55:15.370Z,21.40
2019-03-29T06:57:46.890Z,21.50
2019-03-29T07:00:18.793Z,21.60
2019-03-29T07:05:42.253Z,21.80
2019-03-29T07:08:19.454Z,21.90
2019-03-29T07:11:16.224Z,22.00
2019-03-29T07:13:33.821Z,22.10
2019-03-29T07:16:13.508Z,22.20
2019-03-29T07:18:44.341Z,22.20
2019-03-29T07:21:44.279Z,22.30
2019-03-29T07:24:16.140Z,22.40
2019-03-29T07:26:46.690Z,22.50
2019-03-29T07:29:20.522Z,22.60
2019-03-29T07:31:53.054Z,22.70
2019-03-29T07:34:38.202Z,22.70
2019-03-29T07:37:08.194Z,22.80
2019-03-29T07:39:39.774Z,22.80
2019-03-29T07:42:11.888Z,22.70
2019-03-29T07:47:20.993Z,22.60
2019-03-29T07:49:52.878Z,22.60
2019-03-29T07:52:25.854Z,22.60
2019-03-29T07:55:15.977Z,22.70
2019-03-29T07:57:45.523Z,22.80
2019-03-29T08:00:20.205Z,22.90
2019-03-29T08:02:48.237Z,23.00
2019-03-29T08:05:18.130Z,23.10
2019-03-29T08:07:49.470Z,23.20
2019-03-29T08:13:20.024Z,23.40
2019-03-29T08:15:50.112Z,23.40
2019-03-29T08:18:19.763Z,23.50
2019-03-29T08:20:49.434Z,23.50
2019-03-29T08:23:19.466Z,23.60
2019-03-29T08:25:49.283Z,23.70
2019-03-29T08:28:19.035Z,23.70
2019-03-29T08:33:24.599Z,24.00
2019-03-29T08:35:56.225Z,24.20
2019-03-29T08:38:26.787Z,24.40
2019-03-29T08:40:57.582Z,24.50
2019-03-29T08:43:36.061Z,24.50
2019-03-29T08:46:05.575Z,24.50
2019-03-29T08:51:16.537Z,24.40
2019-03-29T08:53:46.511Z,24.40
2019-03-29T08:56:17.638Z,24.30
2019-03-29T08:58:49.646Z,24.20
2019-03-29T09:01:19.791Z,24.10
2019-03-29T09:04:09.413Z,24.10
2019-03-29T09:06:52.676Z,24.20
2019-03-29T09:09:15.723Z,24.30
2019-03-29T09:23:35.478Z,24.60
2019-03-29T09:26:05.824Z,24.70
2019-03-29T09:28:43.226Z,24.80
2019-03-29T09:33:51.766Z,24.90
2019-03-29T09:36:21.729Z,24.90
2019-03-29T09:38:52.628Z,25.00
2019-03-29T09:44:08.938Z,25.10
2019-03-29T09:52:32.978Z,25.20
2019-03-29T09:55:02.539Z,25.30
2019-03-29T10:00:33.287Z,25.20
2019-03-29T10:03:08.552Z,25.20
2019-03-29T10:06:19.121Z,25.00
2019-03-29T10:32:22.019Z,25.70
2019-03-29T10:40:27.635Z,25.80
2019-03-29T10:42:58.491Z,25.80
2019-03-29T10:51:24.694Z,25.80
2019-03-29T10:53:55.598Z,25.70
2019-03-29T10:56:34.452Z,25.60
2019-03-29T10:59:06.875Z,25.60
2019-03-29T11:04:42.740Z,25.40
2019-03-29T11:07:17.995Z,25.30
2019-03-29T11:09:50.478Z,25.20
2019-03-29T11:15:52.231Z,25.30
2019-03-29T11:18:22.049Z,25.40
2019-03-29T11:20:52.911Z,25.50
2019-03-29T11:23:22.900Z,25.60
2019-03-29T11:25:54.498Z,25.80
2019-03-29T11:28:23.954Z,25.90
2019-03-29T11:31:16.866Z,25.90
2019-03-29T11:36:44.746Z,26.00
2019-03-29T11:39:14.625Z,25.90
2019-03-29T11:44:30.493Z,25.80
2019-03-29T11:47:00.250Z,25.70
2019-03-29T11:49:32.837Z,25.70
2019-03-29T11:52:02.266Z,25.60
2019-03-29T11:54:31.795Z,25.60
2019-03-29T11:57:01.846Z,25.60
2019-03-29T11:59:34.202Z,25.70
2019-03-29T12:02:03.630Z,25.90
2019-03-29T12:04:36.485Z,26.00
2019-03-29T12:07:09.600Z,26.10
2019-03-29T12:09:56.799Z,26.20
2019-03-29T12:12:27.711Z,26.20
2019-03-29T12:15:03.388Z,26.20
2019-03-29T12:17:33.087Z,26.20
2019-03-29T12:20:02.845Z,26.10
2019-03-29T12:22:37.307Z,26.20
2019-03-29T12:25:06.939Z,26.20
2019-03-29T12:27:36.275Z,26.30
2019-03-29T12:30:31.343Z,26.30
2019-03-29T12:35:54.069Z,26.00
2019-03-29T12:38:38.097Z,25.90
2019-03-29T12:41:19.306Z,25.70
2019-03-29T12:43:55.865Z,25.60
2019-03-29T12:46:32.443Z,25.50
2019-03-29T12:49:02.026Z,25.50
2019-03-29T12:51:31.764Z,25.50
2019-03-29T12:54:01.718Z,25.40
2019-03-29T12:59:37.468Z,25.40
2019-03-29T13:02:07.292Z,25.30
2019-03-29T13:04:36.711Z,25.20
2019-03-29T13:10:56.920Z,25.10
2019-03-29T13:13:41.063Z,25.00
2019-03-29T13:16:10.951Z,25.00
2019-03-29T13:18:47.651Z,25.00
2019-03-29T13:21:17.163Z,25.00
2019-03-29T13:23:46.544Z,25.00
2019-03-29T13:29:07.871Z,25.00
2019-03-29T13:31:38.306Z,25.00
2019-03-29T13:34:08.068Z,25.10
2019-03-29T13:36:41.497Z,25.10
2019-03-29T13:39:38.261Z,25.10
2019-03-29T13:42:07.910Z,25.00
2019-03-29T13:44:37.353Z,25.10
2019-03-29T13:52:24.001Z,25.10
2019-03-29T13:55:15.374Z,25.10
2019-03-29T13:57:44.922Z,25.20
2019-03-29T14:00:14.598Z,25.40
2019-03-29T14:02:45.785Z,25.50
2019-03-29T14:05:15.491Z,25.60
2019-03-29T14:08:08.281Z,25.70
2019-03-29T14:10:37.833Z,25.70
2019-03-29T14:13:09.003Z,25.80
2019-03-29T14:15:38.990Z,25.80
2019-03-29T14:18:11.008Z,25.80
2019-03-29T14:23:26.411Z,25.70
2019-03-29T14:25:55.978Z,25.70
2019-03-29T14:28:25.728Z,25.70
2019-03-29T14:31:00.745Z,25.70
2019-03-29T14:33:34.995Z,25.70
2019-03-29T14:36:04.447Z,25.70
2019-03-29T14:38:34.886Z,25.60
2019-03-29T14:41:04.666Z,25.60
2019-03-29T14:43:34.364Z,25.60
2019-03-29T14:46:03.850Z,25.60
2019-03-29T14:48:33.310Z,25.60
2019-03-29T14:51:03.104Z,25.50
2019-03-29T14:53:34.116Z,25.50
2019-03-29T14:56:04.069Z,25.50
2019-03-29T15:01:56.376Z,25.50
2019-03-29T15:04:29.438Z,25.40
2019-03-29T15:07:02.588Z,25.40
2019-03-29T15:09:37.858Z,25.40
2019-03-29T15:12:29.078Z,25.40
2019-03-29T15:15:05.995Z,25.40
2019-03-29T15:17:29.826Z,25.40
2019-03-29T15:20:18.466Z,25.50
2019-03-29T15:22:48.152Z,25.50
2019-03-29T15:28:37.263Z,25.50
2019-03-29T15:31:26.555Z,25.50
2019-03-29T15:34:20.897Z,25.50
2019-03-29T15:36:52.040Z,25.40
2019-03-29T15:39:24.224Z,25.40
2019-03-29T15:41:54.043Z,25.40
2019-03-29T15:44:23.659Z,25.40
2019-03-29T15:47:02.232Z,25.40
2019-03-29T15:52:21.098Z,25.30
2019-03-29T15:54:52.588Z,25.30
2019-03-29T15:57:51.404Z,25.30
2019-03-29T16:00:28.337Z,25.30
2019-03-29T16:03:02.937Z,25.30
2019-03-29T16:05:39.887Z,25.30
2019-03-29T16:11:32.340Z,25.30
2019-03-29T16:14:04.095Z,25.30
2019-03-29T16:19:14.957Z,25.30
2019-03-29T16:21:50.198Z,25.20
2019-03-29T16:27:16.798Z,25.20
2019-03-29T16:29:50.504Z,25.20
2019-03-29T16:32:42.167Z,25.20
2019-03-29T16:37:58.628Z,25.20
2019-03-29T16:40:31.981Z,25.20
2019-03-29T16:43:28.417Z,25.20
2019-03-29T16:46:02.934Z,25.30
2019-03-29T16:51:37.637Z,25.30
2019-03-29T17:00:52.060Z,25.20
2019-03-29T17:03:30.992Z,25.20
2019-03-29T17:06:09.421Z,25.20
2019-03-29T17:08:47.616Z,25.10
2019-03-29T17:11:22.293Z,25.10
2019-03-29T17:13:53.869Z,25.10
2019-03-29T17:19:37.742Z,25.10
2019-03-29T17:25:02.827Z,25.00
2019-03-29T17:27:32.606Z,25.00
2019-03-29T17:30:35.246Z,25.00
2019-03-29T17:33:05.495Z,25.00
2019-03-29T17:38:54.644Z,24.90
2019-03-29T17:41:31.017Z,24.90
2019-03-29T17:44:00.975Z,24.90
2019-03-29T17:46:33.116Z,24.90
2019-03-29T17:49:03.767Z,24.90
2019-03-29T17:51:40.136Z,24.90
2019-03-29T17:54:09.771Z,24.90
2019-03-29T18:02:13.941Z,24.80
2019-03-29T18:04:45.697Z,24.80
2019-03-29T18:10:02.079Z,24.80
2019-03-29T18:15:08.588Z,24.80
2019-03-29T18:17:42.593Z,24.80
2019-03-29T18:20:14.768Z,24.70
2019-03-29T18:22:58.759Z,24.70
2019-03-29T18:25:31.853Z,24.70
2019-03-29T18:30:54.378Z,24.70
2019-03-29T18:39:23.145Z,24.60
2019-03-29T18:41:57.644Z,24.60
2019-03-29T18:44:28.402Z,24.60
2019-03-29T18:52:34.981Z,24.60
2019-03-29T18:55:23.737Z,24.50
2019-03-29T19:00:48.677Z,24.50
2019-03-29T19:03:18.868Z,24.40
2019-03-29T19:05:55.965Z,24.40
2019-03-29T19:08:31.695Z,24.40
2019-03-29T19:11:01.217Z,24.40
2019-03-29T19:13:31.057Z,24.40
2019-03-29T19:16:00.842Z,24.30
2019-03-29T19:18:30.547Z,24.30
2019-03-29T19:21:00.267Z,24.30
2019-03-29T19:23:32.141Z,24.30
2019-03-29T19:26:01.709Z,24.30
2019-03-29T19:28:34.122Z,24.20
2019-03-29T19:31:08.150Z,24.20
2019-03-29T19:33:40.422Z,24.20
2019-03-29T19:36:10.127Z,24.10
2019-03-29T19:38:41.421Z,24.10
2019-03-29T19:41:11.477Z,24.10
2019-03-29T19:43:42.160Z,24.10
2019-03-29T19:46:19.474Z,24.00
2019-03-29T19:48:54.294Z,24.00
2019-03-29T19:54:19.561Z,24.00
2019-03-29T19:56:58.918Z,24.00
2019-03-29T19:59:48.002Z,23.90
2019-03-29T20:02:05.468Z,23.90
2019-03-29T20:04:44.067Z,23.90
2019-03-29T20:07:14.628Z,23.90
2019-03-29T20:12:38.256Z,23.90
2019-03-29T20:18:29.658Z,23.80
2019-03-29T20:21:01.336Z,23.80
2019-03-29T20:23:32.292Z,23.80
2019-03-29T20:26:03.646Z,23.70
2019-03-29T20:28:51.805Z,23.70
2019-03-29T20:31:23.331Z,23.70
2019-03-29T20:33:55.005Z,23.70
2019-03-29T20:36:24.932Z,23.70
2019-03-29T20:38:55.020Z,23.70
2019-03-29T20:41:29.405Z,23.60
2019-03-29T20:44:06.094Z,23.60
2019-03-29T20:46:45.282Z,23.60
2019-03-29T20:49:22.807Z,23.60
2019-03-29T20:51:52.584Z,23.60
2019-03-29T20:54:41.258Z,23.60
2019-03-29T21:00:01.368Z,23.50
2019-03-29T21:02:32.046Z,23.50
2019-03-29T21:05:02.050Z,23.50
2019-03-29T21:10:38.298Z,23.50
2019-03-29T21:13:13.154Z,23.50
2019-03-29T21:15:49.970Z,23.50
2019-03-29T21:18:22.058Z,23.50
2019-03-29T21:20:56.874Z,23.40
2019-03-29T21:23:30.707Z,23.40
2019-03-29T21:26:18.366Z,23.40
2019-03-29T21:28:52.623Z,23.40
2019-03-29T21:31:27.361Z,23.40
2019-03-29T21:33:58.951Z,23.40
2019-03-29T21:36:31.087Z,23.40
2019-03-29T21:39:16.698Z,23.30
2019-03-29T21:41:51.525Z,23.30
2019-03-29T21:44:35.983Z,23.30
2019-03-29T21:47:05.369Z,23.30
2019-03-29T21:49:38.265Z,23.20
2019-03-29T21:52:09.342Z,23.20
2019-03-29T21:54:47.652Z,23.20
2019-03-29T21:57:28.350Z,23.20
2019-03-29T22:00:02.718Z,23.20
2019-03-29T22:02:35.544Z,23.20
2019-03-29T22:05:10.519Z,23.10
2019-03-29T22:07:44.909Z,23.10
2019-03-29T22:10:32.195Z,23.10
2019-03-29T22:13:06.167Z,23.10
2019-03-29T22:18:51.698Z,23.10
2019-03-29T22:21:49.550Z,23.10
2019-03-29T22:24:31.265Z,23.00
2019-03-29T22:27:13.296Z,23.00
2019-03-29T22:29:42.831Z,23.00
2019-03-29T22:32:12.426Z,23.00
2019-03-29T22:34:42.547Z,23.00
2019-03-29T22:37:35.775Z,23.00
2019-03-29T22:42:42.524Z,22.90
2019-03-29T22:45:21.869Z,22.90
2019-03-29T22:48:24.428Z,22.90
2019-03-29T22:51:14.681Z,22.90
2019-03-29T22:53:44.563Z,22.90
2019-03-29T22:56:26.724Z,22.90
2019-03-29T22:58:56.478Z,22.90
2019-03-29T23:01:54.123Z,22.90
2019-03-29T23:04:23.728Z,22.90
2019-03-29T23:06:58.074Z,22.80
2019-03-29T23:13:06.570Z,22.80
2019-03-29T23:15:33.416Z,22.80
2019-03-29T23:18:24.048Z,22.80
2019-03-29T23:20:59.135Z,22.80
2019-03-29T23:23:30.557Z,22.80
2019-03-29T23:26:21.463Z,22.80
2019-03-29T23:28:52.816Z,22.80
2019-03-29T23:34:09.556Z,22.70
2019-03-29T23:39:36.891Z,22.70
2019-03-29T23:42:07.278Z,22.70
2019-03-29T23:45:05.296Z,22.70
2019-03-29T23:50:21.857Z,22.70
2019-03-29T23:52:56.881Z,22.60
2019-03-29T23:55:26.722Z,22.60
2019-03-29T23:58:15.920Z,22.60
