createdAt,value
2023-02-19T00:00:04.071Z,101663.00
2023-02-19T00:02:32.437Z,101661.63
2023-02-19T00:05:00.921Z,101663.63
2023-02-19T00:07:29.333Z,101662.00
2023-02-19T00:09:57.726Z,101657.94
2023-02-19T00:12:26.152Z,101666.34
2023-02-19T00:14:55.578Z,101658.06
2023-02-19T00:17:24.010Z,101655.91
2023-02-19T00:19:52.362Z,101649.13
2023-02-19T00:22:20.881Z,101665.88
2023-02-19T00:24:49.798Z,101653.13
2023-02-19T00:27:18.242Z,101667.69
2023-02-19T00:29:46.640Z,101663.00
2023-02-19T00:32:15.030Z,101655.72
2023-02-19T00:34:43.497Z,101660.47
2023-02-19T00:37:11.920Z,101667.34
2023-02-19T00:39:40.404Z,101663.66
2023-02-19T00:42:08.772Z,101660.31
2023-02-19T00:44:37.142Z,101663.78
2023-02-19T00:47:05.901Z,101668.03
2023-02-19T00:49:34.368Z,101650.78
2023-02-19T00:52:02.890Z,101653.81
2023-02-19T00:54:31.541Z,101661.25
2023-02-19T00:57:00.097Z,101664.53
2023-02-19T00:59:28.472Z,101666.97
2023-02-19T01:01:56.961Z,101667.19
2023-02-19T01:04:25.411Z,101662.88
2023-02-19T01:06:53.998Z,101664.22
2023-02-19T01:09:22.434Z,101672.47
2023-02-19T01:11:51.979Z,101679.34
2023-02-19T01:14:20.459Z,101667.78
2023-02-19T01:16:48.817Z,101671.28
2023-02-19T01:19:17.215Z,101687.28
2023-02-19T01:21:45.626Z,101681.50
2023-02-19T01:24:14.135Z,101676.00
2023-02-19T01:26:42.952Z,101682.38
2023-02-19T01:29:11.371Z,101684.38
2023-02-19T01:31:42.183Z,101693.28
2023-02-19T01:34:12.301Z,101689.06
2023-02-19T01:36:40.885Z,101691.56
2023-02-19T01:39:11.069Z,101687.69
2023-02-19T01:41:41.377Z,101693.50
2023-02-19T01:44:15.990Z,101690.81
2023-02-19T01:46:51.435Z,101694.81
2023-02-19T01:49:40.061Z,101702.28
2023-02-19T01:52:27.642Z,101702.84
2023-02-19T01:54:56.959Z,101706.75
2023-02-19T01:57:28.380Z,101707.44
2023-02-19T02:00:08.037Z,101698.72
2023-02-19T02:02:37.638Z,101697.03
2023-02-19T02:05:14.023Z,101707.38
2023-02-19T02:08:01.122Z,101710.50
2023-02-19T02:10:29.500Z,101693.34
2023-02-19T02:12:58.612Z,101698.16
2023-02-19T02:15:35.898Z,101689.41
2023-02-19T02:18:30.223Z,101686.03
2023-02-19T02:21:18.554Z,101684.06
2023-02-19T02:24:17.740Z,101694.97
2023-02-19T02:27:17.653Z,101697.69
2023-02-19T02:30:26.855Z,101702.00
2023-02-19T02:33:22.795Z,101694.75
2023-02-19T02:36:18.444Z,101703.47
2023-02-19T02:38:48.308Z,101698.94
2023-02-19T02:41:17.056Z,101701.41
2023-02-19T02:43:45.565Z,101702.13
2023-02-19T02:46:21.116Z,101702.75
2023-02-19T02:48:53.959Z,101707.81
2023-02-19T02:51:41.341Z,101704.44
2023-02-19T02:54:41.528Z,101704.22
2023-02-19T02:57:14.876Z,101715.22
2023-02-19T02:59:44.559Z,101711.31
2023-02-19T03:02:24.529Z,101724.19
2023-02-19T03:05:34.593Z,101728.03
2023-02-19T03:08:15.479Z,101731.84
2023-02-19T03:10:59.606Z,101729.22
2023-02-19T03:13:51.943Z,101729.00
2023-02-19T03:16:44.803Z,101728.44
2023-02-19T03:19:19.078Z,101734.75
2023-02-19T03:21:53.789Z,101739.69
2023-02-19T03:24:45.624Z,101727.72
2023-02-19T03:27:16.967Z,101734.72
2023-02-19T03:29:48.458Z,101730.25
2023-02-19T03:32:38.203Z,101731.97
2023-02-19T03:35:11.914Z,101739.06
2023-02-19T03:38:07.740Z,101728.19
2023-02-19T03:40:47.381Z,101743.41
2023-02-19T03:43:21.644Z,101740.84
2023-02-19T03:46:01.541Z,101742.09
2023-02-19T03:48:34.995Z,101747.84
2023-02-19T03:51:24.599Z,101754.88
2023-02-19T03:54:13.336Z,101758.88
2023-02-19T03:57:01.981Z,101755.94
2023-02-19T03:59:45.642Z,101767.50
2023-02-19T04:02:20.109Z,101776.06
2023-02-19T04:05:07.480Z,101774.88
2023-02-19T04:07:41.028Z,101776.06
2023-02-19T04:10:10.134Z,101788.34
2023-02-19T04:12:43.462Z,101777.00
2023-02-19T04:15:17.539Z,101789.06
2023-02-19T04:17:54.056Z,101790.97
2023-02-19T04:20:24.710Z,101789.06
2023-02-19T04:22:53.395Z,101794.31
2023-02-19T04:25:23.962Z,101788.97
2023-02-19T04:27:52.806Z,101799.69
2023-02-19T04:30:21.825Z,101792.25
2023-02-19T04:32:50.645Z,101796.34
2023-02-19T04:35:19.106Z,101806.00
2023-02-19T04:37:47.592Z,101802.38
2023-02-19T04:40:16.178Z,101806.75
2023-02-19T04:42:44.577Z,101821.50
2023-02-19T04:45:13.032Z,101815.88
2023-02-19T04:47:41.418Z,101824.25
2023-02-19T04:50:10.238Z,101836.25
2023-02-19T04:52:39.247Z,101842.50
2023-02-19T04:55:08.396Z,101840.47
2023-02-19T04:57:36.845Z,101842.66
2023-02-19T05:00:05.913Z,101847.00
2023-02-19T05:02:34.433Z,101846.09
2023-02-19T05:05:04.132Z,101846.41
2023-02-19T05:07:33.735Z,101860.28
2023-02-19T05:10:02.157Z,101867.31
2023-02-19T05:12:31.087Z,101869.72
2023-02-19T05:14:59.604Z,101865.59
2023-02-19T05:17:28.027Z,101869.06
2023-02-19T05:19:56.478Z,101881.78
2023-02-19T05:22:24.882Z,101875.34
2023-02-19T05:24:53.423Z,101880.25
2023-02-19T05:27:21.888Z,101884.75
2023-02-19T05:29:50.332Z,101890.75
2023-02-19T05:32:18.725Z,101883.75
2023-02-19T05:34:47.102Z,101887.66
2023-02-19T05:37:16.254Z,101879.72
2023-02-19T05:39:44.735Z,101890.34
2023-02-19T05:42:15.012Z,101889.59
2023-02-19T05:44:43.476Z,101893.09
2023-02-19T05:47:12.021Z,101891.00
2023-02-19T05:49:40.452Z,101896.22
2023-02-19T05:52:08.874Z,101897.69
2023-02-19T05:54:37.283Z,101896.72
2023-02-19T05:57:05.648Z,101898.09
2023-02-19T05:59:34.083Z,101901.28
2023-02-19T06:02:02.512Z,101904.56
2023-02-19T06:04:30.983Z,101894.19
2023-02-19T06:06:59.482Z,101903.59
2023-02-19T06:09:28.000Z,101901.38
2023-02-19T06:11:57.159Z,101891.72
2023-02-19T06:14:25.601Z,101897.69
2023-02-19T06:16:54.017Z,101901.47
2023-02-19T06:19:22.490Z,101906.97
2023-02-19T06:21:51.032Z,101899.41
2023-02-19T06:24:19.494Z,101909.59
2023-02-19T06:26:47.880Z,101924.13
2023-02-19T06:29:16.997Z,101921.78
2023-02-19T06:31:45.703Z,101929.75
2023-02-19T06:34:14.117Z,101930.66
2023-02-19T06:36:42.822Z,101927.06
2023-02-19T06:39:11.264Z,101924.91
2023-02-19T06:41:39.733Z,101943.09
2023-02-19T06:44:08.309Z,101949.81
2023-02-19T06:46:37.165Z,101960.44
2023-02-19T06:49:05.903Z,101954.50
2023-02-19T06:51:34.481Z,101959.59
2023-02-19T06:54:03.032Z,101964.63
2023-02-19T06:56:37.529Z,101958.09
2023-02-19T06:59:13.948Z,101966.53
2023-02-19T07:01:43.068Z,101967.09
2023-02-19T07:04:12.031Z,101973.31
2023-02-19T07:06:40.663Z,101972.00
2023-02-19T07:09:10.161Z,101973.06
2023-02-19T07:11:39.820Z,101975.81
2023-02-19T07:14:17.206Z,101974.69
2023-02-19T07:16:47.361Z,101976.78
2023-02-19T07:19:16.088Z,101984.97
2023-02-19T07:21:44.517Z,101986.59
2023-02-19T07:24:13.094Z,101991.41
2023-02-19T07:26:41.599Z,101987.63
2023-02-19T07:29:10.128Z,101996.50
2023-02-19T07:31:38.782Z,101994.53
2023-02-19T07:34:07.766Z,102007.88
2023-02-19T07:36:36.234Z,102012.59
2023-02-19T07:39:04.986Z,102018.84
2023-02-19T07:41:33.508Z,102020.44
2023-02-19T07:44:01.963Z,102032.88
2023-02-19T07:46:30.651Z,102030.34
2023-02-19T07:49:00.139Z,102034.00
2023-02-19T07:51:28.532Z,102047.50
2023-02-19T07:53:57.522Z,102055.09
2023-02-19T07:56:25.896Z,102062.25
2023-02-19T07:58:54.374Z,102058.06
2023-02-19T08:01:42.537Z,102068.47
2023-02-19T08:04:13.706Z,102070.28
2023-02-19T08:06:42.656Z,102078.31
2023-02-19T08:09:11.764Z,102069.88
2023-02-19T08:11:58.644Z,102085.38
2023-02-19T08:14:27.801Z,102094.47
2023-02-19T08:16:56.733Z,102095.34
2023-02-19T08:19:25.549Z,102098.75
2023-02-19T08:21:54.013Z,102095.41
2023-02-19T08:24:22.430Z,102101.31
2023-02-19T08:26:52.171Z,102102.59
2023-02-19T08:29:20.658Z,102112.50
2023-02-19T08:31:49.233Z,102110.59
2023-02-19T08:34:17.761Z,102113.00
2023-02-19T08:36:46.232Z,102123.38
2023-02-19T08:39:14.623Z,102117.84
2023-02-19T08:41:43.114Z,102124.44
2023-02-19T08:44:11.530Z,102113.44
2023-02-19T08:46:39.994Z,102117.75
2023-02-19T08:49:08.421Z,102116.66
2023-02-19T08:51:36.868Z,102121.50
2023-02-19T08:54:05.320Z,102118.13
2023-02-19T08:56:33.758Z,102123.97
2023-02-19T08:59:02.181Z,102127.00
2023-02-19T09:01:30.745Z,102127.06
2023-02-19T09:03:59.370Z,102131.38
2023-02-19T09:06:27.934Z,102138.91
2023-02-19T09:08:56.471Z,102145.56
2023-02-19T09:11:24.834Z,102153.81
2023-02-19T09:13:56.258Z,102154.09
2023-02-19T09:16:24.855Z,102144.63
2023-02-19T09:18:57.158Z,102147.25
2023-02-19T09:21:25.706Z,102143.66
2023-02-19T09:23:54.196Z,102141.44
2023-02-19T09:26:23.525Z,102141.00
2023-02-19T09:28:51.995Z,102148.25
2023-02-19T09:31:20.509Z,102149.72
2023-02-19T09:33:49.018Z,102163.13
2023-02-19T09:36:18.703Z,102151.78
2023-02-19T09:38:47.162Z,102147.31
2023-02-19T09:41:29.049Z,102157.78
2023-02-19T09:44:03.551Z,102160.38
2023-02-19T09:46:36.998Z,102164.19
2023-02-19T09:49:11.269Z,102163.91
2023-02-19T09:51:44.113Z,102155.13
2023-02-19T09:54:22.675Z,102166.63
2023-02-19T09:56:53.130Z,102180.69
2023-02-19T09:59:44.120Z,102193.59
2023-02-19T10:02:23.169Z,102199.13
2023-02-19T10:04:52.775Z,102209.09
2023-02-19T10:07:30.250Z,102215.00
2023-02-19T10:10:14.150Z,102207.75
2023-02-19T10:12:52.088Z,102215.69
2023-02-19T10:15:25.093Z,102216.97
2023-02-19T10:17:53.894Z,102219.38
2023-02-19T10:20:26.536Z,102231.34
2023-02-19T10:23:06.506Z,102232.03
2023-02-19T10:25:35.341Z,102228.78
2023-02-19T10:28:04.922Z,102233.69
2023-02-19T10:30:35.520Z,102244.09
2023-02-19T10:33:15.354Z,102243.28
2023-02-19T10:36:03.342Z,102252.66
2023-02-19T10:38:40.478Z,102251.50
2023-02-19T10:41:17.824Z,102265.00
2023-02-19T10:44:18.696Z,102273.81
2023-02-19T10:46:49.873Z,102281.06
2023-02-19T10:49:35.486Z,102288.56
2023-02-19T10:52:20.476Z,102280.44
2023-02-19T10:54:56.245Z,102289.75
2023-02-19T10:57:33.083Z,102300.41
2023-02-19T11:00:16.978Z,102299.03
2023-02-19T11:02:45.494Z,102292.44
2023-02-19T11:05:20.009Z,102294.09
2023-02-19T11:07:52.074Z,102294.25
2023-02-19T11:10:22.303Z,102284.81
2023-02-19T11:12:53.363Z,102288.69
2023-02-19T11:15:27.606Z,102287.66
2023-02-19T11:18:00.208Z,102294.09
2023-02-19T11:20:29.630Z,102291.78
2023-02-19T11:23:03.572Z,102284.25
2023-02-19T11:25:33.346Z,102279.63
2023-02-19T11:28:24.081Z,102274.59
2023-02-19T11:30:52.596Z,102267.84
2023-02-19T11:33:27.439Z,102267.19
2023-02-19T11:36:29.484Z,102273.59
2023-02-19T11:39:03.159Z,102268.78
2023-02-19T11:42:09.060Z,102268.81
2023-02-19T11:45:16.154Z,102266.50
2023-02-19T11:48:03.733Z,102266.34
2023-02-19T11:50:54.156Z,102269.00
2023-02-19T11:53:28.789Z,102269.31
2023-02-19T11:56:19.380Z,102281.97
2023-02-19T11:59:17.188Z,102277.81
2023-02-19T12:01:48.592Z,102271.66
2023-02-19T12:04:32.318Z,102277.78
2023-02-19T12:07:34.349Z,102278.53
2023-02-19T12:10:36.176Z,102281.63
2023-02-19T12:13:33.909Z,102277.16
2023-02-19T12:16:09.425Z,102270.47
2023-02-19T12:18:52.627Z,102268.59
2023-02-19T12:21:27.083Z,102265.81
2023-02-19T12:23:58.618Z,102266.25
2023-02-19T12:26:47.438Z,102264.09
2023-02-19T12:29:24.583Z,102275.22
2023-02-19T12:32:27.153Z,102270.09
2023-02-19T12:35:13.409Z,102268.16
2023-02-19T12:38:00.878Z,102266.00
2023-02-19T12:40:43.587Z,102267.09
2023-02-19T12:43:18.066Z,102277.44
2023-02-19T12:45:49.659Z,102277.94
2023-02-19T12:48:30.059Z,102290.47
2023-02-19T12:51:11.971Z,102272.50
2023-02-19T12:53:49.586Z,102283.88
2023-02-19T12:56:27.895Z,102286.03
2023-02-19T12:59:05.097Z,102282.28
2023-02-19T13:01:43.438Z,102282.59
2023-02-19T13:04:25.909Z,102278.84
2023-02-19T13:07:01.522Z,102283.97
2023-02-19T13:09:36.855Z,102290.84
2023-02-19T13:12:14.818Z,102299.25
2023-02-19T13:14:48.471Z,102306.31
2023-02-19T13:17:19.930Z,102301.94
2023-02-19T13:19:52.024Z,102299.44
2023-02-19T13:22:58.623Z,102312.56
2023-02-19T13:25:45.335Z,102317.09
2023-02-19T13:28:38.219Z,102318.44
2023-02-19T13:31:28.426Z,102320.13
2023-02-19T13:34:41.742Z,102311.66
2023-02-19T13:37:11.662Z,102317.81
2023-02-19T13:39:52.027Z,102326.94
2023-02-19T13:42:27.762Z,102337.78
2023-02-19T13:44:58.013Z,102329.25
2023-02-19T13:47:56.187Z,102341.59
2023-02-19T13:50:34.483Z,102325.88
2023-02-19T13:53:40.757Z,102333.22
2023-02-19T13:56:34.044Z,102351.53
2023-02-19T13:59:23.455Z,102351.66
2023-02-19T14:01:55.153Z,102370.06
2023-02-19T14:04:23.495Z,102374.75
2023-02-19T14:07:04.270Z,102368.91
2023-02-19T14:09:43.754Z,102362.03
2023-02-19T14:12:18.117Z,102360.72
2023-02-19T14:14:51.745Z,102375.47
2023-02-19T14:17:25.926Z,102384.50
2023-02-19T14:20:17.617Z,102388.28
2023-02-19T14:22:46.043Z,102380.75
2023-02-19T14:25:38.903Z,102387.63
2023-02-19T14:28:10.465Z,102382.66
2023-02-19T14:30:51.575Z,102390.75
2023-02-19T14:33:32.912Z,102393.91
2023-02-19T14:36:06.389Z,102392.44
2023-02-19T14:38:45.683Z,102399.56
2023-02-19T14:41:16.123Z,102396.72
2023-02-19T14:43:48.606Z,102390.47
2023-02-19T14:46:32.771Z,102384.38
2023-02-19T14:49:28.021Z,102383.47
2023-02-19T14:52:00.433Z,102390.75
2023-02-19T14:55:09.300Z,102388.06
2023-02-19T14:57:45.474Z,102378.13
2023-02-19T15:00:27.128Z,102385.69
2023-02-19T15:02:57.791Z,102393.75
2023-02-19T15:05:36.597Z,102376.28
2023-02-19T15:08:11.921Z,102382.69
2023-02-19T15:10:42.576Z,102378.84
2023-02-19T15:13:17.328Z,102372.78
2023-02-19T15:15:46.402Z,102367.78
2023-02-19T15:18:23.912Z,102358.31
2023-02-19T15:21:00.657Z,102350.00
2023-02-19T15:23:31.367Z,102340.91
2023-02-19T15:26:00.419Z,102345.44
2023-02-19T15:28:34.411Z,102345.75
2023-02-19T15:31:03.323Z,102356.22
2023-02-19T15:33:31.993Z,102353.06
2023-02-19T15:36:07.212Z,102348.09
2023-02-19T15:38:36.217Z,102354.94
2023-02-19T15:41:05.012Z,102352.16
2023-02-19T15:43:49.754Z,102357.06
2023-02-19T15:46:20.942Z,102363.69
2023-02-19T15:48:49.376Z,102375.66
2023-02-19T15:51:44.296Z,102383.44
2023-02-19T15:54:36.186Z,102396.88
2023-02-19T15:57:09.513Z,102395.28
2023-02-19T15:59:46.872Z,102402.94
2023-02-19T16:02:15.949Z,102419.22
2023-02-19T16:04:45.533Z,102416.53
2023-02-19T16:07:27.833Z,102422.78
2023-02-19T16:10:07.254Z,102424.00
2023-02-19T16:12:35.675Z,102416.78
2023-02-19T16:15:20.011Z,102418.28
2023-02-19T16:17:48.895Z,102413.69
2023-02-19T16:20:22.004Z,102413.50
2023-02-19T16:22:51.480Z,102422.13
2023-02-19T16:25:37.423Z,102415.97
2023-02-19T16:28:25.375Z,102415.94
2023-02-19T16:31:00.732Z,102431.34
2023-02-19T16:33:46.472Z,102440.22
2023-02-19T16:36:34.289Z,102451.19
2023-02-19T16:39:09.227Z,102451.88
2023-02-19T16:42:01.935Z,102451.03
2023-02-19T16:44:31.265Z,102458.94
2023-02-19T16:47:23.948Z,102462.38
2023-02-19T16:49:52.582Z,102464.47
2023-02-19T16:52:21.747Z,102471.25
2023-02-19T16:54:50.309Z,102473.13
2023-02-19T16:57:23.413Z,102479.63
2023-02-19T16:59:51.904Z,102471.78
2023-02-19T17:02:24.102Z,102473.19
2023-02-19T17:04:55.169Z,102483.88
2023-02-19T17:07:23.861Z,102488.06
2023-02-19T17:09:52.348Z,102483.56
2023-02-19T17:12:22.091Z,102482.13
2023-02-19T17:14:50.506Z,102485.13
2023-02-19T17:17:19.040Z,102485.03
2023-02-19T17:19:47.553Z,102476.19
2023-02-19T17:22:17.447Z,102487.19
2023-02-19T17:24:46.402Z,102493.25
2023-02-19T17:27:15.180Z,102494.63
2023-02-19T17:29:43.698Z,102496.38
2023-02-19T17:32:14.277Z,102507.06
2023-02-19T17:34:42.929Z,102503.59
2023-02-19T17:37:11.430Z,102512.59
2023-02-19T17:39:40.007Z,102506.81
2023-02-19T17:42:08.685Z,102500.53
2023-02-19T17:44:37.105Z,102500.03
2023-02-19T17:47:06.070Z,102505.63
2023-02-19T17:49:36.272Z,102499.25
2023-02-19T17:52:04.938Z,102504.34
2023-02-19T17:54:34.273Z,102494.56
2023-02-19T17:57:02.832Z,102499.09
2023-02-19T17:59:31.238Z,102517.28
2023-02-19T18:01:59.668Z,102519.72
2023-02-19T18:04:28.059Z,102517.25
2023-02-19T18:06:57.762Z,102524.53
2023-02-19T18:09:26.310Z,102520.59
2023-02-19T18:11:54.885Z,102529.75
2023-02-19T18:14:23.362Z,102537.22
2023-02-19T18:16:51.882Z,102529.16
2023-02-19T18:19:21.868Z,102515.91
2023-02-19T18:21:50.353Z,102525.25
2023-02-19T18:24:19.134Z,102529.50
2023-02-19T18:26:47.531Z,102531.53
2023-02-19T18:29:16.061Z,102543.81
2023-02-19T18:31:44.592Z,102536.47
2023-02-19T18:34:19.533Z,102541.75
2023-02-19T18:36:49.369Z,102550.88
2023-02-19T18:39:17.806Z,102542.09
2023-02-19T18:41:47.853Z,102544.66
2023-02-19T18:44:23.769Z,102539.47
2023-02-19T18:46:52.505Z,102540.47
2023-02-19T18:49:21.024Z,102538.19
2023-02-19T18:51:49.516Z,102539.22
2023-02-19T18:54:24.019Z,102545.69
2023-02-19T18:56:52.521Z,102538.94
2023-02-19T18:59:21.636Z,102542.78
2023-02-19T19:01:52.489Z,102533.41
2023-02-19T19:04:21.029Z,102529.75
2023-02-19T19:06:49.611Z,102527.31
2023-02-19T19:09:18.176Z,102531.00
2023-02-19T19:11:46.610Z,102543.41
2023-02-19T19:14:15.086Z,102554.69
2023-02-19T19:16:44.479Z,102545.50
2023-02-19T19:19:14.546Z,102546.97
2023-02-19T19:21:43.122Z,102553.84
2023-02-19T19:24:12.599Z,102541.44
2023-02-19T19:26:45.383Z,102544.94
2023-02-19T19:29:16.133Z,102559.25
2023-02-19T19:31:45.334Z,102550.69
2023-02-19T19:34:14.585Z,102538.53
2023-02-19T19:36:43.802Z,102542.47
2023-02-19T19:39:13.020Z,102553.00
2023-02-19T19:41:41.565Z,102555.06
2023-02-19T19:44:10.372Z,102551.81
2023-02-19T19:46:45.532Z,102544.31
2023-02-19T19:49:18.619Z,102551.25
2023-02-19T19:51:47.090Z,102555.59
2023-02-19T19:54:15.672Z,102562.06
2023-02-19T19:56:46.424Z,102557.06
2023-02-19T19:59:17.036Z,102563.06
2023-02-19T20:01:50.326Z,102552.78
2023-02-19T20:04:20.773Z,102556.50
2023-02-19T20:06:49.566Z,102568.13
2023-02-19T20:09:19.770Z,102564.44
2023-02-19T20:11:50.543Z,102567.75
2023-02-19T20:14:20.966Z,102563.97
2023-02-19T20:16:50.624Z,102574.75
2023-02-19T20:19:20.139Z,102563.53
2023-02-19T20:21:51.030Z,102563.16
2023-02-19T20:24:25.943Z,102563.81
2023-02-19T20:26:59.534Z,102565.97
2023-02-19T20:29:29.932Z,102573.53
2023-02-19T20:32:00.084Z,102566.41
2023-02-19T20:34:28.856Z,102568.97
2023-02-19T20:36:57.484Z,102568.34
2023-02-19T20:39:28.958Z,102574.03
2023-02-19T20:41:59.008Z,102574.56
2023-02-19T20:44:28.975Z,102574.22
2023-02-19T20:46:59.778Z,102572.22
2023-02-19T20:49:30.727Z,102573.06
2023-02-19T20:52:01.642Z,102568.06
2023-02-19T20:54:32.065Z,102560.47
2023-02-19T20:57:03.779Z,102549.00
2023-02-19T20:59:35.420Z,102551.81
2023-02-19T21:02:39.683Z,102548.63
2023-02-19T21:05:09.451Z,102551.25
2023-02-19T21:07:37.814Z,102546.13
2023-02-19T21:10:06.860Z,102549.13
2023-02-19T21:12:36.498Z,102534.03
2023-02-19T21:15:05.922Z,102533.41
2023-02-19T21:17:34.502Z,102544.06
2023-02-19T21:20:02.897Z,102551.94
2023-02-19T21:22:31.328Z,102542.00
2023-02-19T21:24:59.703Z,102543.09
2023-02-19T21:27:28.113Z,102558.75
2023-02-19T21:29:56.618Z,102551.28
2023-02-19T21:32:25.246Z,102554.22
2023-02-19T21:34:53.823Z,102558.13
2023-02-19T21:37:22.413Z,102558.06
2023-02-19T21:39:50.993Z,102555.19
2023-02-19T21:42:19.420Z,102542.63
2023-02-19T21:44:48.077Z,102536.75
2023-02-19T21:47:16.621Z,102528.84
2023-02-19T21:49:45.592Z,102519.03
2023-02-19T21:52:14.239Z,102506.94
2023-02-19T21:54:43.246Z,102511.00
2023-02-19T21:57:11.685Z,102513.41
2023-02-19T21:59:40.208Z,102503.75
2023-02-19T22:02:10.340Z,102514.22
2023-02-19T22:04:38.878Z,102503.75
2023-02-19T22:07:07.260Z,102508.03
2023-02-19T22:09:35.742Z,102516.44
2023-02-19T22:12:05.041Z,102522.03
2023-02-19T22:14:33.485Z,102531.53
2023-02-19T22:17:02.053Z,102535.03
2023-02-19T22:19:30.539Z,102551.56
2023-02-19T22:21:59.006Z,102538.91
2023-02-19T22:24:27.522Z,102539.03
2023-02-19T22:26:57.150Z,102539.63
2023-02-19T22:29:25.618Z,102540.13
2023-02-19T22:31:54.574Z,102535.03
2023-02-19T22:34:23.318Z,102535.88
2023-02-19T22:36:51.901Z,102528.63
2023-02-19T22:39:25.721Z,102528.88
2023-02-19T22:41:54.324Z,102529.38
2023-02-19T22:44:22.778Z,102524.50
2023-02-19T22:46:56.045Z,102520.63
2023-02-19T22:49:24.492Z,102525.28
2023-02-19T22:52:04.264Z,102520.34
2023-02-19T22:54:32.694Z,102520.84
2023-02-19T22:57:01.242Z,102521.25
2023-02-19T22:59:30.079Z,102519.19
2023-02-19T23:01:58.647Z,102507.72
2023-02-19T23:04:27.370Z,102509.19
2023-02-19T23:06:55.878Z,102507.00
2023-02-19T23:09:27.780Z,102511.38
2023-02-19T23:12:08.719Z,102494.03
2023-02-19T23:14:37.747Z,102501.00
2023-02-19T23:17:06.134Z,102504.53
2023-02-19T23:19:35.189Z,102503.94
2023-02-19T23:22:03.966Z,102496.97
2023-02-19T23:24:32.419Z,102495.75
2023-02-19T23:27:00.833Z,102501.59
2023-02-19T23:29:30.775Z,102495.50
2023-02-19T23:32:00.239Z,102491.34
2023-02-19T23:34:28.968Z,102480.88
2023-02-19T23:36:59.608Z,102474.00
2023-02-19T23:39:28.765Z,102470.72
2023-02-19T23:41:57.649Z,102481.16
2023-02-19T23:44:26.598Z,102472.66
2023-02-19T23:46:55.041Z,102460.19
2023-02-19T23:49:23.945Z,102453.22
2023-02-19T23:51:52.628Z,102448.09
2023-02-19T23:54:21.296Z,102450.69
2023-02-19T23:56:49.816Z,102450.50
2023-02-19T23:59:18.434Z,102448.41
