createdAt,value
2023-03-06T00:01:54.462Z,7.07
2023-03-06T00:04:26.100Z,4.63
2023-03-06T00:06:58.243Z,4.30
2023-03-06T00:09:30.166Z,6.77
2023-03-06T00:12:03.413Z,7.03
2023-03-06T00:14:35.280Z,11.77
2023-03-06T00:17:07.233Z,19.60
2023-03-06T00:19:39.071Z,27.57
2023-03-06T00:22:13.770Z,33.37
2023-03-06T00:24:46.411Z,38.00
2023-03-06T00:27:19.378Z,38.53
2023-03-06T00:29:55.059Z,34.77
2023-03-06T00:32:27.986Z,37.80
2023-03-06T00:35:00.172Z,37.50
2023-03-06T00:37:32.030Z,33.37
2023-03-06T00:40:05.864Z,23.97
2023-03-06T00:42:39.639Z,20.87
2023-03-06T00:45:13.946Z,23.43
2023-03-06T00:47:46.313Z,21.37
2023-03-06T00:50:16.740Z,24.37
2023-03-06T00:52:49.032Z,28.63
2023-03-06T00:55:20.792Z,26.53
2023-03-06T00:57:53.734Z,21.50
2023-03-06T01:00:26.454Z,13.43
2023-03-06T01:02:58.387Z,16.37
2023-03-06T01:05:30.513Z,11.77
2023-03-06T01:08:02.150Z,13.70
2023-03-06T01:10:34.700Z,17.00
2023-03-06T01:13:11.950Z,20.03
2023-03-06T01:15:44.474Z,17.33
2023-03-06T01:18:16.353Z,20.57
2023-03-06T01:20:48.234Z,14.10
2023-03-06T01:23:20.108Z,13.90
2023-03-06T01:25:52.252Z,16.40
2023-03-06T01:28:25.317Z,15.90
2023-03-06T01:30:58.696Z,21.67
2023-03-06T01:33:30.593Z,17.77
2023-03-06T01:36:04.775Z,14.63
2023-03-06T01:38:37.978Z,14.17
2023-03-06T01:41:15.526Z,22.40
2023-03-06T01:43:50.414Z,20.10
2023-03-06T01:46:42.058Z,17.60
2023-03-06T01:49:22.110Z,20.77
2023-03-06T01:52:01.105Z,28.57
2023-03-06T01:54:40.436Z,18.37
2023-03-06T01:57:20.142Z,19.40
2023-03-06T01:59:59.656Z,17.87
2023-03-06T02:02:31.865Z,14.20
2023-03-06T02:05:06.906Z,8.90
2023-03-06T02:07:39.838Z,9.73
2023-03-06T02:10:14.102Z,8.60
2023-03-06T02:12:46.728Z,6.83
2023-03-06T02:15:24.775Z,7.40
2023-03-06T02:17:59.206Z,8.70
2023-03-06T02:20:40.523Z,18.67
2023-03-06T02:23:25.008Z,13.87
2023-03-06T02:26:00.770Z,16.93
2023-03-06T02:28:32.644Z,19.30
2023-03-06T02:31:04.605Z,17.10
2023-03-06T02:33:37.136Z,14.83
2023-03-06T02:36:15.041Z,19.63
2023-03-06T02:38:52.106Z,28.53
2023-03-06T02:43:58.101Z,26.63
2023-03-06T02:46:31.393Z,26.37
2023-03-06T02:49:04.399Z,25.60
2023-03-06T02:51:35.976Z,24.70
2023-03-06T02:54:07.969Z,25.27
2023-03-06T02:56:40.907Z,20.07
2023-03-06T02:59:13.206Z,15.83
2023-03-06T03:01:44.840Z,17.80
2023-03-06T03:04:16.870Z,18.60
2023-03-06T03:06:51.258Z,21.13
2023-03-06T03:09:23.136Z,21.70
2023-03-06T03:11:56.108Z,18.07
2023-03-06T03:14:29.614Z,20.73
2023-03-06T03:17:01.612Z,18.90
2023-03-06T03:19:33.508Z,12.07
2023-03-06T03:22:05.420Z,13.50
2023-03-06T03:24:37.431Z,9.50
2023-03-06T03:27:10.859Z,10.27
2023-03-06T03:29:42.742Z,8.70
2023-03-06T03:32:14.470Z,8.00
2023-03-06T03:34:46.433Z,7.50
2023-03-06T03:37:19.854Z,8.50
2023-03-06T03:39:51.666Z,4.97
2023-03-06T03:42:24.634Z,6.70
2023-03-06T03:44:56.797Z,6.97
2023-03-06T03:47:28.979Z,7.27
2023-03-06T03:50:00.839Z,7.23
2023-03-06T03:52:32.746Z,5.23
2023-03-06T03:55:04.988Z,8.13
2023-03-06T03:57:39.163Z,4.57
2023-03-06T04:00:16.258Z,8.10
2023-03-06T04:02:48.732Z,6.60
2023-03-06T04:05:21.152Z,6.00
2023-03-06T04:07:53.049Z,6.30
2023-03-06T04:10:25.081Z,6.53
2023-03-06T04:12:58.091Z,6.80
2023-03-06T04:15:30.010Z,6.17
2023-03-06T04:18:01.919Z,6.70
2023-03-06T04:20:33.918Z,5.60
2023-03-06T04:23:05.775Z,7.60
2023-03-06T04:25:37.703Z,6.33
2023-03-06T04:28:11.988Z,5.83
2023-03-06T04:30:44.152Z,5.73
2023-03-06T04:33:15.764Z,6.80
2023-03-06T04:35:47.706Z,5.93
2023-03-06T04:38:19.347Z,9.57
2023-03-06T04:40:51.096Z,7.60
2023-03-06T04:43:24.339Z,6.47
2023-03-06T04:45:56.230Z,6.53
2023-03-06T04:48:28.192Z,8.67
2023-03-06T04:51:00.083Z,9.57
2023-03-06T04:53:32.764Z,8.60
2023-03-06T04:56:04.526Z,9.13
2023-03-06T04:58:37.958Z,8.30
2023-03-06T05:01:11.919Z,6.30
2023-03-06T05:03:43.525Z,8.00
2023-03-06T05:06:15.429Z,7.10
2023-03-06T05:08:47.270Z,7.07
2023-03-06T05:11:19.145Z,6.67
2023-03-06T05:13:52.560Z,7.40
2023-03-06T05:16:24.606Z,7.70
2023-03-06T05:18:56.572Z,6.33
2023-03-06T05:21:28.427Z,6.27
2023-03-06T05:24:00.354Z,5.60
2023-03-06T05:26:32.438Z,7.57
2023-03-06T05:29:06.554Z,5.07
2023-03-06T05:31:38.194Z,5.77
2023-03-06T05:34:10.664Z,5.63
2023-03-06T05:36:42.388Z,6.80
2023-03-06T05:39:14.437Z,5.63
2023-03-06T05:41:46.231Z,6.20
2023-03-06T05:44:19.377Z,6.10
2023-03-06T05:46:52.270Z,5.00
2023-03-06T05:49:24.238Z,4.73
2023-03-06T05:51:56.050Z,7.43
2023-03-06T05:54:27.814Z,5.83
2023-03-06T05:56:59.920Z,4.80
2023-03-06T05:59:33.690Z,6.30
2023-03-06T06:02:05.853Z,5.13
2023-03-06T06:04:37.974Z,5.10
2023-03-06T06:07:13.612Z,3.87
2023-03-06T06:09:46.254Z,4.50
2023-03-06T06:12:18.684Z,5.37
2023-03-06T06:14:51.949Z,6.37
2023-03-06T06:17:23.802Z,5.77
2023-03-06T06:19:56.000Z,4.47
2023-03-06T06:22:28.075Z,3.90
2023-03-06T06:24:59.831Z,4.43
2023-03-06T06:27:31.787Z,3.87
2023-03-06T06:30:04.899Z,3.70
2023-03-06T06:32:36.938Z,5.10
2023-03-06T06:35:10.409Z,5.30
2023-03-06T06:37:44.719Z,4.67
2023-03-06T06:40:29.823Z,5.50
2023-03-06T06:43:07.874Z,6.00
2023-03-06T06:45:42.866Z,3.57
2023-03-06T06:48:21.285Z,4.50
2023-03-06T06:50:59.136Z,3.20
2023-03-06T06:56:27.957Z,2.77
2023-03-06T06:59:15.695Z,3.57
2023-03-06T07:01:55.166Z,3.03
2023-03-06T07:04:37.206Z,3.20
2023-03-06T07:07:11.271Z,3.30
2023-03-06T07:09:43.267Z,4.57
2023-03-06T07:12:15.208Z,2.30
2023-03-06T07:14:48.364Z,2.20
2023-03-06T07:17:21.370Z,2.57
2023-03-06T07:19:53.277Z,2.87
2023-03-06T07:22:25.194Z,2.20
2023-03-06T07:24:57.015Z,2.33
2023-03-06T07:27:30.272Z,1.80
2023-03-06T07:30:02.278Z,3.30
2023-03-06T07:32:35.321Z,2.00
2023-03-06T07:35:19.849Z,2.07
2023-03-06T07:37:52.791Z,1.80
2023-03-06T07:40:25.737Z,2.00
2023-03-06T07:43:12.934Z,2.90
2023-03-06T07:45:56.202Z,3.53
2023-03-06T07:48:29.682Z,2.93
2023-03-06T07:51:03.629Z,3.63
2023-03-06T07:53:36.261Z,1.43
2023-03-06T07:56:11.146Z,4.07
2023-03-06T07:58:46.033Z,3.50
2023-03-06T08:01:20.889Z,4.87
2023-03-06T08:03:55.173Z,2.03
2023-03-06T08:06:29.699Z,1.73
2023-03-06T08:09:02.671Z,5.47
2023-03-06T08:11:34.961Z,3.90
2023-03-06T08:14:06.796Z,1.63
2023-03-06T08:16:38.795Z,2.57
2023-03-06T08:19:13.201Z,3.50
2023-03-06T08:21:45.161Z,2.53
2023-03-06T08:24:19.455Z,3.83
2023-03-06T08:26:51.066Z,2.93
2023-03-06T08:29:22.936Z,1.70
2023-03-06T08:31:54.880Z,4.00
2023-03-06T08:34:29.188Z,2.07
2023-03-06T08:37:01.061Z,2.37
2023-03-06T08:39:32.901Z,2.97
2023-03-06T08:42:04.805Z,3.30
2023-03-06T08:44:36.762Z,1.77
2023-03-06T08:47:09.123Z,1.73
2023-03-06T08:49:42.094Z,2.50
2023-03-06T08:52:14.738Z,1.63
2023-03-06T08:54:46.612Z,3.47
2023-03-06T08:57:18.449Z,1.90
2023-03-06T08:59:50.374Z,4.03
2023-03-06T09:02:22.558Z,3.67
2023-03-06T09:04:55.734Z,2.30
2023-03-06T09:07:27.648Z,6.97
2023-03-06T09:10:02.175Z,3.00
2023-03-06T09:12:43.894Z,4.43
2023-03-06T09:15:23.743Z,3.53
2023-03-06T09:17:55.649Z,3.60
2023-03-06T09:20:28.935Z,6.27
2023-03-06T09:23:00.882Z,5.10
2023-03-06T09:25:32.841Z,3.90
2023-03-06T09:28:11.222Z,4.10
2023-03-06T09:30:45.338Z,3.97
2023-03-06T09:33:18.532Z,6.27
2023-03-06T09:35:55.642Z,3.70
2023-03-06T09:38:29.967Z,3.50
2023-03-06T09:41:12.916Z,4.00
2023-03-06T09:43:49.093Z,3.67
2023-03-06T09:46:30.693Z,4.07
2023-03-06T09:49:17.456Z,4.27
2023-03-06T09:52:01.297Z,4.70
2023-03-06T09:54:46.028Z,3.13
2023-03-06T09:57:27.718Z,2.47
2023-03-06T10:00:06.317Z,3.20
2023-03-06T10:02:46.557Z,5.50
2023-03-06T10:05:24.137Z,5.03
2023-03-06T10:08:06.396Z,2.53
2023-03-06T10:10:47.997Z,2.53
2023-03-06T10:13:31.562Z,2.90
2023-03-06T10:16:11.185Z,4.13
2023-03-06T10:18:43.764Z,4.13
2023-03-06T10:21:34.550Z,2.33
2023-03-06T10:24:21.072Z,2.17
2023-03-06T10:27:05.510Z,3.17
2023-03-06T10:30:01.543Z,1.50
2023-03-06T10:32:49.150Z,2.03
2023-03-06T10:35:30.393Z,1.40
2023-03-06T10:38:14.113Z,2.73
2023-03-06T10:40:55.778Z,2.90
2023-03-06T10:43:28.460Z,1.97
2023-03-06T10:46:00.581Z,1.83
2023-03-06T10:48:36.067Z,3.03
2023-03-06T10:51:21.061Z,4.17
2023-03-06T10:53:56.293Z,1.87
2023-03-06T10:56:33.175Z,2.27
2023-03-06T10:59:09.224Z,4.03
2023-03-06T11:01:43.184Z,5.00
2023-03-06T11:04:26.136Z,4.90
2023-03-06T11:07:21.267Z,4.87
2023-03-06T11:10:06.335Z,6.77
2023-03-06T11:12:41.674Z,3.70
2023-03-06T11:15:25.694Z,2.90
2023-03-06T11:18:02.895Z,3.60
2023-03-06T11:20:51.538Z,4.00
2023-03-06T11:23:36.185Z,2.37
2023-03-06T11:26:31.734Z,2.90
2023-03-06T11:29:27.073Z,2.90
2023-03-06T11:32:08.324Z,3.63
2023-03-06T11:34:49.931Z,2.93
2023-03-06T11:37:34.676Z,2.63
2023-03-06T11:40:18.528Z,4.23
2023-03-06T11:43:00.190Z,3.20
2023-03-06T11:45:44.111Z,2.47
2023-03-06T11:48:26.270Z,2.83
2023-03-06T11:51:15.829Z,4.93
2023-03-06T11:53:50.425Z,2.60
2023-03-06T11:56:39.609Z,2.60
2023-03-06T11:59:36.778Z,2.27
2023-03-06T12:02:30.388Z,3.13
2023-03-06T12:05:24.227Z,1.60
2023-03-06T12:08:10.775Z,2.43
2023-03-06T12:10:52.115Z,2.53
2023-03-06T12:13:41.324Z,1.80
2023-03-06T12:16:48.279Z,2.03
2023-03-06T12:19:49.840Z,2.27
2023-03-06T12:22:36.397Z,1.80
2023-03-06T12:25:26.879Z,2.23
2023-03-06T12:28:25.978Z,2.63
2023-03-06T12:31:31.519Z,1.80
2023-03-06T12:34:19.085Z,2.67
2023-03-06T12:37:02.377Z,2.17
2023-03-06T12:39:54.365Z,1.83
2023-03-06T12:42:43.326Z,1.70
2023-03-06T12:45:28.555Z,1.80
2023-03-06T12:48:02.474Z,3.73
2023-03-06T12:50:37.150Z,1.90
2023-03-06T12:53:27.278Z,2.40
2023-03-06T12:56:02.511Z,3.13
2023-03-06T12:58:54.820Z,3.67
2023-03-06T13:01:55.488Z,1.47
2023-03-06T13:05:01.264Z,3.17
2023-03-06T13:07:53.982Z,1.53
2023-03-06T13:10:33.599Z,1.63
2023-03-06T13:13:26.109Z,2.80
2023-03-06T13:16:23.098Z,1.27
2023-03-06T13:19:04.915Z,4.27
2023-03-06T13:22:16.451Z,1.87
2023-03-06T13:24:49.479Z,3.47
2023-03-06T13:28:00.910Z,1.67
2023-03-06T13:30:48.119Z,2.57
2023-03-06T13:33:58.739Z,4.77
2023-03-06T13:36:39.419Z,7.97
2023-03-06T13:39:13.994Z,2.53
2023-03-06T13:41:57.085Z,4.07
2023-03-06T13:44:56.021Z,3.00
2023-03-06T13:48:19.512Z,3.10
2023-03-06T13:50:48.829Z,2.60
2023-03-06T13:54:01.736Z,5.30
2023-03-06T13:57:18.715Z,5.00
2023-03-06T14:00:26.722Z,3.27
2023-03-06T14:03:52.089Z,3.67
2023-03-06T14:07:05.555Z,5.63
2023-03-06T14:09:43.594Z,3.50
2023-03-06T14:12:24.959Z,2.53
2023-03-06T14:15:04.826Z,3.57
2023-03-06T14:17:39.123Z,2.47
2023-03-06T14:20:21.992Z,5.97
2023-03-06T14:23:14.090Z,3.77
2023-03-06T14:25:54.975Z,4.73
2023-03-06T14:28:30.030Z,3.33
2023-03-06T14:31:06.886Z,3.47
2023-03-06T14:33:45.874Z,6.10
2023-03-06T14:36:21.832Z,2.73
2023-03-06T14:38:57.992Z,6.47
2023-03-06T14:41:35.322Z,3.93
2023-03-06T14:44:17.867Z,4.63
2023-03-06T14:46:52.763Z,2.67
2023-03-06T14:49:27.231Z,3.53
2023-03-06T14:52:01.787Z,2.87
2023-03-06T14:54:37.593Z,2.83
2023-03-06T14:57:20.014Z,3.43
2023-03-06T14:59:59.454Z,2.80
2023-03-06T15:02:34.059Z,3.03
2023-03-06T15:05:16.125Z,3.97
2023-03-06T15:07:48.109Z,2.63
2023-03-06T15:10:29.311Z,3.83
2023-03-06T15:13:19.725Z,2.03
2023-03-06T15:16:01.360Z,2.87
2023-03-06T15:18:38.875Z,6.17
2023-03-06T15:21:11.360Z,3.23
2023-03-06T15:23:46.240Z,6.10
2023-03-06T15:26:36.932Z,4.60
2023-03-06T15:29:24.732Z,4.33
2023-03-06T15:32:14.026Z,5.77
2023-03-06T15:34:47.144Z,4.13
2023-03-06T15:37:29.773Z,5.03
2023-03-06T15:40:22.296Z,5.20
2023-03-06T15:42:54.754Z,3.90
2023-03-06T15:45:32.003Z,4.93
2023-03-06T15:48:15.615Z,6.27
2023-03-06T15:50:48.763Z,5.50
2023-03-06T15:53:20.762Z,4.13
2023-03-06T15:55:54.001Z,4.13
2023-03-06T15:58:29.607Z,4.17
2023-03-06T16:01:01.264Z,3.97
2023-03-06T16:03:33.250Z,6.40
2023-03-06T16:06:06.296Z,4.63
2023-03-06T16:08:38.333Z,4.43
2023-03-06T16:11:10.203Z,4.03
2023-03-06T16:13:42.123Z,4.00
2023-03-06T16:16:22.236Z,3.73
2023-03-06T16:18:54.201Z,5.73
2023-03-06T16:21:28.035Z,3.80
2023-03-06T16:24:00.380Z,3.70
2023-03-06T16:26:36.728Z,3.57
2023-03-06T16:29:11.041Z,3.43
2023-03-06T16:31:42.619Z,5.87
2023-03-06T16:34:14.534Z,3.10
2023-03-06T16:36:48.573Z,2.63
2023-03-06T16:39:23.495Z,3.67
2023-03-06T16:41:58.123Z,5.27
2023-03-06T16:44:31.393Z,2.70
2023-03-06T16:47:06.203Z,4.57
2023-03-06T16:49:38.841Z,4.10
2023-03-06T16:52:14.611Z,5.10
2023-03-06T16:54:46.412Z,9.07
2023-03-06T16:57:19.654Z,6.67
2023-03-06T16:59:51.537Z,6.10
2023-03-06T17:02:23.430Z,6.87
2023-03-06T17:04:55.176Z,8.60
2023-03-06T17:07:29.438Z,5.57
2023-03-06T17:10:01.397Z,8.93
2023-03-06T17:12:33.088Z,9.40
2023-03-06T17:15:08.211Z,5.93
2023-03-06T17:17:40.217Z,7.70
2023-03-06T17:20:16.040Z,8.77
2023-03-06T17:22:49.111Z,8.13
2023-03-06T17:25:21.271Z,8.83
2023-03-06T17:27:52.894Z,9.90
2023-03-06T17:30:24.914Z,9.23
2023-03-06T17:32:58.199Z,9.97
2023-03-06T17:35:32.849Z,11.03
2023-03-06T17:38:06.076Z,13.93
2023-03-06T17:40:39.314Z,9.20
2023-03-06T17:43:11.209Z,8.83
2023-03-06T17:45:43.164Z,9.10
2023-03-06T17:48:15.292Z,11.53
2023-03-06T17:50:56.371Z,9.07
2023-03-06T17:53:32.623Z,7.80
2023-03-06T17:56:06.126Z,11.37
2023-03-06T17:58:38.113Z,8.67
2023-03-06T18:01:18.116Z,7.27
2023-03-06T18:03:52.694Z,6.50
2023-03-06T18:06:27.473Z,6.03
2023-03-06T18:09:01.929Z,6.00
2023-03-06T18:11:34.192Z,7.37
2023-03-06T18:14:06.198Z,6.90
2023-03-06T18:16:38.365Z,8.43
2023-03-06T18:19:10.882Z,5.93
2023-03-06T18:21:43.102Z,5.97
2023-03-06T18:24:16.876Z,8.63
2023-03-06T18:26:48.757Z,7.20
2023-03-06T18:29:20.652Z,11.43
2023-03-06T18:31:53.143Z,28.87
2023-03-06T18:34:26.092Z,44.33
2023-03-06T18:36:57.776Z,34.10
2023-03-06T18:39:30.801Z,17.20
2023-03-06T18:42:03.154Z,8.63
2023-03-06T18:44:35.002Z,8.53
2023-03-06T18:47:07.756Z,7.10
2023-03-06T18:49:40.556Z,6.73
2023-03-06T18:52:13.340Z,7.07
2023-03-06T18:54:49.900Z,9.20
2023-03-06T18:57:21.711Z,10.53
2023-03-06T18:59:55.222Z,8.73
2023-03-06T19:02:27.299Z,6.27
2023-03-06T19:04:59.244Z,8.87
2023-03-06T19:07:31.130Z,9.60
2023-03-06T19:10:04.582Z,11.70
2023-03-06T19:12:41.518Z,11.90
2023-03-06T19:15:14.101Z,8.03
2023-03-06T19:17:49.346Z,7.00
2023-03-06T19:20:21.314Z,11.67
2023-03-06T19:22:54.935Z,7.33
2023-03-06T19:25:28.368Z,10.80
2023-03-06T19:28:00.629Z,12.97
2023-03-06T19:30:32.728Z,12.57
2023-03-06T19:33:04.652Z,21.50
2023-03-06T19:35:38.780Z,26.10
2023-03-06T19:38:11.040Z,24.97
2023-03-06T19:40:51.640Z,16.43
2023-03-06T19:43:24.119Z,15.87
2023-03-06T19:45:56.395Z,9.50
2023-03-06T19:48:28.469Z,8.50
2023-03-06T19:51:03.582Z,9.10
2023-03-06T19:53:36.254Z,9.33
2023-03-06T19:56:12.936Z,11.07
2023-03-06T19:58:44.977Z,8.93
2023-03-06T20:01:20.296Z,10.30
2023-03-06T20:03:56.129Z,12.27
2023-03-06T20:06:30.230Z,13.40
2023-03-06T20:09:04.820Z,11.07
2023-03-06T20:11:38.306Z,10.50
2023-03-06T20:14:13.106Z,9.27
2023-03-06T20:16:46.075Z,10.33
2023-03-06T20:19:19.057Z,10.00
2023-03-06T20:21:51.110Z,9.87
2023-03-06T20:24:23.069Z,8.87
2023-03-06T20:26:57.698Z,9.43
2023-03-06T20:29:29.472Z,11.03
2023-03-06T20:32:01.956Z,8.77
2023-03-06T20:34:33.701Z,9.00
2023-03-06T20:37:05.737Z,11.23
2023-03-06T20:39:38.517Z,9.27
2023-03-06T20:42:14.281Z,11.23
2023-03-06T20:44:46.280Z,8.83
2023-03-06T20:47:18.369Z,8.70
2023-03-06T20:49:50.059Z,9.47
2023-03-06T20:52:22.076Z,10.23
2023-03-06T20:54:53.858Z,9.20
2023-03-06T20:57:27.121Z,8.37
2023-03-06T20:59:59.176Z,9.53
2023-03-06T21:02:31.015Z,8.70
2023-03-06T21:05:03.083Z,8.70
2023-03-06T21:07:35.133Z,9.60
2023-03-06T21:10:08.164Z,9.03
2023-03-06T21:12:42.332Z,9.33
2023-03-06T21:15:15.052Z,9.60
2023-03-06T21:17:47.034Z,10.63
2023-03-06T21:20:19.140Z,9.97
2023-03-06T21:22:51.976Z,8.50
2023-03-06T21:25:23.726Z,10.27
2023-03-06T21:27:58.772Z,10.77
2023-03-06T21:30:30.981Z,10.87
2023-03-06T21:33:03.881Z,10.97
2023-03-06T21:35:40.361Z,10.67
2023-03-06T21:38:14.073Z,11.17
2023-03-06T21:40:46.065Z,13.50
2023-03-06T21:43:21.004Z,11.47
2023-03-06T21:45:57.406Z,14.77
2023-03-06T21:48:30.095Z,15.13
2023-03-06T21:51:11.718Z,12.10
2023-03-06T21:53:44.755Z,15.47
2023-03-06T21:56:28.918Z,18.70
2023-03-06T21:59:02.630Z,23.40
2023-03-06T22:01:35.920Z,29.07
2023-03-06T22:04:08.670Z,26.93
2023-03-06T22:06:41.943Z,28.20
2023-03-06T22:09:17.302Z,25.63
2023-03-06T22:11:49.270Z,72.67
2023-03-06T22:14:22.577Z,36.27
2023-03-06T22:16:56.752Z,46.80
2023-03-06T22:19:29.255Z,40.67
2023-03-06T22:22:01.126Z,54.77
2023-03-06T22:24:32.847Z,56.03
2023-03-06T22:27:04.966Z,55.97
2023-03-06T22:29:38.417Z,50.30
2023-03-06T22:32:12.030Z,50.70
2023-03-06T22:34:44.247Z,37.30
2023-03-06T22:37:16.108Z,56.27
2023-03-06T22:39:48.484Z,58.77
2023-03-06T22:42:20.370Z,63.63
2023-03-06T22:44:53.388Z,47.53
2023-03-06T22:47:25.326Z,85.83
2023-03-06T22:49:57.120Z,45.70
2023-03-06T22:52:29.103Z,85.43
2023-03-06T22:55:01.032Z,55.13
2023-03-06T22:57:32.930Z,33.43
2023-03-06T23:00:07.795Z,37.57
2023-03-06T23:02:39.945Z,34.90
2023-03-06T23:05:12.821Z,44.53
2023-03-06T23:07:44.890Z,38.13
2023-03-06T23:10:16.504Z,38.13
2023-03-06T23:12:48.224Z,44.53
2023-03-06T23:15:21.262Z,38.20
2023-03-06T23:17:53.699Z,30.20
2023-03-06T23:20:25.613Z,28.80
2023-03-06T23:22:58.099Z,28.30
2023-03-06T23:25:30.073Z,28.10
2023-03-06T23:28:02.021Z,27.67
2023-03-06T23:30:35.057Z,28.17
2023-03-06T23:33:07.104Z,27.20
2023-03-06T23:35:39.973Z,27.20
2023-03-06T23:38:11.961Z,28.13
2023-03-06T23:40:44.906Z,27.43
2023-03-06T23:43:16.904Z,28.40
2023-03-06T23:45:59.697Z,30.53
2023-03-06T23:48:32.903Z,28.83
2023-03-06T23:51:09.280Z,30.53
2023-03-06T23:53:41.269Z,28.40
2023-03-06T23:56:15.337Z,33.83
2023-03-06T23:58:47.127Z,34.87
