createdAt,value
2018-06-17T00:00:19.569Z,7.60
2018-06-17T00:01:19.569Z,7.40
2018-06-17T00:02:19.575Z,8.30
2018-06-17T00:03:19.569Z,7.40
2018-06-17T00:04:19.571Z,7.90
2018-06-17T00:05:19.566Z,7.90
2018-06-17T00:06:19.560Z,8.00
2018-06-17T00:07:19.560Z,8.30
2018-06-17T00:08:19.557Z,8.40
2018-06-17T00:09:19.565Z,7.30
2018-06-17T00:10:19.559Z,7.60
2018-06-17T00:11:19.558Z,7.30
2018-06-17T00:12:19.551Z,8.10
2018-06-17T00:13:19.548Z,7.80
2018-06-17T00:14:19.558Z,8.10
2018-06-17T00:15:19.550Z,8.50
2018-06-17T00:16:19.545Z,6.50
2018-06-17T00:17:19.540Z,7.80
2018-06-17T00:18:19.550Z,7.20
2018-06-17T00:19:19.543Z,7.00
2018-06-17T00:20:19.535Z,7.90
2018-06-17T00:21:19.536Z,8.30
2018-06-17T00:22:19.547Z,8.00
2018-06-17T00:23:19.537Z,8.80
2018-06-17T00:24:19.539Z,7.50
2018-06-17T00:25:19.538Z,7.70
2018-06-17T00:26:19.526Z,7.00
2018-06-17T00:27:19.538Z,10.30
2018-06-17T00:28:19.524Z,8.20
2018-06-17T00:29:19.530Z,7.80
2018-06-17T00:30:19.522Z,7.70
2018-06-17T00:31:19.518Z,9.10
2018-06-17T00:32:19.516Z,11.10
2018-06-17T00:33:19.528Z,7.90
2018-06-17T00:34:19.513Z,8.00
2018-06-17T00:35:19.630Z,7.40
2018-06-17T00:36:19.518Z,8.20
2018-06-17T00:37:19.517Z,7.60
2018-06-17T00:38:19.517Z,7.50
2018-06-17T00:39:19.503Z,7.90
2018-06-17T00:40:19.497Z,9.00
2018-06-17T00:41:19.500Z,8.00
2018-06-17T00:42:19.501Z,7.80
2018-06-17T00:43:19.497Z,8.40
2018-06-17T00:44:19.502Z,8.50
2018-06-17T00:45:19.492Z,7.00
2018-06-17T00:46:19.498Z,7.80
2018-06-17T00:47:19.525Z,7.50
2018-06-17T00:48:19.492Z,9.10
2018-06-17T00:49:19.494Z,8.60
2018-06-17T00:50:19.546Z,9.30
2018-06-17T00:51:19.486Z,7.30
2018-06-17T00:52:19.486Z,7.70
2018-06-17T00:53:19.486Z,7.80
2018-06-17T00:54:19.479Z,8.00
2018-06-17T00:55:19.475Z,7.30
2018-06-17T00:56:19.482Z,7.50
2018-06-17T00:57:19.471Z,6.90
2018-06-17T00:58:19.476Z,6.80
2018-06-17T00:59:19.523Z,7.40
2018-06-17T01:00:19.478Z,7.40
2018-06-17T01:01:19.465Z,8.00
2018-06-17T01:02:19.475Z,8.00
2018-06-17T01:03:19.471Z,7.80
2018-06-17T01:04:19.461Z,7.00
2018-06-17T01:05:19.468Z,8.50
2018-06-17T01:06:19.475Z,7.60
2018-06-17T01:07:19.456Z,6.10
2018-06-17T01:08:19.459Z,6.80
2018-06-17T01:09:19.523Z,6.80
2018-06-17T01:10:19.450Z,6.40
2018-06-17T01:11:19.449Z,8.40
2018-06-17T01:12:19.449Z,7.10
2018-06-17T01:13:19.465Z,8.60
2018-06-17T01:14:19.454Z,8.80
2018-06-17T01:15:19.449Z,8.40
2018-06-17T01:16:19.439Z,9.60
2018-06-17T01:17:19.448Z,7.50
2018-06-17T01:18:19.437Z,8.90
2018-06-17T01:19:19.446Z,9.30
2018-06-17T01:20:19.438Z,6.70
2018-06-17T01:21:19.443Z,9.00
2018-06-17T01:22:19.445Z,8.10
2018-06-17T01:23:19.430Z,6.20
2018-06-17T01:24:19.431Z,10.80
2018-06-17T01:25:19.427Z,6.80
2018-06-17T01:26:19.424Z,6.70
2018-06-17T01:27:19.426Z,9.80
2018-06-17T01:28:19.425Z,7.30
2018-06-17T01:29:19.417Z,7.50
2018-06-17T01:30:19.430Z,6.80
2018-06-17T01:31:19.469Z,7.90
2018-06-17T01:32:19.417Z,7.60
2018-06-17T01:33:19.419Z,6.80
2018-06-17T01:34:19.418Z,6.60
2018-06-17T01:35:19.464Z,6.80
2018-06-17T01:36:19.418Z,7.50
2018-06-17T01:37:19.408Z,7.60
2018-06-17T01:38:19.408Z,7.20
2018-06-17T01:39:19.407Z,8.40
2018-06-17T01:40:19.402Z,7.50
2018-06-17T01:41:19.416Z,6.80
2018-06-17T01:42:19.409Z,8.90
2018-06-17T01:43:19.398Z,7.50
2018-06-17T01:44:19.405Z,8.20
2018-06-17T01:45:19.438Z,6.80
2018-06-17T01:46:19.397Z,7.10
2018-06-17T01:47:19.394Z,7.10
2018-06-17T01:48:19.391Z,8.70
2018-06-17T01:49:19.400Z,8.80
2018-06-17T01:50:19.385Z,7.30
2018-06-17T01:51:19.390Z,8.00
2018-06-17T01:52:19.386Z,7.80
2018-06-17T01:53:19.383Z,7.50
2018-06-17T01:54:19.384Z,6.80
2018-06-17T01:55:19.377Z,6.20
2018-06-17T01:56:19.390Z,7.10
2018-06-17T01:57:19.379Z,8.70
2018-06-17T01:58:19.455Z,6.80
2018-06-17T01:59:19.374Z,10.60
2018-06-17T02:00:19.381Z,6.60
2018-06-17T02:01:19.375Z,7.00
2018-06-17T02:02:19.368Z,8.00
2018-06-17T02:03:19.372Z,6.60
2018-06-17T02:04:19.366Z,8.30
2018-06-17T02:05:19.363Z,8.10
2018-06-17T02:06:19.367Z,6.80
2018-06-17T02:07:19.367Z,7.30
2018-06-17T02:08:19.390Z,7.10
2018-06-17T02:09:19.355Z,7.40
2018-06-17T02:10:19.370Z,8.50
2018-06-17T02:11:19.351Z,7.50
2018-06-17T02:12:19.355Z,7.00
2018-06-17T02:13:19.351Z,7.20
2018-06-17T02:14:19.364Z,6.40
2018-06-17T02:15:19.346Z,6.10
2018-06-17T02:16:19.345Z,6.20
2018-06-17T02:17:19.344Z,6.10
2018-06-17T02:18:19.342Z,7.20
2018-06-17T02:19:19.345Z,6.10
2018-06-17T02:20:19.343Z,7.80
2018-06-17T02:21:19.340Z,7.00
2018-06-17T02:22:19.341Z,6.30
2018-06-17T02:23:19.350Z,6.10
2018-06-17T02:24:19.334Z,6.40
2018-06-17T02:25:19.331Z,6.30
2018-06-17T02:26:19.330Z,6.40
2018-06-17T02:27:19.326Z,7.00
2018-06-17T02:28:19.325Z,6.20
2018-06-17T02:29:19.338Z,6.70
2018-06-17T02:30:19.323Z,7.10
2018-06-17T02:31:19.352Z,5.90
2018-06-17T02:32:19.376Z,6.30
2018-06-17T02:33:19.313Z,7.50
2018-06-17T02:34:19.315Z,5.40
2018-06-17T02:35:19.316Z,5.30
2018-06-17T02:36:19.316Z,7.40
2018-06-17T02:37:19.316Z,5.10
2018-06-17T02:38:19.316Z,7.30
2018-06-17T02:39:19.309Z,8.10
2018-06-17T02:40:19.311Z,6.30
2018-06-17T02:41:19.305Z,6.10
2018-06-17T02:42:19.307Z,7.50
2018-06-17T02:43:19.317Z,6.60
2018-06-17T02:44:19.369Z,6.50
2018-06-17T02:45:19.299Z,6.50
2018-06-17T02:46:19.295Z,6.10
2018-06-17T02:47:19.303Z,6.60
2018-06-17T02:48:19.296Z,6.20
2018-06-17T02:49:19.287Z,5.30
2018-06-17T02:50:19.292Z,7.80
2018-06-17T02:51:19.316Z,6.20
2018-06-17T02:52:19.293Z,6.20
2018-06-17T02:53:19.292Z,5.50
2018-06-17T02:54:19.313Z,8.90
2018-06-17T02:55:19.297Z,7.00
2018-06-17T02:56:19.280Z,6.20
2018-06-17T02:57:19.284Z,8.00
2018-06-17T02:58:19.278Z,6.00
2018-06-17T02:59:19.278Z,5.50
2018-06-17T03:00:19.274Z,7.30
2018-06-17T03:01:19.275Z,5.90
2018-06-17T03:02:19.267Z,7.30
2018-06-17T03:03:19.267Z,7.00
2018-06-17T03:04:19.263Z,5.60
2018-06-17T03:05:19.260Z,5.90
2018-06-17T03:06:19.265Z,5.30
2018-06-17T03:07:19.290Z,7.30
2018-06-17T03:08:19.262Z,5.10
2018-06-17T03:09:19.253Z,6.80
2018-06-17T03:10:19.252Z,7.10
2018-06-17T03:11:19.262Z,5.40
2018-06-17T03:12:19.247Z,6.10
2018-06-17T03:13:19.255Z,5.20
2018-06-17T03:14:19.261Z,5.40
2018-06-17T03:15:19.245Z,5.50
2018-06-17T03:16:19.259Z,5.30
2018-06-17T03:17:19.295Z,6.10
2018-06-17T03:18:19.239Z,6.50
2018-06-17T03:19:19.281Z,5.60
2018-06-17T03:20:19.240Z,5.70
2018-06-17T03:21:19.227Z,5.70
2018-06-17T03:22:19.236Z,10.40
2018-06-17T03:23:19.234Z,5.10
2018-06-17T03:24:19.224Z,5.80
2018-06-17T03:25:19.225Z,9.30
2018-06-17T03:26:19.224Z,6.80
2018-06-17T03:27:19.218Z,5.70
2018-06-17T03:28:19.274Z,5.70
2018-06-17T03:29:19.219Z,5.30
2018-06-17T03:30:19.213Z,8.50
2018-06-17T03:31:19.215Z,5.50
2018-06-17T03:32:19.208Z,6.30
2018-06-17T03:33:19.206Z,5.50
2018-06-17T03:34:19.204Z,6.20
2018-06-17T03:35:19.200Z,7.20
2018-06-17T03:36:19.199Z,6.80
2018-06-17T03:37:19.196Z,6.80
2018-06-17T03:38:19.198Z,7.60
2018-06-17T03:39:19.195Z,6.40
2018-06-17T03:40:19.194Z,4.50
2018-06-17T03:41:19.190Z,4.90
2018-06-17T03:42:19.201Z,5.20
2018-06-17T03:43:19.196Z,5.30
2018-06-17T03:44:19.186Z,5.90
2018-06-17T03:45:19.185Z,6.40
2018-06-17T03:46:19.180Z,6.70
2018-06-17T03:47:19.179Z,6.50
2018-06-17T03:48:19.173Z,6.20
2018-06-17T03:49:19.178Z,6.10
2018-06-17T03:50:19.185Z,4.90
2018-06-17T03:51:19.206Z,6.10
2018-06-17T03:52:19.169Z,5.10
2018-06-17T03:53:19.169Z,5.10
2018-06-17T03:54:19.172Z,5.00
2018-06-17T03:55:19.169Z,5.20
2018-06-17T03:56:19.157Z,5.40
2018-06-17T03:57:19.163Z,6.20
2018-06-17T03:58:19.159Z,5.80
2018-06-17T03:59:19.156Z,4.80
2018-06-17T04:00:19.149Z,4.40
2018-06-17T04:01:19.167Z,5.00
2018-06-17T04:02:19.149Z,5.60
2018-06-17T04:03:19.144Z,6.50
2018-06-17T04:04:19.142Z,5.00
2018-06-17T04:05:19.150Z,4.40
2018-06-17T04:06:19.138Z,4.40
2018-06-17T04:07:19.139Z,5.30
2018-06-17T04:08:19.135Z,4.90
2018-06-17T04:09:19.140Z,5.20
2018-06-17T04:10:19.137Z,4.20
2018-06-17T04:11:19.145Z,5.10
2018-06-17T04:12:19.132Z,5.20
2018-06-17T04:13:19.126Z,8.00
2018-06-17T04:14:19.165Z,5.70
2018-06-17T04:15:19.119Z,4.00
2018-06-17T04:16:19.129Z,6.70
2018-06-17T04:17:19.120Z,5.00
2018-06-17T04:18:19.132Z,5.10
2018-06-17T04:19:19.115Z,6.80
2018-06-17T04:20:19.123Z,4.20
2018-06-17T04:21:19.110Z,7.00
2018-06-17T04:22:19.117Z,4.90
2018-06-17T04:23:19.108Z,4.00
2018-06-17T04:24:19.153Z,4.20
2018-06-17T04:25:19.103Z,4.00
2018-06-17T04:26:19.102Z,6.10
2018-06-17T04:27:19.099Z,5.20
2018-06-17T04:28:19.113Z,4.40
2018-06-17T04:29:19.103Z,6.10
2018-06-17T04:30:19.102Z,4.40
2018-06-17T04:31:19.131Z,4.30
2018-06-17T04:32:19.090Z,4.60
2018-06-17T04:33:19.086Z,4.50
2018-06-17T04:34:19.093Z,5.40
2018-06-17T04:35:19.088Z,5.40
2018-06-17T04:36:19.089Z,4.70
2018-06-17T04:37:19.079Z,4.60
2018-06-17T04:38:19.085Z,4.90
2018-06-17T04:39:19.079Z,3.30
2018-06-17T04:40:19.091Z,5.20
2018-06-17T04:41:19.090Z,4.90
2018-06-17T04:42:19.080Z,5.30
2018-06-17T04:43:19.072Z,4.40
2018-06-17T04:44:19.069Z,5.00
2018-06-17T04:45:19.070Z,4.80
2018-06-17T04:46:19.064Z,5.60
2018-06-17T04:47:19.072Z,3.40
2018-06-17T04:48:19.062Z,7.80
2018-06-17T04:49:19.066Z,5.30
2018-06-17T04:50:19.068Z,6.00
2018-06-17T04:51:19.071Z,4.90
2018-06-17T04:52:19.067Z,5.00
2018-06-17T04:53:19.061Z,4.50
2018-06-17T04:54:19.083Z,3.30
2018-06-17T04:55:19.059Z,3.80
2018-06-17T04:56:19.062Z,3.90
2018-06-17T04:57:19.059Z,4.40
2018-06-17T04:58:19.057Z,4.90
2018-06-17T04:59:19.056Z,5.40
2018-06-17T05:00:19.051Z,4.20
2018-06-17T05:01:19.053Z,5.00
2018-06-17T05:02:19.058Z,4.00
2018-06-17T05:03:19.051Z,4.20
2018-06-17T05:04:19.052Z,5.20
2018-06-17T05:05:19.055Z,4.60
2018-06-17T05:06:19.055Z,3.60
2018-06-17T05:07:19.053Z,4.10
2018-06-17T05:08:19.042Z,8.70
2018-06-17T05:09:19.049Z,4.40
2018-06-17T05:10:19.048Z,7.70
2018-06-17T05:11:19.045Z,4.40
2018-06-17T05:12:19.036Z,4.30
2018-06-17T05:13:19.081Z,3.70
2018-06-17T05:14:19.045Z,3.90
2018-06-17T05:15:19.045Z,3.70
2018-06-17T05:16:19.036Z,3.70
2018-06-17T05:17:19.034Z,5.90
2018-06-17T05:18:19.029Z,4.40
2018-06-17T05:19:19.031Z,5.10
2018-06-17T05:20:19.024Z,5.10
2018-06-17T05:21:19.026Z,4.70
2018-06-17T05:22:19.026Z,7.40
2018-06-17T05:23:19.053Z,5.10
2018-06-17T05:24:19.018Z,4.00
2018-06-17T05:25:19.033Z,4.20
2018-06-17T05:26:19.021Z,5.30
2018-06-17T05:27:19.018Z,3.30
2018-06-17T05:28:19.030Z,3.00
2018-06-17T05:29:19.013Z,5.90
2018-06-17T05:30:19.010Z,3.90
2018-06-17T05:31:19.017Z,5.50
2018-06-17T05:32:19.010Z,3.20
2018-06-17T05:33:19.048Z,4.20
2018-06-17T05:34:19.012Z,3.40
2018-06-17T05:35:19.004Z,7.00
2018-06-17T05:36:19.039Z,4.30
2018-06-17T05:37:19.011Z,4.30
2018-06-17T05:38:18.999Z,4.80
2018-06-17T05:39:19.058Z,3.30
2018-06-17T05:40:19.009Z,4.40
2018-06-17T05:41:19.070Z,5.20
2018-06-17T05:42:19.001Z,3.40
2018-06-17T05:43:19.010Z,3.70
2018-06-17T05:44:18.993Z,6.10
2018-06-17T05:45:18.990Z,3.70
2018-06-17T05:46:19.036Z,5.40
2018-06-17T05:47:19.000Z,3.40
2018-06-17T05:48:18.990Z,4.70
2018-06-17T05:49:19.029Z,4.80
2018-06-17T05:50:18.985Z,5.00
2018-06-17T05:51:18.991Z,5.20
2018-06-17T05:52:18.983Z,5.30
2018-06-17T05:53:18.986Z,3.90
2018-06-17T05:54:18.994Z,4.00
2018-06-17T05:55:18.979Z,5.90
2018-06-17T05:56:18.976Z,3.20
2018-06-17T05:57:18.980Z,4.10
2018-06-17T05:58:18.976Z,4.30
2018-06-17T05:59:18.977Z,5.00
2018-06-17T06:00:18.974Z,3.60
2018-06-17T06:01:18.974Z,7.00
2018-06-17T06:02:18.976Z,3.90
2018-06-17T06:03:18.986Z,4.10
2018-06-17T06:04:18.978Z,5.30
2018-06-17T06:05:18.969Z,3.80
2018-06-17T06:06:18.973Z,5.20
2018-06-17T06:07:18.969Z,3.90
2018-06-17T06:08:18.967Z,5.00
2018-06-17T06:09:18.980Z,4.40
2018-06-17T06:10:19.056Z,5.20
2018-06-17T06:11:18.970Z,4.50
2018-06-17T06:12:18.960Z,3.90
2018-06-17T06:13:18.980Z,4.80
2018-06-17T06:14:18.971Z,4.20
2018-06-17T06:15:18.956Z,5.20
2018-06-17T06:16:18.973Z,4.50
2018-06-17T06:17:18.959Z,4.40
2018-06-17T06:18:18.964Z,4.40
2018-06-17T06:19:18.957Z,4.00
2018-06-17T06:20:18.956Z,4.40
2018-06-17T06:21:18.971Z,7.10
2018-06-17T06:22:18.956Z,4.50
2018-06-17T06:23:18.954Z,4.30
2018-06-17T06:24:18.955Z,5.50
2018-06-17T06:25:18.975Z,5.20
2018-06-17T06:26:18.953Z,5.60
2018-06-17T06:27:18.953Z,5.30
2018-06-17T06:28:18.991Z,4.90
2018-06-17T06:29:18.949Z,4.10
2018-06-17T06:30:18.951Z,3.80
2018-06-17T06:31:18.947Z,2.90
2018-06-17T06:32:18.947Z,4.60
2018-06-17T06:33:18.950Z,4.20
2018-06-17T06:34:18.954Z,6.90
2018-06-17T06:35:18.945Z,6.80
2018-06-17T06:36:18.949Z,2.90
2018-06-17T06:37:18.962Z,5.00
2018-06-17T06:38:18.943Z,4.10
2018-06-17T06:39:18.941Z,4.20
2018-06-17T06:40:18.955Z,5.30
2018-06-17T06:41:18.948Z,3.30
2018-06-17T06:42:18.939Z,4.90
2018-06-17T06:43:18.952Z,5.50
2018-06-17T06:44:18.938Z,4.30
2018-06-17T06:45:18.941Z,4.10
2018-06-17T06:46:18.940Z,3.40
2018-06-17T06:47:18.948Z,3.20
2018-06-17T06:48:18.942Z,6.00
2018-06-17T06:49:18.939Z,3.70
2018-06-17T06:50:18.938Z,4.40
2018-06-17T06:51:18.947Z,4.60
2018-06-17T06:52:18.942Z,3.90
2018-06-17T06:53:18.938Z,4.90
2018-06-17T06:54:18.973Z,3.60
2018-06-17T06:55:18.938Z,4.50
2018-06-17T06:56:18.957Z,5.70
2018-06-17T06:57:18.941Z,4.70
2018-06-17T06:58:18.941Z,5.20
2018-06-17T06:59:18.940Z,5.30
2018-06-17T07:00:18.951Z,4.80
2018-06-17T07:01:18.952Z,5.50
2018-06-17T07:02:18.942Z,4.10
2018-06-17T07:03:18.945Z,4.00
2018-06-17T07:04:18.943Z,7.80
2018-06-17T07:05:18.945Z,5.60
2018-06-17T07:06:18.945Z,4.30
2018-06-17T07:07:18.945Z,4.90
2018-06-17T07:08:18.970Z,3.40
2018-06-17T07:09:18.984Z,3.90
2018-06-17T07:10:18.983Z,4.40
2018-06-17T07:11:18.947Z,3.60
2018-06-17T07:12:18.955Z,4.50
2018-06-17T07:13:18.961Z,4.40
2018-06-17T07:14:18.952Z,3.70
2018-06-17T07:15:18.969Z,3.30
2018-06-17T07:16:18.957Z,5.30
2018-06-17T07:17:18.960Z,4.60
2018-06-17T07:18:18.959Z,3.60
2018-06-17T07:19:18.955Z,4.60
2018-06-17T07:20:18.956Z,3.80
2018-06-17T07:21:18.957Z,5.00
2018-06-17T07:22:18.958Z,5.30
2018-06-17T07:23:18.969Z,3.80
2018-06-17T07:24:18.962Z,3.60
2018-06-17T07:25:18.963Z,3.70
2018-06-17T07:26:18.961Z,3.50
2018-06-17T07:27:18.970Z,4.00
2018-06-17T07:28:18.968Z,6.50
2018-06-17T07:29:18.966Z,3.70
2018-06-17T07:30:18.984Z,3.90
2018-06-17T07:31:18.969Z,4.50
2018-06-17T07:32:18.966Z,4.40
2018-06-17T07:33:18.977Z,5.30
2018-06-17T07:34:18.976Z,4.00
2018-06-17T07:35:18.976Z,4.00
2018-06-17T07:36:18.983Z,6.30
2018-06-17T07:37:18.989Z,3.60
2018-06-17T07:38:18.992Z,4.80
2018-06-17T07:39:18.980Z,4.40
2018-06-17T07:40:18.989Z,4.10
2018-06-17T07:41:18.981Z,3.50
2018-06-17T07:42:19.000Z,6.20
2018-06-17T07:43:18.990Z,4.40
2018-06-17T07:44:18.987Z,6.20
2018-06-17T07:45:18.987Z,6.00
2018-06-17T07:46:18.992Z,3.70
2018-06-17T07:47:18.991Z,5.30
2018-06-17T07:48:18.998Z,6.00
2018-06-17T07:49:19.033Z,4.50
2018-06-17T07:50:18.995Z,6.50
2018-06-17T07:51:18.997Z,5.70
2018-06-17T07:52:19.013Z,4.90
2018-06-17T07:53:18.999Z,4.80
2018-06-17T07:54:19.005Z,5.50
2018-06-17T07:55:19.014Z,4.10
2018-06-17T07:56:19.011Z,4.00
2018-06-17T07:57:19.001Z,3.80
2018-06-17T07:58:19.007Z,5.80
2018-06-17T07:59:19.012Z,4.10
2018-06-17T08:00:19.018Z,6.40
2018-06-17T08:01:19.008Z,6.00
2018-06-17T08:02:19.011Z,5.00
2018-06-17T08:03:19.014Z,6.20
2018-06-17T08:04:19.022Z,4.60
2018-06-17T08:05:19.013Z,4.10
2018-06-17T08:06:19.026Z,4.00
2018-06-17T08:07:19.027Z,4.60
2018-06-17T08:08:19.029Z,4.80
2018-06-17T08:09:19.022Z,4.60
2018-06-17T08:10:19.035Z,5.90
2018-06-17T08:11:19.033Z,4.60
2018-06-17T08:12:19.039Z,4.10
2018-06-17T08:13:19.037Z,5.30
2018-06-17T08:14:19.050Z,4.80
2018-06-17T08:15:19.029Z,5.00
2018-06-17T08:16:19.032Z,3.70
2018-06-17T08:17:19.031Z,5.00
2018-06-17T08:18:19.035Z,5.00
2018-06-17T08:19:19.035Z,6.00
2018-06-17T08:20:19.040Z,6.70
2018-06-17T08:21:19.053Z,4.20
2018-06-17T08:22:19.040Z,6.20
2018-06-17T08:23:19.049Z,5.40
2018-06-17T08:24:19.044Z,5.10
2018-06-17T08:25:19.045Z,7.40
2018-06-17T08:26:19.058Z,6.50
2018-06-17T08:27:19.048Z,4.80
2018-06-17T08:28:19.052Z,4.60
2018-06-17T08:29:19.058Z,4.80
2018-06-17T08:30:19.054Z,4.10
2018-06-17T08:31:19.055Z,4.00
2018-06-17T08:32:19.075Z,5.40
2018-06-17T08:33:19.071Z,5.60
2018-06-17T08:34:19.069Z,4.30
2018-06-17T08:35:19.062Z,5.40
2018-06-17T08:36:19.071Z,4.90
2018-06-17T08:37:19.066Z,5.30
2018-06-17T08:38:19.072Z,5.00
2018-06-17T08:39:19.068Z,4.40
2018-06-17T08:40:19.078Z,5.60
2018-06-17T08:41:19.081Z,5.50
2018-06-17T08:42:19.071Z,5.70
2018-06-17T08:43:19.074Z,6.50
2018-06-17T08:44:19.079Z,6.10
2018-06-17T08:45:19.075Z,5.60
2018-06-17T08:46:19.085Z,4.80
2018-06-17T08:47:19.085Z,6.10
2018-06-17T08:48:19.079Z,4.30
2018-06-17T08:49:19.091Z,4.00
2018-06-17T08:50:19.085Z,8.20
2018-06-17T08:51:19.082Z,5.20
2018-06-17T08:52:19.094Z,6.00
2018-06-17T08:53:19.089Z,3.70
2018-06-17T08:54:19.116Z,6.90
2018-06-17T08:55:19.096Z,4.90
2018-06-17T08:56:19.091Z,6.40
2018-06-17T08:57:19.099Z,7.10
2018-06-17T08:58:19.106Z,4.50
2018-06-17T08:59:19.093Z,6.50
2018-06-17T09:00:19.135Z,8.70
2018-06-17T09:01:19.103Z,3.60
2018-06-17T09:02:19.097Z,4.60
2018-06-17T09:03:19.101Z,4.90
2018-06-17T09:04:19.114Z,7.40
2018-06-17T09:05:19.106Z,3.90
2018-06-17T09:06:19.110Z,4.80
2018-06-17T09:07:19.108Z,6.50
2018-06-17T09:08:19.113Z,6.20
2018-06-17T09:09:19.115Z,6.50
2018-06-17T09:10:19.117Z,4.70
2018-06-17T09:11:19.119Z,4.50
2018-06-17T09:12:19.171Z,5.90
2018-06-17T09:13:19.119Z,3.90
2018-06-17T09:14:19.117Z,5.20
2018-06-17T09:15:19.121Z,4.70
2018-06-17T09:16:19.126Z,6.10
2018-06-17T09:17:19.116Z,5.10
2018-06-17T09:18:19.135Z,4.50
2018-06-17T09:19:19.133Z,4.90
2018-06-17T09:20:19.124Z,4.10
2018-06-17T09:21:19.129Z,4.60
2018-06-17T09:22:19.135Z,4.10
2018-06-17T09:23:19.131Z,5.10
2018-06-17T09:24:19.131Z,3.40
2018-06-17T09:25:19.150Z,3.60
2018-06-17T09:26:19.133Z,4.10
2018-06-17T09:27:19.140Z,5.60
2018-06-17T09:28:19.149Z,3.80
2018-06-17T09:29:19.142Z,4.50
2018-06-17T09:30:19.140Z,3.60
2018-06-17T09:31:19.151Z,4.10
2018-06-17T09:32:19.187Z,4.00
2018-06-17T09:33:19.160Z,3.40
2018-06-17T09:34:19.145Z,4.10
2018-06-17T09:35:19.150Z,3.20
2018-06-17T09:36:19.148Z,6.40
2018-06-17T09:37:19.149Z,5.40
2018-06-17T09:38:19.152Z,8.60
2018-06-17T09:39:19.161Z,6.20
2018-06-17T09:40:19.152Z,4.80
2018-06-17T09:41:19.175Z,3.80
2018-06-17T09:42:19.156Z,4.10
2018-06-17T09:43:19.162Z,5.20
2018-06-17T09:44:19.181Z,3.40
2018-06-17T09:45:19.171Z,5.70
2018-06-17T09:46:19.258Z,4.20
2018-06-17T09:47:19.178Z,4.00
2018-06-17T09:48:19.167Z,3.90
2018-06-17T09:49:19.218Z,5.30
2018-06-17T09:50:19.179Z,5.00
2018-06-17T09:51:19.175Z,3.90
2018-06-17T09:52:19.175Z,4.50
2018-06-17T09:53:19.185Z,5.20
2018-06-17T09:54:19.181Z,5.30
2018-06-17T09:55:19.184Z,5.70
2018-06-17T09:56:19.192Z,3.80
2018-06-17T09:57:19.193Z,4.80
2018-06-17T09:58:19.189Z,4.10
2018-06-17T09:59:19.194Z,4.70
2018-06-17T10:00:19.194Z,5.80
2018-06-17T10:01:19.197Z,3.80
2018-06-17T10:02:19.207Z,7.10
2018-06-17T10:03:19.215Z,4.20
2018-06-17T10:04:19.200Z,4.50
2018-06-17T10:05:19.202Z,4.50
2018-06-17T10:06:19.219Z,5.00
2018-06-17T10:07:19.217Z,3.90
2018-06-17T10:08:19.307Z,3.80
2018-06-17T10:09:19.219Z,3.60
2018-06-17T10:10:19.222Z,4.80
2018-06-17T10:11:19.231Z,2.90
2018-06-17T10:12:19.225Z,6.10
2018-06-17T10:13:19.224Z,4.20
2018-06-17T10:14:19.231Z,3.20
2018-06-17T10:15:19.255Z,4.60
2018-06-17T10:16:19.243Z,5.40
2018-06-17T10:17:19.243Z,3.50
2018-06-17T10:18:19.239Z,4.50
2018-06-17T10:19:19.244Z,5.90
2018-06-17T10:20:19.247Z,6.70
2018-06-17T10:21:19.319Z,5.00
2018-06-17T10:22:19.254Z,3.80
2018-06-17T10:23:19.268Z,4.20
2018-06-17T10:24:19.256Z,5.20
2018-06-17T10:25:19.261Z,3.00
2018-06-17T10:26:19.264Z,4.80
2018-06-17T10:27:19.268Z,5.10
2018-06-17T10:28:19.274Z,4.90
2018-06-17T10:29:19.343Z,5.20
2018-06-17T10:30:19.277Z,6.10
2018-06-17T10:31:19.277Z,6.60
2018-06-17T10:32:19.281Z,5.10
2018-06-17T10:33:19.288Z,5.10
2018-06-17T10:34:19.295Z,3.90
2018-06-17T10:35:19.294Z,5.80
2018-06-17T10:36:19.293Z,2.90
2018-06-17T10:37:19.306Z,5.40
2018-06-17T10:38:19.311Z,3.30
2018-06-17T10:39:19.317Z,4.10
2018-06-17T10:40:19.304Z,4.00
2018-06-17T10:41:19.311Z,3.80
2018-06-17T10:42:19.312Z,4.90
2018-06-17T10:43:19.329Z,4.60
2018-06-17T10:44:19.382Z,4.20
2018-06-17T10:45:19.329Z,4.50
2018-06-17T10:46:19.323Z,5.90
2018-06-17T10:47:19.332Z,5.40
2018-06-17T10:48:19.337Z,4.30
2018-06-17T10:49:19.333Z,3.40
2018-06-17T10:50:19.368Z,4.10
2018-06-17T10:51:19.357Z,4.20
2018-06-17T10:52:19.360Z,4.60
2018-06-17T10:53:19.363Z,5.40
2018-06-17T10:54:19.348Z,4.20
2018-06-17T10:55:19.412Z,3.00
2018-06-17T10:56:19.424Z,4.00
2018-06-17T10:57:19.366Z,6.70
2018-06-17T10:58:19.366Z,4.10
2018-06-17T10:59:19.372Z,5.10
2018-06-17T11:00:19.374Z,5.20
2018-06-17T11:01:19.370Z,5.10
2018-06-17T11:02:19.384Z,5.10
2018-06-17T11:03:19.381Z,5.60
2018-06-17T11:04:19.379Z,6.00
2018-06-17T11:05:19.446Z,6.60
2018-06-17T11:06:19.385Z,3.30
2018-06-17T11:07:19.389Z,6.30
2018-06-17T11:08:19.391Z,5.50
2018-06-17T11:09:19.395Z,4.40
2018-06-17T11:10:19.407Z,3.40
2018-06-17T11:11:19.400Z,4.20
2018-06-17T11:12:19.408Z,4.00
2018-06-17T11:13:19.438Z,3.80
2018-06-17T11:14:19.409Z,4.40
2018-06-17T11:15:19.421Z,4.80
2018-06-17T11:16:19.413Z,5.50
2018-06-17T11:17:19.424Z,4.20
2018-06-17T11:18:19.430Z,3.80
2018-06-17T11:19:19.424Z,4.30
2018-06-17T11:20:19.501Z,4.00
2018-06-17T11:21:19.425Z,3.60
2018-06-17T11:22:19.431Z,4.80
2018-06-17T11:23:19.430Z,4.20
2018-06-17T11:24:19.446Z,4.20
2018-06-17T11:25:19.446Z,5.60
2018-06-17T11:26:19.446Z,4.40
2018-06-17T11:27:19.445Z,2.60
2018-06-17T11:28:19.463Z,4.50
2018-06-17T11:29:19.469Z,5.00
2018-06-17T11:30:19.453Z,4.20
2018-06-17T11:31:19.462Z,4.30
2018-06-17T11:32:19.462Z,4.20
2018-06-17T11:33:19.472Z,4.40
2018-06-17T11:34:19.466Z,4.50
2018-06-17T11:35:19.470Z,4.10
2018-06-17T11:36:19.476Z,5.30
2018-06-17T11:37:19.474Z,4.90
2018-06-17T11:38:19.484Z,5.00
2018-06-17T11:39:19.486Z,3.80
2018-06-17T11:40:19.481Z,6.50
2018-06-17T11:41:19.491Z,6.50
2018-06-17T11:42:19.510Z,6.40
2018-06-17T11:43:19.564Z,6.40
2018-06-17T11:44:19.496Z,5.00
2018-06-17T11:45:19.501Z,5.00
2018-06-17T11:46:19.588Z,5.40
2018-06-17T11:47:19.513Z,4.80
2018-06-17T11:48:19.510Z,3.60
2018-06-17T11:49:19.525Z,5.50
2018-06-17T11:50:19.516Z,5.30
2018-06-17T11:51:19.531Z,4.20
2018-06-17T11:52:19.521Z,6.30
2018-06-17T11:53:19.529Z,4.50
2018-06-17T11:54:19.529Z,5.00
2018-06-17T11:55:19.548Z,4.30
2018-06-17T11:56:19.535Z,4.30
2018-06-17T11:57:19.541Z,2.90
2018-06-17T11:58:19.542Z,3.30
2018-06-17T11:59:19.546Z,4.80
2018-06-17T12:00:19.552Z,4.00
2018-06-17T12:01:19.550Z,4.90
2018-06-17T12:02:19.562Z,3.90
2018-06-17T12:03:19.566Z,6.00
2018-06-17T12:04:19.565Z,5.60
2018-06-17T12:05:19.564Z,6.30
2018-06-17T12:06:19.579Z,5.40
2018-06-17T12:07:19.578Z,3.80
2018-06-17T12:08:19.633Z,4.30
2018-06-17T12:09:19.583Z,4.90
2018-06-17T12:10:19.588Z,5.10
2018-06-17T12:11:19.657Z,4.30
2018-06-17T12:12:19.588Z,3.10
2018-06-17T12:13:19.591Z,5.20
2018-06-17T12:14:19.600Z,5.60
2018-06-17T12:15:19.597Z,5.00
2018-06-17T12:16:19.603Z,4.00
2018-06-17T12:17:19.612Z,3.10
2018-06-17T12:18:19.616Z,3.70
2018-06-17T12:19:19.619Z,2.50
2018-06-17T12:20:19.622Z,6.10
2018-06-17T12:21:19.653Z,4.50
2018-06-17T12:22:19.623Z,5.70
2018-06-17T12:23:19.636Z,4.40
2018-06-17T12:24:19.669Z,4.20
2018-06-17T12:25:19.657Z,3.30
2018-06-17T12:26:19.636Z,2.90
2018-06-17T12:27:19.646Z,4.40
2018-06-17T12:28:19.653Z,2.70
2018-06-17T12:29:19.649Z,3.00
2018-06-17T12:30:19.673Z,3.10
2018-06-17T12:31:19.677Z,5.90
2018-06-17T12:32:19.666Z,5.50
2018-06-17T12:33:19.696Z,4.30
2018-06-17T12:34:19.681Z,4.30
2018-06-17T12:35:19.673Z,3.90
2018-06-17T12:36:19.730Z,5.60
2018-06-17T12:37:19.677Z,3.30
2018-06-17T12:38:19.680Z,3.40
2018-06-17T12:39:19.752Z,4.10
2018-06-17T12:40:19.690Z,3.80
2018-06-17T12:41:19.700Z,5.60
2018-06-17T12:42:19.769Z,6.40
2018-06-17T12:43:19.705Z,4.70
2018-06-17T12:44:19.702Z,4.30
2018-06-17T12:45:19.710Z,4.10
2018-06-17T12:46:19.712Z,3.40
2018-06-17T12:47:19.719Z,4.90
2018-06-17T12:48:19.726Z,4.30
2018-06-17T12:49:19.723Z,2.80
2018-06-17T12:50:19.732Z,4.10
2018-06-17T12:51:19.731Z,3.40
2018-06-17T12:52:19.750Z,3.90
2018-06-17T12:53:19.743Z,4.40
2018-06-17T12:54:19.740Z,4.40
2018-06-17T12:55:19.758Z,4.50
2018-06-17T12:56:19.753Z,2.80
2018-06-17T12:57:19.761Z,4.00
2018-06-17T12:58:19.754Z,3.00
2018-06-17T12:59:19.758Z,3.00
2018-06-17T13:00:19.762Z,3.70
2018-06-17T13:01:19.776Z,4.10
2018-06-17T13:02:19.776Z,4.60
2018-06-17T13:03:19.777Z,3.00
2018-06-17T13:04:19.792Z,3.30
2018-06-17T13:05:19.794Z,4.40
2018-06-17T13:06:19.792Z,4.30
2018-06-17T13:07:19.841Z,4.70
2018-06-17T13:08:19.790Z,4.20
2018-06-17T13:09:19.803Z,4.10
2018-06-17T13:10:19.801Z,2.80
2018-06-17T13:11:19.809Z,4.40
2018-06-17T13:12:19.812Z,4.40
2018-06-17T13:13:19.823Z,4.10
2018-06-17T13:14:19.812Z,3.80
2018-06-17T13:15:19.819Z,5.30
2018-06-17T13:16:19.817Z,3.50
2018-06-17T13:17:19.844Z,4.70
2018-06-17T13:18:19.829Z,4.30