createdAt,value
2023-04-12T00:01:54.570Z,99928.16
2023-04-12T00:13:10.378Z,99925.50
2023-04-12T00:16:52.314Z,99932.13
2023-04-12T00:20:22.819Z,99933.97
2023-04-12T00:24:35.949Z,99934.66
2023-04-12T00:47:00.588Z,99944.28
2023-04-12T00:50:45.380Z,99940.87
2023-04-12T01:13:03.736Z,99924.87
2023-04-12T01:21:12.147Z,99919.38
2023-04-12T01:39:59.271Z,99927.03
2023-04-12T01:55:47.550Z,99927.13
2023-04-12T02:28:36.997Z,99881.69
2023-04-12T02:36:01.341Z,99896.41
2023-04-12T03:01:17.390Z,99911.03
2023-04-12T04:54:35.655Z,99879.53
2023-04-12T05:05:57.646Z,99882.81
2023-04-12T05:09:40.011Z,99884.66
2023-04-12T05:13:14.687Z,99880.31
2023-04-12T05:16:51.491Z,99882.47
2023-04-12T05:20:30.508Z,99881.00
2023-04-12T05:24:06.622Z,99882.81
2023-04-12T05:27:32.216Z,99890.44
2023-04-12T05:30:51.832Z,99891.22
2023-04-12T05:34:09.556Z,99891.06
2023-04-12T05:37:40.737Z,99887.81
2023-04-12T05:41:17.822Z,99883.56
2023-04-12T05:49:23.276Z,99875.88
2023-04-12T05:52:30.457Z,99879.72
2023-04-12T05:56:17.956Z,99885.16
2023-04-12T05:59:52.250Z,99868.72
2023-04-12T06:03:19.847Z,99875.97
2023-04-12T06:06:52.264Z,99874.78
2023-04-12T06:10:55.636Z,99884.59
2023-04-12T06:15:03.439Z,99892.38
2023-04-12T06:18:53.826Z,99899.31
2023-04-12T06:22:42.177Z,99901.00
2023-04-12T06:25:47.605Z,99896.06
2023-04-12T06:28:56.591Z,99890.91
2023-04-12T06:32:29.338Z,99896.16
2023-04-12T06:43:40.713Z,99901.97
2023-04-12T06:46:56.934Z,99895.19
2023-04-12T06:50:02.339Z,99895.47
2023-04-12T06:53:21.084Z,99894.31
2023-04-12T06:56:33.391Z,99887.84
2023-04-12T07:00:20.214Z,99886.81
2023-04-12T07:03:50.097Z,99902.00
2023-04-12T07:07:23.703Z,99895.97
2023-04-12T07:11:14.442Z,99891.34
2023-04-12T07:14:25.105Z,99894.06
2023-04-12T07:17:52.415Z,99890.69
2023-04-12T07:21:27.858Z,99895.03
2023-04-12T07:24:31.802Z,99886.56
2023-04-12T07:27:55.902Z,99890.97
2023-04-12T07:31:07.819Z,99893.44
2023-04-12T07:34:31.480Z,99885.78
2023-04-12T07:38:08.396Z,99883.72
2023-04-12T07:41:26.294Z,99894.37
2023-04-12T07:44:49.686Z,99882.72
2023-04-12T07:48:09.128Z,99884.78
2023-04-12T07:51:53.784Z,99885.97
2023-04-12T07:55:10.456Z,99876.44
2023-04-12T07:58:34.113Z,99872.16
2023-04-12T08:02:31.099Z,99873.66
2023-04-12T08:06:15.787Z,99883.97
2023-04-12T08:09:41.405Z,99874.72
2023-04-12T08:13:09.932Z,99875.22
2023-04-12T08:16:15.117Z,99882.66
2023-04-12T08:19:43.200Z,99879.97
2023-04-12T08:23:00.989Z,99871.84
2023-04-12T08:26:43.688Z,99877.72
2023-04-12T08:30:11.880Z,99886.19
2023-04-12T08:33:29.967Z,99875.56
2023-04-12T08:37:13.076Z,99882.47
2023-04-12T08:40:52.200Z,99880.50
2023-04-12T08:44:00.881Z,99868.28
2023-04-12T08:47:39.466Z,99869.28
2023-04-12T08:58:30.414Z,99858.53
2023-04-12T09:01:50.633Z,99859.31
2023-04-12T09:05:12.853Z,99840.78
2023-04-12T09:08:57.697Z,99855.87
2023-04-12T09:12:07.420Z,99854.28
2023-04-12T09:15:55.965Z,99847.50
2023-04-12T09:19:32.209Z,99851.97
2023-04-12T09:22:40.229Z,99859.16
2023-04-12T09:25:54.300Z,99845.41
2023-04-12T09:29:38.747Z,99859.06
2023-04-12T09:32:50.998Z,99845.47
2023-04-12T09:36:17.950Z,99833.78
2023-04-12T09:39:31.069Z,99837.75
2023-04-12T09:42:54.432Z,99827.00
2023-04-12T09:46:13.082Z,99820.88
2023-04-12T09:49:19.311Z,99816.56
2023-04-12T09:52:42.397Z,99817.91
2023-04-12T09:56:08.985Z,99809.00
2023-04-12T09:59:14.639Z,99813.28
2023-04-12T10:02:19.721Z,99802.66
2023-04-12T10:05:26.911Z,99797.50
2023-04-12T10:08:50.214Z,99793.53
2023-04-12T10:11:55.194Z,99783.00
2023-04-12T10:19:29.302Z,99782.88
2023-04-12T10:22:53.492Z,99790.66
2023-04-12T10:25:59.141Z,99785.69
2023-04-12T10:29:26.703Z,99785.69
2023-04-12T10:32:29.519Z,99789.19
2023-04-12T10:36:13.273Z,99801.09
2023-04-12T10:39:43.081Z,99782.31
2023-04-12T10:43:19.228Z,99792.47
2023-04-12T10:46:45.094Z,99781.84
2023-04-12T10:50:26.015Z,99774.13
2023-04-12T10:54:14.934Z,99771.44
2023-04-12T10:57:42.699Z,99767.13
2023-04-12T11:00:58.800Z,99766.47
2023-04-12T11:04:27.354Z,99764.69
2023-04-12T11:07:42.934Z,99760.44
2023-04-12T11:11:22.965Z,99759.66
2023-04-12T11:14:50.931Z,99752.88
2023-04-12T11:18:16.492Z,99759.94
2023-04-12T11:22:07.909Z,99746.91
2023-04-12T11:25:31.731Z,99743.56
2023-04-12T11:28:50.272Z,99753.53
2023-04-12T11:32:12.814Z,99732.88
2023-04-12T11:35:24.615Z,99735.47
2023-04-12T11:38:29.420Z,99741.81
2023-04-12T11:42:17.425Z,99734.16
2023-04-12T11:45:38.186Z,99729.88
2023-04-12T11:49:01.671Z,99732.00
2023-04-12T11:52:33.914Z,99736.91
2023-04-12T11:55:37.803Z,99725.03
2023-04-12T11:59:25.465Z,99718.78
2023-04-12T12:02:32.882Z,99724.69
2023-04-12T12:06:28.508Z,99709.09
2023-04-12T12:09:33.779Z,99715.38
2023-04-12T12:13:01.326Z,99703.72
2023-04-12T12:16:41.948Z,99704.34
2023-04-12T12:20:32.819Z,99699.59
2023-04-12T12:23:43.596Z,99701.34
2023-04-12T12:27:43.565Z,99689.88
2023-04-12T12:31:31.488Z,99680.25
2023-04-12T12:38:31.583Z,99670.41
2023-04-12T12:42:07.521Z,99663.59
2023-04-12T12:45:40.855Z,99668.59
2023-04-12T12:53:36.660Z,99663.53
2023-04-12T14:13:29.660Z,99612.31
2023-04-12T14:17:01.714Z,99616.75
2023-04-12T15:04:29.100Z,99600.50
2023-04-12T15:55:20.552Z,99598.91
2023-04-12T15:58:33.909Z,99594.69
2023-04-12T16:01:41.142Z,99607.69
2023-04-12T16:04:46.110Z,99604.13
2023-04-12T16:07:58.170Z,99602.88
2023-04-12T16:11:37.398Z,99608.44
2023-04-12T16:15:01.431Z,99602.53
2023-04-12T16:18:31.433Z,99597.87
2023-04-12T16:21:57.301Z,99590.00
2023-04-12T16:25:25.241Z,99596.00
2023-04-12T16:29:01.396Z,99590.37
2023-04-12T16:32:38.892Z,99579.03
2023-04-12T16:36:10.302Z,99582.72
2023-04-12T16:39:13.727Z,99581.81
2023-04-12T16:42:21.766Z,99590.00
2023-04-12T16:45:25.121Z,99585.28
2023-04-12T16:48:30.542Z,99580.19
2023-04-12T16:51:43.528Z,99578.09
2023-04-12T16:54:47.757Z,99579.31
2023-04-12T16:57:56.313Z,99579.59
2023-04-12T17:01:19.249Z,99581.97
2023-04-12T17:04:27.640Z,99590.78
2023-04-12T17:07:31.764Z,99588.03
2023-04-12T17:10:54.725Z,99586.75
2023-04-12T17:13:59.489Z,99575.03
2023-04-12T17:17:07.375Z,99584.38
2023-04-12T17:20:11.872Z,99578.22
2023-04-12T17:23:16.317Z,99583.44
2023-04-12T17:26:25.323Z,99576.16
2023-04-12T17:29:30.506Z,99587.16
2023-04-12T17:32:36.524Z,99583.59
2023-04-12T17:35:46.754Z,99586.88
2023-04-12T17:38:49.947Z,99579.63
2023-04-12T17:41:52.879Z,99585.00
2023-04-12T17:44:57.736Z,99577.16
2023-04-12T17:48:00.787Z,99579.94
2023-04-12T17:51:10.763Z,99572.28
2023-04-12T17:54:19.067Z,99582.09
2023-04-12T17:57:44.866Z,99586.09
2023-04-12T18:00:47.798Z,99583.44
2023-04-12T18:03:52.136Z,99594.81
2023-04-12T18:07:06.418Z,99589.00
2023-04-12T18:10:34.822Z,99597.16
2023-04-12T18:13:38.208Z,99602.16
2023-04-12T18:16:42.036Z,99596.03
2023-04-12T18:19:55.048Z,99591.53
2023-04-12T18:22:58.474Z,99590.94
2023-04-12T18:26:07.001Z,99593.59
2023-04-12T18:29:15.975Z,99594.59
2023-04-12T18:32:22.283Z,99601.44
2023-04-12T18:39:55.604Z,99601.34
2023-04-12T18:42:59.462Z,99613.66
2023-04-12T18:46:03.989Z,99608.28
2023-04-12T18:49:12.279Z,99618.00
2023-04-12T18:52:19.493Z,99617.50
2023-04-12T18:55:25.334Z,99621.09
2023-04-12T18:58:41.555Z,99612.03
2023-04-12T19:01:51.902Z,99611.94
2023-04-12T19:04:55.453Z,99620.84
2023-04-12T19:08:00.192Z,99616.62
2023-04-12T19:11:03.448Z,99621.28
2023-04-12T19:14:28.568Z,99612.37
2023-04-12T19:17:31.454Z,99620.78
2023-04-12T19:20:35.188Z,99617.06
2023-04-12T19:23:39.110Z,99619.91
2023-04-12T19:26:47.478Z,99626.47
2023-04-12T19:29:52.411Z,99619.31
2023-04-12T19:33:02.952Z,99617.97
2023-04-12T19:36:20.199Z,99627.34
2023-04-12T19:39:50.875Z,99626.53
2023-04-12T19:42:53.676Z,99625.91
2023-04-12T19:45:57.694Z,99618.25
2023-04-12T19:49:26.113Z,99622.13
2023-04-12T19:52:29.701Z,99618.34
2023-04-12T19:55:32.933Z,99622.81
2023-04-12T19:58:40.857Z,99613.25
2023-04-12T20:02:03.787Z,99610.31
2023-04-12T20:05:13.545Z,99604.50
2023-04-12T20:08:16.066Z,99613.63
2023-04-12T20:12:01.739Z,99613.53
2023-04-12T20:15:05.660Z,99603.78
2023-04-12T20:18:13.356Z,99612.94
2023-04-12T20:21:16.355Z,99611.56
2023-04-12T20:24:27.447Z,99611.50
2023-04-12T20:27:52.387Z,99612.00
2023-04-12T20:30:55.640Z,99597.47
2023-04-12T20:34:00.528Z,99599.06
2023-04-12T20:37:09.619Z,99608.50
2023-04-12T20:40:16.610Z,99611.28
2023-04-12T20:43:24.638Z,99611.94
2023-04-12T20:46:47.576Z,99620.03
2023-04-12T20:49:52.309Z,99608.31
2023-04-12T20:52:57.991Z,99593.50
2023-04-12T20:56:01.512Z,99587.44
2023-04-12T20:59:04.924Z,99582.03
2023-04-12T21:02:32.023Z,99587.22
2023-04-12T21:06:15.457Z,99588.19
2023-04-12T21:09:22.842Z,99587.88
2023-04-12T21:12:27.194Z,99585.47
2023-04-12T21:15:43.413Z,99584.06
2023-04-12T21:19:09.415Z,99581.97
2023-04-12T21:22:48.040Z,99583.72
2023-04-12T21:25:58.816Z,99579.53
2023-04-12T21:29:22.034Z,99575.28
2023-04-12T21:32:26.072Z,99582.28
2023-04-12T21:35:30.285Z,99581.03
2023-04-12T21:38:36.676Z,99581.28
2023-04-12T21:42:16.755Z,99580.47
2023-04-12T21:45:22.056Z,99574.56
2023-04-12T21:48:26.778Z,99561.91
2023-04-12T21:51:31.335Z,99568.47
2023-04-12T21:54:36.916Z,99568.91
2023-04-12T21:57:43.611Z,99559.19
2023-04-12T22:01:07.996Z,99552.50
2023-04-12T22:08:44.530Z,99541.19
2023-04-12T22:12:28.159Z,99538.31
2023-04-12T22:16:03.177Z,99550.72
2023-04-12T22:19:08.988Z,99542.66
2023-04-12T22:22:17.080Z,99542.97
2023-04-12T22:25:22.727Z,99545.03
2023-04-12T22:28:30.002Z,99550.31
2023-04-12T22:31:35.217Z,99534.44
2023-04-12T22:35:08.349Z,99539.44
2023-04-12T22:38:59.885Z,99539.00
2023-04-12T22:42:04.194Z,99537.97
2023-04-12T22:45:10.263Z,99529.97
2023-04-12T22:49:00.430Z,99527.69
2023-04-12T22:52:58.589Z,99530.31
2023-04-12T22:56:09.586Z,99529.81
2023-04-12T22:59:16.954Z,99536.03
2023-04-12T23:02:24.044Z,99529.34
2023-04-12T23:05:36.216Z,99534.59
2023-04-12T23:09:16.021Z,99536.78
2023-04-12T23:13:47.094Z,99535.41
2023-04-12T23:17:09.747Z,99535.06
2023-04-12T23:21:02.087Z,99536.78
2023-04-12T23:24:05.819Z,99527.19
2023-04-12T23:27:39.233Z,99520.16
2023-04-12T23:39:40.515Z,99514.56
2023-04-12T23:44:15.003Z,99510.66
2023-04-12T23:51:55.050Z,99483.13
2023-04-12T23:55:37.871Z,99496.91
2023-04-12T23:58:43.440Z,99489.03
