createdAt,value
2019-03-30T00:00:46.877Z,1.10
2019-03-30T00:03:16.938Z,1.03
2019-03-30T00:05:47.209Z,1.00
2019-03-30T00:08:17.032Z,1.05
2019-03-30T00:10:47.219Z,1.03
2019-03-30T00:13:17.617Z,1.12
2019-03-30T00:15:48.431Z,1.08
2019-03-30T00:18:19.347Z,1.07
2019-03-30T00:20:49.175Z,1.02
2019-03-30T00:23:18.958Z,0.90
2019-03-30T00:25:48.740Z,1.07
2019-03-30T00:28:18.584Z,1.22
2019-03-30T00:30:48.249Z,1.34
2019-03-30T00:33:18.072Z,1.26
2019-03-30T00:35:47.877Z,1.08
2019-03-30T00:38:17.717Z,0.96
2019-03-30T00:40:47.598Z,0.98
2019-03-30T00:43:17.385Z,0.87
2019-03-30T00:45:47.221Z,0.85
2019-03-30T00:48:17.067Z,0.76
2019-03-30T00:50:46.883Z,0.74
2019-03-30T00:53:16.651Z,0.72
2019-03-30T00:55:46.429Z,0.71
2019-03-30T00:58:16.225Z,0.69
2019-03-30T01:00:45.926Z,0.66
2019-03-30T01:03:15.698Z,0.71
2019-03-30T01:05:45.583Z,0.71
2019-03-30T01:08:15.279Z,0.67
2019-03-30T01:10:45.069Z,0.63
2019-03-30T01:13:14.898Z,0.54
2019-03-30T01:15:44.639Z,0.43
2019-03-30T01:18:14.435Z,0.39
2019-03-30T01:20:44.167Z,0.35
2019-03-30T01:23:14.151Z,0.31
2019-03-30T01:25:43.913Z,0.33
2019-03-30T01:28:13.701Z,0.26
2019-03-30T01:30:43.375Z,0.19
2019-03-30T01:33:13.181Z,0.14
2019-03-30T01:35:43.008Z,0.05
2019-03-30T01:38:12.763Z,-0.18
2019-03-30T01:40:42.558Z,-0.17
2019-03-30T01:43:12.364Z,-0.18
2019-03-30T01:45:42.323Z,-0.13
2019-03-30T01:48:12.013Z,-0.10
2019-03-30T01:50:41.785Z,-0.11
2019-03-30T01:53:11.439Z,-0.08
2019-03-30T01:55:41.270Z,-0.09
2019-03-30T01:58:11.111Z,-0.04
2019-03-30T02:00:40.878Z,-0.07
2019-03-30T02:03:10.663Z,-0.08
2019-03-30T02:05:40.395Z,-0.12
2019-03-30T02:08:10.158Z,-0.13
2019-03-30T02:10:44.449Z,-0.16
2019-03-30T02:13:14.450Z,-0.19
2019-03-30T02:15:44.318Z,-0.23
2019-03-30T02:18:16.069Z,-0.30
2019-03-30T02:20:47.397Z,-0.32
2019-03-30T02:23:17.186Z,-0.42
2019-03-30T02:25:46.989Z,-0.50
2019-03-30T02:28:16.672Z,-0.51
2019-03-30T02:30:46.487Z,-0.52
2019-03-30T02:33:16.263Z,-0.59
2019-03-30T02:35:46.094Z,-0.80
2019-03-30T02:38:15.865Z,-0.79
2019-03-30T02:40:45.536Z,-0.74
2019-03-30T02:43:15.366Z,-0.73
2019-03-30T02:45:45.110Z,-0.69
2019-03-30T02:48:15.040Z,-0.69
2019-03-30T02:50:49.809Z,-0.78
2019-03-30T02:53:16.298Z,-0.81
2019-03-30T02:55:46.067Z,-0.84
2019-03-30T02:58:15.882Z,-0.79
2019-03-30T03:00:45.635Z,-0.72
2019-03-30T03:03:15.438Z,-0.68
2019-03-30T03:05:45.282Z,-0.72
2019-03-30T03:08:15.055Z,-0.72
2019-03-30T03:10:45.099Z,-0.72
2019-03-30T03:13:14.900Z,-0.74
2019-03-30T03:15:44.650Z,-0.77
2019-03-30T03:18:14.348Z,-0.82
2019-03-30T03:20:44.056Z,-0.88
2019-03-30T03:23:13.745Z,-0.90
2019-03-30T03:25:43.504Z,-0.91
2019-03-30T03:28:13.337Z,-0.94
2019-03-30T03:30:43.123Z,-0.93
2019-03-30T03:33:12.892Z,-0.96
2019-03-30T03:35:42.695Z,-1.03
2019-03-30T03:38:12.482Z,-1.02
2019-03-30T03:40:42.241Z,-1.07
2019-03-30T03:43:11.969Z,-1.13
2019-03-30T03:45:41.658Z,-1.23
2019-03-30T03:48:11.451Z,-1.27
2019-03-30T03:50:46.251Z,-1.28
2019-03-30T03:53:17.209Z,-1.32
2019-03-30T03:55:47.416Z,-1.29
2019-03-30T03:58:17.743Z,-1.40
2019-03-30T04:00:47.602Z,-1.48
2019-03-30T04:03:18.733Z,-1.52
2019-03-30T04:05:48.872Z,-1.46
2019-03-30T04:08:18.742Z,-1.40
2019-03-30T04:10:48.943Z,-1.39
2019-03-30T04:13:19.282Z,-1.38
2019-03-30T04:15:49.192Z,-1.51
2019-03-30T04:18:19.177Z,-1.44
2019-03-30T04:20:48.920Z,-1.46
2019-03-30T04:23:19.045Z,-1.48
2019-03-30T04:25:48.939Z,-1.45
2019-03-30T04:28:18.794Z,-1.40
2019-03-30T04:30:48.564Z,-1.47
2019-03-30T04:33:18.338Z,-1.62
2019-03-30T04:35:48.160Z,-1.73
2019-03-30T04:38:17.946Z,-1.81
2019-03-30T04:40:47.644Z,-1.82
2019-03-30T04:43:17.470Z,-1.79
2019-03-30T04:45:47.243Z,-1.60
2019-03-30T04:48:16.999Z,-1.60
2019-03-30T04:50:46.843Z,-1.62
2019-03-30T04:53:16.906Z,-1.54
2019-03-30T04:55:47.543Z,-1.41
2019-03-30T04:58:17.376Z,-1.19
2019-03-30T05:00:47.384Z,-0.98
2019-03-30T05:03:17.200Z,-0.75
2019-03-30T05:05:47.079Z,-0.61
2019-03-30T05:08:17.205Z,-0.50
2019-03-30T05:10:46.959Z,-0.71
2019-03-30T05:13:16.897Z,-0.61
2019-03-30T05:15:46.582Z,-0.51
2019-03-30T05:18:16.702Z,-0.31
2019-03-30T05:20:46.536Z,-0.16
2019-03-30T05:23:16.357Z,-0.07
2019-03-30T05:25:46.470Z,0.16
2019-03-30T05:28:16.346Z,0.42
2019-03-30T05:30:46.114Z,0.55
2019-03-30T05:33:15.800Z,0.86
2019-03-30T05:35:46.029Z,1.03
2019-03-30T05:38:15.786Z,1.12
2019-03-30T05:40:45.536Z,1.21
2019-03-30T05:43:15.336Z,1.44
2019-03-30T05:45:45.200Z,1.52
2019-03-30T05:48:14.989Z,1.46
2019-03-30T05:50:44.851Z,1.90
2019-03-30T05:53:14.631Z,2.36
2019-03-30T05:55:44.315Z,2.64
2019-03-30T05:58:14.153Z,2.65
2019-03-30T06:00:44.104Z,2.73
2019-03-30T06:03:14.245Z,2.89
2019-03-30T06:05:43.985Z,3.19
2019-03-30T06:08:13.763Z,3.51
2019-03-30T06:10:43.521Z,3.78
2019-03-30T06:13:13.991Z,4.26
2019-03-30T06:15:44.596Z,4.58
2019-03-30T06:18:14.379Z,4.78
2019-03-30T06:20:44.942Z,4.97
2019-03-30T06:23:14.797Z,5.07
2019-03-30T06:25:44.489Z,5.19
2019-03-30T06:28:15.626Z,5.54
2019-03-30T06:30:46.353Z,5.72
2019-03-30T06:33:18.634Z,5.97
2019-03-30T06:35:48.458Z,6.13
2019-03-30T06:38:18.355Z,6.51
2019-03-30T06:40:48.385Z,6.52
2019-03-30T06:43:18.202Z,6.60
2019-03-30T06:45:48.917Z,6.55
2019-03-30T06:48:18.783Z,6.55
2019-03-30T06:50:48.760Z,6.60
2019-03-30T06:53:21.015Z,6.59
2019-03-30T06:55:50.778Z,6.66
2019-03-30T06:58:22.248Z,6.66
2019-03-30T07:00:53.617Z,6.61
2019-03-30T07:03:23.678Z,6.63
2019-03-30T07:05:55.668Z,6.66
2019-03-30T07:08:26.952Z,6.41
2019-03-30T07:10:57.056Z,6.64
2019-03-30T07:13:29.589Z,6.86
2019-03-30T07:16:02.089Z,6.95
2019-03-30T07:18:33.193Z,7.12
2019-03-30T07:21:03.029Z,7.45
2019-03-30T07:23:35.264Z,7.81
2019-03-30T07:26:04.827Z,8.17
2019-03-30T07:28:36.639Z,8.37
2019-03-30T07:31:07.340Z,8.38
2019-03-30T07:33:39.550Z,7.76
2019-03-30T07:36:10.828Z,7.35
2019-03-30T07:38:40.746Z,7.29
2019-03-30T07:41:10.516Z,7.60
2019-03-30T07:43:40.339Z,8.13
2019-03-30T07:46:10.026Z,8.27
2019-03-30T07:48:42.067Z,8.27
2019-03-30T07:51:11.951Z,7.84
2019-03-30T07:53:44.876Z,8.18
2019-03-30T07:56:13.205Z,8.62
2019-03-30T07:58:42.840Z,9.14
2019-03-30T08:01:12.591Z,9.40
2019-03-30T08:03:42.573Z,9.53
2019-03-30T08:06:13.428Z,10.05
2019-03-30T08:08:43.360Z,10.38
2019-03-30T08:11:14.472Z,10.30
2019-03-30T08:13:44.544Z,10.77
2019-03-30T08:16:14.806Z,10.91
2019-03-30T08:18:45.786Z,10.86
2019-03-30T08:21:15.706Z,10.69
2019-03-30T08:23:45.672Z,10.86
2019-03-30T08:26:15.543Z,11.21
2019-03-30T08:28:46.268Z,11.55
2019-03-30T08:31:18.827Z,11.44
2019-03-30T08:33:49.968Z,11.72
2019-03-30T08:36:19.594Z,11.96
2019-03-30T08:38:51.871Z,11.80
2019-03-30T08:41:21.662Z,12.08
2019-03-30T08:43:51.846Z,12.15
2019-03-30T08:46:21.461Z,12.44
2019-03-30T08:48:51.263Z,12.55
2019-03-30T08:51:21.697Z,12.77
2019-03-30T08:53:54.794Z,12.88
2019-03-30T08:56:27.834Z,12.98
2019-03-30T08:58:56.945Z,13.10
2019-03-30T09:01:27.285Z,13.16
2019-03-30T09:03:59.637Z,13.28
2019-03-30T09:06:30.401Z,13.36
2019-03-30T09:09:01.235Z,12.99
2019-03-30T09:11:30.983Z,13.00
2019-03-30T09:14:02.840Z,13.21
2019-03-30T09:16:32.634Z,13.37
2019-03-30T09:19:04.859Z,13.45
2019-03-30T09:21:35.635Z,13.45
2019-03-30T09:24:09.974Z,13.62
2019-03-30T09:26:39.513Z,13.30
2019-03-30T09:29:09.360Z,13.33
2019-03-30T09:31:41.585Z,13.00
2019-03-30T09:34:13.675Z,13.35
2019-03-30T09:36:48.103Z,13.19
2019-03-30T09:39:20.520Z,13.21
2019-03-30T09:41:52.840Z,13.23
2019-03-30T09:44:24.284Z,13.42
2019-03-30T09:46:54.702Z,13.49
2019-03-30T09:49:26.770Z,13.67
2019-03-30T09:51:56.536Z,13.71
2019-03-30T09:54:29.162Z,13.68
2019-03-30T09:56:58.898Z,13.67
2019-03-30T09:59:29.630Z,13.71
2019-03-30T10:01:59.372Z,13.70
2019-03-30T10:04:29.981Z,13.70
2019-03-30T10:07:00.153Z,13.67
2019-03-30T10:09:33.034Z,13.92
2019-03-30T10:12:02.795Z,14.12
2019-03-30T10:14:32.583Z,14.25
2019-03-30T10:17:02.350Z,14.30
2019-03-30T10:19:32.167Z,14.16
2019-03-30T10:22:04.292Z,14.05
2019-03-30T10:24:38.339Z,13.99
2019-03-30T10:27:09.409Z,13.83
2019-03-30T10:29:39.311Z,13.56
2019-03-30T10:32:10.787Z,13.45
2019-03-30T10:34:40.464Z,13.61
2019-03-30T10:37:10.631Z,13.79
2019-03-30T10:39:41.460Z,13.81
2019-03-30T10:42:11.243Z,13.93
2019-03-30T10:44:41.605Z,14.06
2019-03-30T10:47:12.866Z,13.91
2019-03-30T10:49:43.578Z,13.83
2019-03-30T10:52:14.247Z,13.71
2019-03-30T10:54:52.496Z,13.56
2019-03-30T10:57:18.754Z,13.59
2019-03-30T10:59:49.292Z,13.62
2019-03-30T11:02:19.166Z,13.60
2019-03-30T11:04:48.941Z,13.56
2019-03-30T11:07:18.713Z,13.52
2019-03-30T11:09:49.675Z,13.47
2019-03-30T11:12:19.732Z,13.37
2019-03-30T11:14:49.540Z,13.40
2019-03-30T11:17:21.768Z,13.24
2019-03-30T11:19:51.923Z,13.19
2019-03-30T11:22:21.971Z,13.20
2019-03-30T11:25:06.213Z,13.18
2019-03-30T11:27:24.813Z,13.18
2019-03-30T11:29:56.196Z,13.23
2019-03-30T11:32:25.941Z,13.24
2019-03-30T11:34:55.736Z,13.21
2019-03-30T11:37:28.273Z,13.37
2019-03-30T11:40:02.378Z,13.30
2019-03-30T11:42:32.157Z,13.27
2019-03-30T11:45:02.123Z,13.14
2019-03-30T11:47:32.724Z,13.12
2019-03-30T11:50:02.961Z,12.99
2019-03-30T11:52:32.793Z,13.03
2019-03-30T11:55:02.642Z,13.04
2019-03-30T11:57:33.308Z,13.02
2019-03-30T12:00:03.696Z,12.97
2019-03-30T12:02:33.452Z,12.91
2019-03-30T12:05:05.810Z,12.95
2019-03-30T12:07:36.568Z,12.94
2019-03-30T12:10:09.141Z,12.92
2019-03-30T12:12:43.039Z,13.14
2019-03-30T12:15:14.287Z,12.99
2019-03-30T12:17:43.958Z,12.77
2019-03-30T12:20:13.741Z,12.68
2019-03-30T12:22:45.204Z,12.73
2019-03-30T12:25:16.887Z,12.61
2019-03-30T12:27:46.682Z,12.78
2019-03-30T12:30:16.428Z,12.76
2019-03-30T12:32:47.978Z,12.75
2019-03-30T12:35:17.815Z,12.77
2019-03-30T12:37:47.535Z,12.71
2019-03-30T12:40:17.341Z,12.72
2019-03-30T12:42:47.121Z,12.74
2019-03-30T12:45:16.872Z,12.83
2019-03-30T12:47:48.277Z,13.00
2019-03-30T12:50:18.077Z,12.96
2019-03-30T12:52:50.494Z,12.94
2019-03-30T12:55:21.455Z,12.90
2019-03-30T12:57:51.278Z,13.15
2019-03-30T13:00:21.920Z,13.00
2019-03-30T13:02:52.715Z,12.84
2019-03-30T13:05:24.687Z,12.73
2019-03-30T13:07:54.273Z,12.70
2019-03-30T13:10:24.278Z,12.66
2019-03-30T13:12:57.239Z,12.72
2019-03-30T13:15:27.221Z,12.64
2019-03-30T13:17:57.738Z,12.65
2019-03-30T13:20:30.063Z,12.67
2019-03-30T13:23:01.558Z,12.57
2019-03-30T13:25:31.270Z,12.60
2019-03-30T13:28:01.894Z,12.67
2019-03-30T13:30:32.697Z,12.71
2019-03-30T13:33:03.314Z,12.75
2019-03-30T13:35:32.976Z,12.77
2019-03-30T13:38:02.756Z,12.69
2019-03-30T13:40:33.030Z,12.71
2019-03-30T13:43:02.931Z,12.65
2019-03-30T13:45:32.853Z,12.61
2019-03-30T13:48:02.663Z,12.66
2019-03-30T13:50:32.433Z,12.53
2019-03-30T13:53:02.113Z,12.48
2019-03-30T13:55:34.158Z,12.45
2019-03-30T13:58:04.534Z,12.42
2019-03-30T14:00:34.338Z,12.62
2019-03-30T14:03:05.899Z,12.53
2019-03-30T14:05:37.519Z,12.80
2019-03-30T14:08:08.108Z,12.64
2019-03-30T14:10:39.827Z,12.61
2019-03-30T14:13:10.516Z,12.54
2019-03-30T14:15:40.211Z,12.61
2019-03-30T14:18:10.063Z,12.56
2019-03-30T14:20:39.818Z,12.56
2019-03-30T14:23:10.808Z,12.53
2019-03-30T14:25:42.271Z,12.49
2019-03-30T14:28:12.967Z,12.45
2019-03-30T14:30:43.705Z,12.65
2019-03-30T14:33:15.931Z,12.87
2019-03-30T14:35:45.509Z,12.97
2019-03-30T14:38:15.093Z,12.92
2019-03-30T14:40:45.851Z,12.85
2019-03-30T14:43:15.617Z,12.73
2019-03-30T14:45:45.471Z,12.61
2019-03-30T14:48:15.357Z,12.54
2019-03-30T14:50:45.173Z,12.49
2019-03-30T14:53:14.995Z,12.44
2019-03-30T14:55:45.675Z,12.43
2019-03-30T14:58:15.621Z,12.39
2019-03-30T15:00:47.927Z,12.32
2019-03-30T15:03:17.728Z,12.26
2019-03-30T15:05:49.004Z,12.26
2019-03-30T15:08:21.249Z,12.25
2019-03-30T15:10:51.071Z,12.24
2019-03-30T15:13:21.282Z,12.45
2019-03-30T15:15:54.786Z,12.46
2019-03-30T15:18:24.659Z,12.28
2019-03-30T15:20:56.768Z,12.16
2019-03-30T15:23:29.045Z,12.07
2019-03-30T15:25:58.692Z,12.07
2019-03-30T15:28:28.465Z,12.09
2019-03-30T15:31:00.730Z,12.07
2019-03-30T15:33:30.523Z,12.03
2019-03-30T15:36:01.909Z,11.97
2019-03-30T15:38:31.834Z,11.94
2019-03-30T15:41:01.921Z,11.92
2019-03-30T15:43:38.226Z,11.85
2019-03-30T15:46:05.067Z,11.83
2019-03-30T15:48:37.033Z,11.82
2019-03-30T15:51:06.797Z,11.89
2019-03-30T15:53:36.582Z,11.90
2019-03-30T15:56:06.406Z,11.92
2019-03-30T15:58:36.201Z,11.88
2019-03-30T16:01:05.939Z,11.82
2019-03-30T16:03:35.810Z,11.81
2019-03-30T16:06:08.486Z,11.76
2019-03-30T16:08:39.249Z,11.74
2019-03-30T16:11:08.899Z,11.70
2019-03-30T16:13:38.595Z,11.71
2019-03-30T16:16:08.378Z,11.67
2019-03-30T16:18:38.619Z,11.63
2019-03-30T16:21:08.601Z,11.73
2019-03-30T16:23:39.293Z,11.66
2019-03-30T16:26:11.577Z,11.59
2019-03-30T16:28:43.186Z,11.62
2019-03-30T16:31:13.009Z,11.63
2019-03-30T16:33:42.751Z,11.58
2019-03-30T16:36:12.646Z,11.49
2019-03-30T16:38:44.006Z,11.44
2019-03-30T16:41:13.847Z,11.38
2019-03-30T16:43:46.062Z,11.36
2019-03-30T16:46:15.836Z,11.33
2019-03-30T16:48:45.536Z,11.29
2019-03-30T16:51:15.461Z,11.27
2019-03-30T16:53:47.233Z,11.24
2019-03-30T16:56:16.698Z,11.17
2019-03-30T16:58:47.632Z,11.10
2019-03-30T17:01:17.673Z,11.03
2019-03-30T17:03:47.513Z,10.95
2019-03-30T17:06:17.302Z,10.84
2019-03-30T17:08:47.895Z,10.74
2019-03-30T17:11:18.500Z,10.64
2019-03-30T17:13:48.238Z,10.54
2019-03-30T17:16:20.291Z,10.44
2019-03-30T17:18:52.612Z,10.37
2019-03-30T17:21:22.537Z,10.26
2019-03-30T17:23:52.332Z,10.15
2019-03-30T17:26:22.331Z,10.02
2019-03-30T17:28:53.273Z,9.93
2019-03-30T17:31:23.052Z,9.83
2019-03-30T17:33:52.684Z,9.77
2019-03-30T17:36:22.570Z,9.65
2019-03-30T17:38:52.465Z,9.54
2019-03-30T17:41:22.311Z,9.90
2019-03-30T17:43:54.508Z,10.08
2019-03-30T17:46:26.680Z,9.83
2019-03-30T17:48:56.624Z,9.60
2019-03-30T17:51:26.914Z,9.41
2019-03-30T17:53:56.720Z,9.23
2019-03-30T17:56:26.596Z,9.05
2019-03-30T17:58:57.359Z,8.92
2019-03-30T18:01:27.035Z,8.80
2019-03-30T18:03:58.846Z,8.68
2019-03-30T18:06:31.298Z,8.61
2019-03-30T18:09:00.858Z,8.55
2019-03-30T18:11:31.246Z,8.48
2019-03-30T18:14:01.007Z,8.40
2019-03-30T18:16:30.793Z,8.33
2019-03-30T18:19:01.460Z,8.27
2019-03-30T18:21:32.152Z,8.20
2019-03-30T18:24:02.769Z,8.11
2019-03-30T18:26:32.786Z,8.04
2019-03-30T18:29:03.522Z,7.94
2019-03-30T18:31:34.150Z,7.80
2019-03-30T18:34:03.965Z,7.70
2019-03-30T18:36:34.009Z,7.59
2019-03-30T18:39:09.926Z,7.50
2019-03-30T18:41:36.377Z,7.47
2019-03-30T18:44:08.758Z,7.48
2019-03-30T18:46:41.676Z,7.51
2019-03-30T18:49:12.380Z,7.60
2019-03-30T18:51:43.326Z,7.54
2019-03-30T18:54:13.805Z,7.50
2019-03-30T18:56:44.572Z,7.92
2019-03-30T18:59:15.991Z,8.34
2019-03-30T19:01:46.025Z,7.96
2019-03-30T19:04:15.995Z,7.75
2019-03-30T19:06:46.685Z,7.72
2019-03-30T19:09:16.530Z,7.73
2019-03-30T19:11:47.228Z,7.63
2019-03-30T19:14:17.057Z,7.54
2019-03-30T19:16:47.011Z,7.48
2019-03-30T19:19:17.598Z,7.33
2019-03-30T19:21:48.435Z,7.22
2019-03-30T19:24:18.285Z,7.21
2019-03-30T19:26:50.547Z,7.32
2019-03-30T19:29:21.289Z,7.25
2019-03-30T19:31:51.284Z,7.02
2019-03-30T19:34:20.926Z,6.83
2019-03-30T19:36:50.935Z,6.74
2019-03-30T19:39:21.613Z,6.93
2019-03-30T19:41:52.247Z,6.92
2019-03-30T19:44:22.128Z,6.69
2019-03-30T19:46:53.133Z,6.51
2019-03-30T19:49:24.058Z,6.42
2019-03-30T19:51:54.449Z,6.39
2019-03-30T19:54:25.194Z,6.48
2019-03-30T19:56:57.521Z,6.39
2019-03-30T19:59:27.273Z,6.31
2019-03-30T20:01:56.960Z,6.30
2019-03-30T20:04:27.057Z,6.27
2019-03-30T20:06:57.826Z,6.13
2019-03-30T20:09:27.606Z,6.22
2019-03-30T20:11:57.726Z,6.32
2019-03-30T20:14:27.588Z,6.56
2019-03-30T20:16:58.296Z,6.42
2019-03-30T20:19:28.113Z,6.29
2019-03-30T20:21:58.158Z,7.02
2019-03-30T20:24:30.734Z,7.68
2019-03-30T20:27:00.560Z,7.06
2019-03-30T20:29:30.644Z,6.58
2019-03-30T20:32:01.441Z,6.27
2019-03-30T20:34:31.183Z,5.94
2019-03-30T20:37:01.004Z,6.02
2019-03-30T20:39:30.923Z,5.82
2019-03-30T20:42:00.726Z,5.67
2019-03-30T20:44:30.565Z,5.57
2019-03-30T20:47:00.347Z,5.66
2019-03-30T20:49:30.153Z,5.48
2019-03-30T20:52:00.047Z,5.42
2019-03-30T20:54:30.204Z,5.23
2019-03-30T20:57:02.067Z,5.11
2019-03-30T20:59:39.957Z,5.08
2019-03-30T21:02:06.257Z,5.19
2019-03-30T21:04:36.026Z,5.23
2019-03-30T21:07:06.169Z,5.12
2019-03-30T21:09:37.936Z,5.00
2019-03-30T21:12:10.044Z,5.07
2019-03-30T21:14:45.629Z,5.11
2019-03-30T21:17:15.811Z,4.97
2019-03-30T21:19:46.484Z,4.85
2019-03-30T21:22:16.521Z,4.79
2019-03-30T21:24:46.625Z,4.70
2019-03-30T21:27:16.827Z,4.65
2019-03-30T21:29:54.576Z,4.71
2019-03-30T21:32:19.731Z,4.72
2019-03-30T21:34:51.829Z,4.60
2019-03-30T21:37:21.786Z,4.63
2019-03-30T21:39:53.868Z,4.59
2019-03-30T21:42:23.769Z,4.62
2019-03-30T21:44:55.472Z,4.61
2019-03-30T21:47:28.209Z,4.54
2019-03-30T21:49:58.168Z,4.53
2019-03-30T21:52:31.351Z,4.47
2019-03-30T21:55:01.724Z,4.46
2019-03-30T21:57:34.130Z,4.42
2019-03-30T22:00:10.376Z,4.32
2019-03-30T22:02:38.172Z,4.25
2019-03-30T22:05:07.963Z,4.25
2019-03-30T22:07:39.408Z,4.21
2019-03-30T22:10:12.165Z,4.15
2019-03-30T22:12:44.424Z,4.09
2019-03-30T22:15:18.224Z,4.05
2019-03-30T22:17:48.543Z,4.00
2019-03-30T22:20:21.291Z,4.00
2019-03-30T22:22:51.565Z,4.05
2019-03-30T22:25:21.587Z,4.22
2019-03-30T22:27:51.385Z,4.32
2019-03-30T22:30:24.956Z,4.34
2019-03-30T22:32:53.800Z,4.30
2019-03-30T22:35:23.655Z,4.27
2019-03-30T22:37:53.429Z,4.38
2019-03-30T22:40:23.182Z,4.46
2019-03-30T22:42:52.983Z,4.38
2019-03-30T22:45:22.806Z,4.29
2019-03-30T22:47:52.672Z,4.22
2019-03-30T22:50:22.501Z,4.20
2019-03-30T22:52:52.249Z,4.18
2019-03-30T22:55:21.974Z,4.13
2019-03-30T22:57:51.790Z,4.08
2019-03-30T23:00:38.621Z,3.97
2019-03-30T23:03:01.869Z,3.76
2019-03-30T23:05:31.730Z,3.69
2019-03-30T23:08:03.949Z,3.67
2019-03-30T23:10:33.830Z,3.57
2019-03-30T23:13:04.505Z,3.50
2019-03-30T23:15:35.045Z,3.39
2019-03-30T23:18:04.859Z,3.37
2019-03-30T23:20:34.772Z,3.42
2019-03-30T23:23:04.705Z,3.33
2019-03-30T23:25:34.685Z,3.30
2019-03-30T23:28:05.467Z,3.29
2019-03-30T23:30:36.074Z,3.21
2019-03-30T23:33:07.511Z,3.17
2019-03-30T23:35:37.299Z,3.05
2019-03-30T23:38:07.171Z,2.98
2019-03-30T23:40:36.985Z,2.90
2019-03-30T23:43:06.798Z,2.89
2019-03-30T23:45:37.494Z,2.84
2019-03-30T23:48:07.330Z,2.84
2019-03-30T23:50:37.107Z,2.83
2019-03-30T23:53:07.726Z,2.82
2019-03-30T23:55:37.616Z,2.70
2019-03-30T23:58:07.685Z,2.66
