createdAt,value
2018-03-23T00:00:33.441Z,100625.37
2018-03-23T00:05:34.841Z,100621.03
2018-03-23T00:10:36.215Z,100626.23
2018-03-23T00:15:37.668Z,100614.38
2018-03-23T00:20:39.107Z,100607.99
2018-03-23T00:25:40.473Z,100624.95
2018-03-23T00:30:41.861Z,100621.25
2018-03-23T00:35:43.964Z,100621.25
2018-03-23T00:40:46.057Z,100627.99
2018-03-23T00:45:47.413Z,100624.67
2018-03-23T00:50:48.781Z,100621.74
2018-03-23T00:55:50.152Z,100618.24
2018-03-23T01:00:51.546Z,100609.82
2018-03-23T01:05:53.659Z,100605.09
2018-03-23T01:10:55.335Z,100600.68
2018-03-23T01:15:57.425Z,100586.25
2018-03-23T01:20:58.827Z,100591.45
2018-03-23T01:26:00.220Z,100584.80
2018-03-23T01:31:02.441Z,100577.98
2018-03-23T01:36:04.583Z,100562.19
2018-03-23T01:41:05.983Z,100560.50
2018-03-23T01:46:07.561Z,100556.48
2018-03-23T01:51:09.077Z,100545.70
2018-03-23T01:56:10.539Z,100560.23
2018-03-23T02:01:11.938Z,100553.36
2018-03-23T02:06:13.311Z,100540.91
2018-03-23T02:11:14.742Z,100532.15
2018-03-23T02:16:16.052Z,100525.87
2018-03-23T02:21:17.434Z,100525.13
2018-03-23T02:26:18.775Z,100513.62
2018-03-23T02:31:20.110Z,100517.97
2018-03-23T02:36:21.597Z,100518.27
2018-03-23T02:41:22.936Z,100515.94
2018-03-23T02:46:25.021Z,100516.02
2018-03-23T02:51:26.359Z,100513.49
2018-03-23T02:56:27.806Z,100508.21
2018-03-23T03:01:29.938Z,100509.06
2018-03-23T03:06:31.297Z,100507.41
2018-03-23T03:11:32.685Z,100497.02
2018-03-23T03:16:34.079Z,100507.74
2018-03-23T03:26:42.581Z,100491.78
2018-03-23T03:31:43.986Z,100459.97
2018-03-23T03:36:45.323Z,100477.66
2018-03-23T03:41:46.716Z,100472.70
2018-03-23T03:46:48.067Z,100468.13
2018-03-23T03:51:49.400Z,100473.44
2018-03-23T03:56:50.754Z,100479.34
2018-03-23T04:01:52.110Z,100477.14
2018-03-23T04:06:53.485Z,100481.95
2018-03-23T04:11:55.847Z,100478.55
2018-03-23T04:16:57.316Z,100472.83
2018-03-23T04:21:58.687Z,100477.17
2018-03-23T04:27:00.065Z,100472.75
2018-03-23T04:32:01.452Z,100467.98
2018-03-23T04:37:02.821Z,100460.17
2018-03-23T04:42:04.236Z,100457.96
2018-03-23T04:47:05.598Z,100453.55
2018-03-23T04:52:07.075Z,100440.48
2018-03-23T04:57:09.330Z,100444.91
2018-03-23T05:02:10.737Z,100435.27
2018-03-23T05:07:12.141Z,100431.80
2018-03-23T05:12:13.540Z,100429.98
2018-03-23T05:17:14.919Z,100419.09
2018-03-23T05:22:16.267Z,100422.95
2018-03-23T05:27:17.639Z,100418.22
2018-03-23T05:32:19.726Z,100422.12
2018-03-23T05:37:21.883Z,100425.55
2018-03-23T05:42:23.203Z,100412.52
2018-03-23T05:47:24.560Z,100417.21
2018-03-23T05:52:25.921Z,100406.31
2018-03-23T05:57:28.034Z,100400.19
2018-03-23T06:02:30.108Z,100403.27
2018-03-23T06:07:31.477Z,100411.95
2018-03-23T06:12:32.824Z,100399.77
2018-03-23T06:17:34.960Z,100394.14
2018-03-23T06:22:36.339Z,100402.01
2018-03-23T06:27:37.906Z,100395.55
2018-03-23T06:32:40.099Z,100388.94
2018-03-23T06:37:41.466Z,100388.05
2018-03-23T06:42:42.879Z,100390.40
2018-03-23T06:47:44.232Z,100384.25
2018-03-23T06:52:45.606Z,100384.91
2018-03-23T06:57:47.008Z,100376.23
2018-03-23T07:02:48.352Z,100374.55
2018-03-23T07:07:49.749Z,100377.05
2018-03-23T07:12:51.875Z,100384.98
2018-03-23T07:17:53.223Z,100371.30
2018-03-23T07:22:54.570Z,100374.29
2018-03-23T07:27:55.972Z,100367.75
2018-03-23T07:32:57.330Z,100369.48
2018-03-23T07:37:58.748Z,100379.61
2018-03-23T07:43:00.082Z,100376.66
2018-03-23T07:48:01.587Z,100378.63
2018-03-23T07:53:02.980Z,100375.33
2018-03-23T07:58:05.115Z,100376.70
2018-03-23T08:03:06.520Z,100370.69
2018-03-23T08:08:07.977Z,100363.27
2018-03-23T08:13:10.179Z,100361.50
2018-03-23T08:18:11.531Z,100366.84
2018-03-23T08:23:12.906Z,100366.27
2018-03-23T08:28:14.268Z,100361.81
2018-03-23T08:33:15.608Z,100353.03
2018-03-23T08:38:16.974Z,100340.36
2018-03-23T08:43:18.348Z,100344.42
2018-03-23T08:48:19.733Z,100344.04
2018-03-23T08:53:21.086Z,100352.63
2018-03-23T08:58:22.568Z,100360.27
2018-03-23T09:03:24.006Z,100356.30
2018-03-23T09:08:25.392Z,100354.42
2018-03-23T09:13:26.848Z,100352.23
2018-03-23T09:18:28.260Z,100351.73
2018-03-23T09:23:29.648Z,100337.32
2018-03-23T09:28:31.720Z,100347.22
2018-03-23T09:33:33.072Z,100339.70
2018-03-23T09:38:34.397Z,100331.80
2018-03-23T09:43:35.750Z,100325.35
2018-03-23T09:48:37.237Z,100318.23
2018-03-23T09:53:38.702Z,100310.91
2018-03-23T09:58:40.189Z,100308.09
2018-03-23T10:03:41.560Z,100300.77
2018-03-23T10:08:42.972Z,100295.11
2018-03-23T10:13:44.330Z,100287.52
2018-03-23T10:18:45.752Z,100278.30
2018-03-23T10:23:47.118Z,100278.27
2018-03-23T10:28:48.507Z,100270.78
2018-03-23T10:33:49.868Z,100280.20
2018-03-23T10:38:51.271Z,100268.06
2018-03-23T10:43:52.693Z,100262.73
2018-03-23T10:48:54.081Z,100256.14
2018-03-23T10:53:55.480Z,100248.49
2018-03-23T10:58:56.822Z,100243.05
2018-03-23T11:03:59.102Z,100243.48
2018-03-23T11:09:01.211Z,100234.45
2018-03-23T11:14:02.668Z,100240.07
2018-03-23T11:19:04.100Z,100236.80
2018-03-23T11:24:06.207Z,100231.88
2018-03-23T11:29:07.615Z,100206.72
2018-03-23T11:34:09.051Z,100228.12
2018-03-23T11:39:10.516Z,100214.77
2018-03-23T11:44:12.012Z,100209.80
2018-03-23T11:49:13.427Z,100205.30
2018-03-23T11:54:14.765Z,100207.41
2018-03-23T11:59:16.860Z,100211.88
2018-03-23T12:04:18.983Z,100205.66
2018-03-23T12:09:21.091Z,100189.98
2018-03-23T12:14:23.239Z,100186.08
2018-03-23T12:19:25.301Z,100186.28
2018-03-23T12:24:27.756Z,100177.47
2018-03-23T12:29:29.837Z,100160.87
2018-03-23T12:34:31.818Z,100158.73
2018-03-23T12:39:33.727Z,100155.14
2018-03-23T12:44:35.153Z,100147.98
2018-03-23T12:49:36.520Z,100144.26
2018-03-23T12:54:37.951Z,100144.34
2018-03-23T12:59:39.344Z,100133.91
2018-03-23T13:04:41.000Z,100130.04
2018-03-23T13:09:43.130Z,100120.43
2018-03-23T13:14:44.560Z,100118.03
2018-03-23T13:19:45.978Z,100112.58
2018-03-23T13:24:47.432Z,100120.44
2018-03-23T13:29:48.873Z,100117.94
2018-03-23T13:34:50.992Z,100114.64
2018-03-23T13:39:52.382Z,100112.60
2018-03-23T13:44:53.772Z,100107.33
2018-03-23T13:49:55.248Z,100097.99
2018-03-23T13:54:56.566Z,100100.33
2018-03-23T13:59:58.039Z,100094.47
2018-03-23T14:04:59.484Z,100088.09
2018-03-23T14:10:01.025Z,100079.69
2018-03-23T14:15:02.568Z,100078.10
2018-03-23T14:20:03.980Z,100070.14
2018-03-23T14:25:05.798Z,100066.29
2018-03-23T14:30:07.718Z,100047.67
2018-03-23T14:35:09.948Z,100043.55
2018-03-23T14:40:11.473Z,100034.14
2018-03-23T14:45:13.023Z,100042.99
2018-03-23T14:50:14.435Z,100039.03
2018-03-23T14:55:16.011Z,100032.62
2018-03-23T15:00:17.383Z,100035.18
2018-03-23T15:05:19.497Z,100037.63
2018-03-23T15:10:21.611Z,100030.28
2018-03-23T15:15:23.720Z,100023.09
2018-03-23T15:20:26.592Z,100023.78
2018-03-23T15:25:28.005Z,100023.88
2018-03-23T15:30:29.444Z,100016.20
2018-03-23T15:35:30.881Z,100010.34
2018-03-23T15:40:32.264Z,100006.23
2018-03-23T15:45:36.007Z,100002.41
2018-03-23T15:50:37.596Z,100001.88
2018-03-23T15:55:39.633Z,99988.16
2018-03-23T16:00:41.048Z,99989.96
2018-03-23T16:05:43.157Z,99982.36
2018-03-23T16:10:45.113Z,99982.84
2018-03-23T16:15:47.987Z,99982.02
2018-03-23T16:20:49.415Z,99985.48
2018-03-23T16:25:50.847Z,99989.34
2018-03-23T16:30:52.229Z,99986.22
2018-03-23T16:35:53.611Z,99975.19
2018-03-23T16:40:54.979Z,99989.20
2018-03-23T16:45:56.376Z,99979.67
2018-03-23T16:50:57.800Z,99970.40
2018-03-23T16:55:59.213Z,99967.75
2018-03-23T17:01:01.398Z,99961.83
2018-03-23T17:06:02.977Z,99970.65
2018-03-23T17:11:04.417Z,99973.51
2018-03-23T17:16:06.647Z,99977.59
2018-03-23T17:21:08.259Z,99978.25
2018-03-23T17:26:09.728Z,99980.98
2018-03-23T17:31:11.142Z,99984.89
2018-03-23T17:36:12.510Z,99982.24
2018-03-23T17:41:14.630Z,99972.31
2018-03-23T17:46:16.159Z,99974.19
2018-03-23T17:51:17.507Z,99973.68
2018-03-23T17:56:19.051Z,99977.52
2018-03-23T18:01:20.677Z,99974.91
2018-03-23T18:06:22.192Z,99977.16
2018-03-23T18:11:24.423Z,99964.89
2018-03-23T18:16:25.783Z,99974.46
2018-03-23T18:21:28.114Z,99978.59
2018-03-23T18:26:29.570Z,99976.23
2018-03-23T18:31:31.066Z,99973.94
2018-03-23T18:36:32.572Z,99962.25
2018-03-23T18:41:34.784Z,99958.13
2018-03-23T18:46:36.269Z,99967.47
2018-03-23T18:51:38.409Z,99969.25
2018-03-23T18:56:40.248Z,99967.94
2018-03-23T19:01:42.533Z,99967.75
2018-03-23T19:06:44.048Z,99970.50
2018-03-23T19:11:45.459Z,99976.80
2018-03-23T19:16:46.857Z,99978.62
2018-03-23T19:21:49.002Z,99977.64
2018-03-23T19:26:50.475Z,99971.91
2018-03-23T19:31:52.158Z,99973.16
2018-03-23T19:36:53.642Z,99974.70
2018-03-23T19:41:55.066Z,99977.19
2018-03-23T19:46:56.477Z,99975.55
2018-03-23T19:51:57.930Z,99973.77
2018-03-23T19:57:00.101Z,99962.69
2018-03-23T20:02:01.516Z,99966.75
2018-03-23T20:07:03.329Z,99957.17
2018-03-23T20:12:05.566Z,99951.73
2018-03-23T20:17:06.956Z,99960.05
2018-03-23T20:22:08.439Z,99957.20
2018-03-23T20:27:15.864Z,99951.25
2018-03-23T20:32:23.340Z,99940.86
2018-03-23T20:37:24.779Z,99942.19
2018-03-23T20:42:26.275Z,99935.34
2018-03-23T20:47:27.720Z,99934.70
2018-03-23T20:52:29.520Z,99933.70
2018-03-23T20:57:30.986Z,99932.27
2018-03-23T21:02:32.431Z,99928.66
2018-03-23T21:07:33.959Z,99928.82
2018-03-23T21:12:35.435Z,99934.34
2018-03-23T21:17:36.874Z,99936.73
2018-03-23T21:22:38.443Z,99936.58
2018-03-23T21:27:40.560Z,99935.50
2018-03-23T21:32:42.018Z,99930.79
2018-03-23T21:37:43.435Z,99948.56
2018-03-23T21:42:44.812Z,99944.81
2018-03-23T21:47:47.011Z,99939.34
2018-03-23T21:52:49.151Z,99943.11
2018-03-23T21:57:50.513Z,99943.38
2018-03-23T22:02:51.859Z,99939.09
2018-03-23T22:07:53.213Z,99942.83
2018-03-23T22:12:55.306Z,99941.52
2018-03-23T22:17:56.668Z,99938.83
2018-03-23T22:22:58.093Z,99948.28
2018-03-23T22:28:00.215Z,99944.03
2018-03-23T22:33:01.657Z,99942.51
2018-03-23T22:38:03.075Z,99948.97
2018-03-23T22:43:04.448Z,99940.68
2018-03-23T22:48:05.892Z,99947.59
2018-03-23T22:53:07.325Z,99939.58
2018-03-23T22:58:09.596Z,99939.03
2018-03-23T23:03:10.959Z,99940.11
2018-03-23T23:08:13.115Z,99937.57
2018-03-23T23:13:14.487Z,99934.67
2018-03-23T23:18:15.879Z,99935.33
2018-03-23T23:23:17.260Z,99932.05
2018-03-23T23:28:18.672Z,99927.55
2018-03-23T23:33:20.031Z,99924.95
2018-03-23T23:38:22.143Z,99923.27
2018-03-23T23:43:24.255Z,99922.13
2018-03-23T23:48:26.391Z,99914.56
2018-03-23T23:53:27.754Z,99910.16
2018-03-23T23:58:29.892Z,99910.80
