createdAt,value
2022-09-07T00:00:50.751Z,15.86
2022-09-07T00:01:56.878Z,15.86
2022-09-07T00:03:03.073Z,15.86
2022-09-07T00:04:09.326Z,15.86
2022-09-07T00:05:15.619Z,15.86
2022-09-07T00:06:21.756Z,15.86
2022-09-07T00:07:27.898Z,15.86
2022-09-07T00:08:34.025Z,15.86
2022-09-07T00:09:40.158Z,15.86
2022-09-07T00:10:46.417Z,15.86
2022-09-07T00:11:52.550Z,15.86
2022-09-07T00:12:58.687Z,15.86
2022-09-07T00:14:04.830Z,15.86
2022-09-07T00:15:11.128Z,15.86
2022-09-07T00:16:17.305Z,15.86
2022-09-07T00:17:23.487Z,15.86
2022-09-07T00:18:29.762Z,15.86
2022-09-07T00:19:35.982Z,15.86
2022-09-07T00:20:42.240Z,15.86
2022-09-07T00:21:22.288Z,16.14
2022-09-07T00:21:52.675Z,16.14
2022-09-07T00:22:26.766Z,16.14
2022-09-07T00:22:56.696Z,16.14
2022-09-07T00:23:28.576Z,16.14
2022-09-07T00:24:17.363Z,16.14
2022-09-07T00:24:50.555Z,16.14
2022-09-07T00:25:21.478Z,16.14
2022-09-07T00:25:54.160Z,16.14
2022-09-07T00:26:24.600Z,16.14
2022-09-07T00:26:58.610Z,16.14
2022-09-07T00:27:28.618Z,16.14
2022-09-07T00:28:00.747Z,16.14
2022-09-07T00:28:33.345Z,16.14
2022-09-07T00:29:04.554Z,16.14
2022-09-07T00:29:33.540Z,16.14
2022-09-07T00:29:53.240Z,16.14
2022-09-07T00:30:26.822Z,16.14
2022-09-07T00:30:57.381Z,16.14
2022-09-07T00:31:28.640Z,16.14
2022-09-07T00:32:02.252Z,16.14
2022-09-07T00:32:33.503Z,16.14
2022-09-07T00:33:05.339Z,16.09
2022-09-07T00:33:33.524Z,16.09
2022-09-07T00:33:52.574Z,16.09
2022-09-07T00:34:27.075Z,16.09
2022-09-07T00:34:56.709Z,16.09
2022-09-07T00:35:28.660Z,15.98
2022-09-07T00:36:00.631Z,15.98
2022-09-07T00:36:32.602Z,15.98
2022-09-07T00:37:04.693Z,16.09
2022-09-07T00:37:33.617Z,16.09
2022-09-07T00:37:52.632Z,16.09
2022-09-07T00:38:26.494Z,16.09
2022-09-07T00:38:57.547Z,16.09
2022-09-07T00:39:29.281Z,16.09
2022-09-07T00:40:00.934Z,16.09
2022-09-07T00:40:34.343Z,16.09
2022-09-07T00:41:04.606Z,16.09
2022-09-07T00:41:34.626Z,16.09
2022-09-07T00:41:52.686Z,16.09
2022-09-07T00:42:24.638Z,16.14
2022-09-07T00:42:57.261Z,16.14
2022-09-07T00:43:28.540Z,16.25
2022-09-07T00:44:01.652Z,16.25
2022-09-07T00:44:32.643Z,16.25
2022-09-07T00:45:05.455Z,16.25
2022-09-07T00:45:33.578Z,16.25
2022-09-07T00:45:52.675Z,16.25
2022-09-07T00:46:24.722Z,16.14
2022-09-07T00:46:42.199Z,16.14
2022-09-07T00:47:13.256Z,16.14
2022-09-07T00:47:33.524Z,16.14
2022-09-07T00:48:01.620Z,16.14
2022-09-07T00:48:33.561Z,16.14
2022-09-07T00:49:04.645Z,16.09
2022-09-07T00:49:33.710Z,16.09
2022-09-07T00:49:52.579Z,16.09
2022-09-07T00:50:25.552Z,15.98
2022-09-07T00:50:56.600Z,15.98
2022-09-07T00:51:28.655Z,16.09
2022-09-07T00:52:00.688Z,16.09
2022-09-07T00:52:32.522Z,16.09
2022-09-07T00:53:04.568Z,16.09
2022-09-07T00:53:33.576Z,16.09
2022-09-07T00:53:53.296Z,16.09
2022-09-07T00:54:24.545Z,16.09
2022-09-07T00:54:57.368Z,16.09
2022-09-07T00:55:28.666Z,16.09
2022-09-07T00:56:01.070Z,16.09
2022-09-07T00:56:32.522Z,16.09
2022-09-07T00:57:04.617Z,16.09
2022-09-07T00:57:33.549Z,16.09
2022-09-07T00:57:53.624Z,16.09
2022-09-07T00:58:25.338Z,16.09
2022-09-07T00:58:56.613Z,16.09
2022-09-07T00:59:29.252Z,16.09
2022-09-07T01:00:01.199Z,16.09
2022-09-07T01:00:32.605Z,16.09
2022-09-07T01:01:06.789Z,16.09
2022-09-07T01:01:33.767Z,16.09
2022-09-07T01:01:53.415Z,16.09
2022-09-07T01:02:24.661Z,16.09
2022-09-07T01:02:57.467Z,16.09
2022-09-07T01:03:28.654Z,16.09
2022-09-07T01:04:03.230Z,16.09
2022-09-07T01:04:33.455Z,16.09
2022-09-07T01:05:08.852Z,16.14
2022-09-07T01:05:33.547Z,16.14
2022-09-07T01:05:52.755Z,16.25
2022-09-07T01:06:25.239Z,16.25
2022-09-07T01:06:56.528Z,16.25
2022-09-07T01:07:29.361Z,16.25
2022-09-07T01:08:00.679Z,16.25
2022-09-07T01:08:32.625Z,16.25
2022-09-07T01:09:04.539Z,16.25
2022-09-07T01:09:34.806Z,16.25
2022-09-07T01:09:53.350Z,16.25
2022-09-07T01:10:25.866Z,16.37
2022-09-07T01:10:57.851Z,16.37
2022-09-07T01:11:28.534Z,16.37
2022-09-07T01:12:01.447Z,16.25
2022-09-07T01:12:32.633Z,16.25
2022-09-07T01:13:04.617Z,16.25
2022-09-07T01:13:34.061Z,16.25
2022-09-07T01:13:52.575Z,16.25
2022-09-07T01:14:25.414Z,16.14
2022-09-07T01:14:57.630Z,16.14
2022-09-07T01:15:29.534Z,16.14
2022-09-07T01:16:00.648Z,16.14
2022-09-07T01:16:33.548Z,16.14
2022-09-07T01:17:04.568Z,16.14
2022-09-07T01:17:35.644Z,16.14
2022-09-07T01:18:09.222Z,16.14
2022-09-07T01:18:33.641Z,16.14
2022-09-07T01:19:01.653Z,16.14
2022-09-07T01:19:28.557Z,16.14
2022-09-07T01:20:00.797Z,16.14
2022-09-07T01:20:34.278Z,16.14
2022-09-07T01:21:04.549Z,16.25
2022-09-07T01:21:34.249Z,16.25
2022-09-07T01:21:53.331Z,16.25
2022-09-07T01:22:24.623Z,16.41
2022-09-07T01:22:57.693Z,16.41
2022-09-07T01:23:28.532Z,16.41
2022-09-07T01:24:00.589Z,16.25
2022-09-07T01:24:32.577Z,16.25
2022-09-07T01:25:04.780Z,16.25
2022-09-07T01:25:34.591Z,16.25
2022-09-07T01:25:52.727Z,16.25
2022-09-07T01:26:25.318Z,16.25
2022-09-07T01:26:56.603Z,16.41
2022-09-07T01:27:28.615Z,16.41
2022-09-07T01:28:00.643Z,16.41
2022-09-07T01:28:32.575Z,16.41
2022-09-07T01:29:04.545Z,16.41
2022-09-07T01:29:33.554Z,16.53
2022-09-07T01:30:06.750Z,16.53
2022-09-07T01:30:24.541Z,16.53
2022-09-07T01:30:59.712Z,16.37
2022-09-07T01:31:28.689Z,16.41
2022-09-07T01:32:00.870Z,16.25
2022-09-07T01:32:33.488Z,16.41
2022-09-07T01:33:04.534Z,16.41
2022-09-07T01:33:33.549Z,16.41
2022-09-07T01:33:53.355Z,16.41
2022-09-07T01:34:24.670Z,16.41
2022-09-07T01:34:57.120Z,16.41
2022-09-07T01:35:28.690Z,16.41
2022-09-07T01:36:01.682Z,16.41
2022-09-07T01:36:32.634Z,16.41
2022-09-07T01:37:05.234Z,16.41
2022-09-07T01:37:34.115Z,16.41
2022-09-07T01:37:56.763Z,16.41
2022-09-07T01:38:24.669Z,16.41
2022-09-07T01:38:56.599Z,16.41
2022-09-07T01:39:30.688Z,16.41
2022-09-07T01:40:00.725Z,16.41
2022-09-07T01:40:33.529Z,16.41
2022-09-07T01:41:04.611Z,16.41
2022-09-07T01:41:33.628Z,16.41
2022-09-07T01:41:53.337Z,16.41
2022-09-07T01:42:25.341Z,16.41
2022-09-07T01:42:57.633Z,16.41
2022-09-07T01:43:29.213Z,16.41
2022-09-07T01:44:01.658Z,16.41
2022-09-07T01:44:33.314Z,16.41
2022-09-07T01:45:04.692Z,16.41
2022-09-07T01:45:35.635Z,16.41
2022-09-07T01:46:09.375Z,16.41
2022-09-07T01:46:34.735Z,16.53
2022-09-07T01:46:56.516Z,16.53
2022-09-07T01:47:29.583Z,16.53
2022-09-07T01:48:00.773Z,16.53
2022-09-07T01:48:33.642Z,16.53
2022-09-07T01:49:04.515Z,16.53
2022-09-07T01:49:34.927Z,16.53
2022-09-07T01:49:52.456Z,16.53
2022-09-07T01:50:25.399Z,16.41
2022-09-07T01:50:56.520Z,16.41
2022-09-07T01:51:28.534Z,16.41
2022-09-07T01:52:00.631Z,16.41
2022-09-07T01:52:32.667Z,16.41
2022-09-07T01:53:04.601Z,16.41
2022-09-07T01:53:34.749Z,16.41
2022-09-07T01:53:55.105Z,16.41
2022-09-07T01:54:24.507Z,16.30
2022-09-07T01:54:57.470Z,16.30
2022-09-07T01:55:28.737Z,16.30
2022-09-07T01:56:00.570Z,16.30
2022-09-07T01:56:33.377Z,16.30
2022-09-07T01:57:04.507Z,16.30
2022-09-07T01:57:33.554Z,16.30
2022-09-07T01:57:53.231Z,16.30
2022-09-07T01:58:24.607Z,16.30
2022-09-07T01:58:56.545Z,16.30
2022-09-07T01:59:29.589Z,16.30
2022-09-07T02:00:01.227Z,16.30
2022-09-07T02:00:32.496Z,16.25
2022-09-07T02:01:05.445Z,16.25
2022-09-07T02:01:35.562Z,16.25
2022-09-07T02:01:52.951Z,16.30
2022-09-07T02:02:25.180Z,16.25
2022-09-07T02:02:42.768Z,16.25
2022-09-07T02:03:12.628Z,16.25
2022-09-07T02:03:33.664Z,16.25
2022-09-07T02:04:01.098Z,16.25
2022-09-07T02:04:33.600Z,16.25
2022-09-07T02:05:05.692Z,16.25
2022-09-07T02:05:33.658Z,16.25
2022-09-07T02:05:52.622Z,16.25
2022-09-07T02:06:25.326Z,16.25
2022-09-07T02:06:56.603Z,16.25
2022-09-07T02:07:28.825Z,16.25
2022-09-07T02:08:00.555Z,16.25
2022-09-07T02:08:34.356Z,16.25
2022-09-07T02:09:04.647Z,16.25
2022-09-07T02:09:33.622Z,16.25
2022-09-07T02:09:53.103Z,16.25
2022-09-07T02:10:24.652Z,16.25
2022-09-07T02:10:42.512Z,16.25
2022-09-07T02:11:15.213Z,16.25
2022-09-07T02:11:34.300Z,16.25
2022-09-07T02:12:00.630Z,16.25
2022-09-07T02:12:33.336Z,16.25
2022-09-07T02:13:04.499Z,16.25
2022-09-07T02:13:34.358Z,16.25
2022-09-07T02:13:53.119Z,16.25
2022-09-07T02:14:24.489Z,16.25
2022-09-07T02:14:48.299Z,16.25
2022-09-07T02:15:13.558Z,16.25
2022-09-07T02:15:34.497Z,16.25
2022-09-07T02:16:00.820Z,16.25
2022-09-07T02:16:32.531Z,16.25
2022-09-07T02:17:04.547Z,16.14
2022-09-07T02:17:34.369Z,16.14
2022-09-07T02:17:52.521Z,16.14
2022-09-07T02:18:25.278Z,16.14
2022-09-07T02:18:56.698Z,16.14
2022-09-07T02:19:28.538Z,16.14
2022-09-07T02:20:00.724Z,16.14
2022-09-07T02:20:32.577Z,16.14
2022-09-07T02:21:04.568Z,16.03
2022-09-07T02:21:33.720Z,16.03
2022-09-07T02:21:53.185Z,16.03
2022-09-07T02:22:24.542Z,16.03
2022-09-07T02:22:57.295Z,16.03
2022-09-07T02:23:28.646Z,16.03
2022-09-07T02:24:01.422Z,16.03
2022-09-07T02:24:32.542Z,16.03
2022-09-07T02:25:04.609Z,16.03
2022-09-07T02:25:35.803Z,16.03
2022-09-07T02:26:07.939Z,16.03
2022-09-07T02:26:26.268Z,16.03
2022-09-07T02:26:57.392Z,16.03
2022-09-07T02:27:28.536Z,16.03
2022-09-07T02:28:00.642Z,16.03
2022-09-07T02:28:32.864Z,16.03
2022-09-07T02:29:04.487Z,16.03
2022-09-07T02:29:33.551Z,16.03
2022-09-07T02:29:54.124Z,16.03
2022-09-07T02:30:25.671Z,15.91
2022-09-07T02:30:57.368Z,15.91
2022-09-07T02:31:28.596Z,15.91
2022-09-07T02:32:02.449Z,15.91
2022-09-07T02:32:32.597Z,15.80
2022-09-07T02:33:04.589Z,15.80
2022-09-07T02:33:33.651Z,15.80
2022-09-07T02:33:52.538Z,15.80
2022-09-07T02:34:25.980Z,15.80
2022-09-07T02:34:56.605Z,15.80
2022-09-07T02:35:29.388Z,15.80
2022-09-07T02:36:01.497Z,15.80
2022-09-07T02:36:32.505Z,15.80
2022-09-07T02:37:04.522Z,15.80
2022-09-07T02:37:33.558Z,15.80
2022-09-07T02:37:53.180Z,15.80
2022-09-07T02:38:25.742Z,15.80
2022-09-07T02:38:56.499Z,15.80
2022-09-07T02:39:28.540Z,15.80
2022-09-07T02:40:00.859Z,15.80
2022-09-07T02:40:33.594Z,15.80
2022-09-07T02:41:04.596Z,15.80
2022-09-07T02:41:34.438Z,15.80
2022-09-07T02:41:53.328Z,15.80
2022-09-07T02:42:25.289Z,15.80
2022-09-07T02:42:57.462Z,15.80
2022-09-07T02:43:28.551Z,15.75
2022-09-07T02:44:00.551Z,15.75
2022-09-07T02:44:32.469Z,15.75
2022-09-07T02:45:04.769Z,15.75
2022-09-07T02:45:34.588Z,15.75
2022-09-07T02:45:53.404Z,15.75
2022-09-07T02:46:25.433Z,15.75
2022-09-07T02:46:57.317Z,15.75
2022-09-07T02:47:30.159Z,15.75
2022-09-07T02:48:01.607Z,15.75
2022-09-07T02:48:33.578Z,15.80
2022-09-07T02:49:06.586Z,15.80
2022-09-07T02:49:34.159Z,15.80
2022-09-07T02:49:52.539Z,15.80
2022-09-07T02:50:24.683Z,15.80
2022-09-07T02:50:42.133Z,15.80
2022-09-07T02:51:12.477Z,15.80
2022-09-07T02:51:33.594Z,15.80
2022-09-07T02:52:01.298Z,15.80
2022-09-07T02:52:32.762Z,15.80
2022-09-07T02:53:04.483Z,15.80
2022-09-07T02:53:33.593Z,15.80
2022-09-07T02:53:52.537Z,15.80
2022-09-07T02:54:25.293Z,15.80
2022-09-07T02:54:56.585Z,15.80
2022-09-07T02:55:29.364Z,15.80
2022-09-07T02:56:00.501Z,15.80
2022-09-07T02:56:33.589Z,15.80
2022-09-07T02:57:05.540Z,15.80
2022-09-07T02:57:33.674Z,15.80
2022-09-07T02:57:53.175Z,15.80
2022-09-07T02:58:24.559Z,15.80
2022-09-07T02:58:41.489Z,15.80
2022-09-07T02:59:13.242Z,15.80
2022-09-07T02:59:33.554Z,15.80
2022-09-07T03:00:01.749Z,15.80
2022-09-07T03:00:33.458Z,15.80
2022-09-07T03:01:04.475Z,15.80
2022-09-07T03:01:33.616Z,15.80
2022-09-07T03:01:52.684Z,15.80
2022-09-07T03:02:25.254Z,15.80
2022-09-07T03:02:56.598Z,15.80
2022-09-07T03:03:28.473Z,15.80
2022-09-07T03:04:00.512Z,15.80
2022-09-07T03:04:32.541Z,15.75
2022-09-07T03:05:04.701Z,15.75
2022-09-07T03:05:33.657Z,15.75
2022-09-07T03:05:53.352Z,15.75
2022-09-07T03:06:24.552Z,15.75
2022-09-07T03:06:41.796Z,15.75
2022-09-07T03:07:13.200Z,15.75
2022-09-07T03:07:35.843Z,15.75
2022-09-07T03:08:00.563Z,15.75
2022-09-07T03:08:33.282Z,15.75
2022-09-07T03:09:04.565Z,15.75
2022-09-07T03:09:34.440Z,15.75
2022-09-07T03:09:52.474Z,15.75
2022-09-07T03:10:24.659Z,15.75
2022-09-07T03:10:43.373Z,15.75
2022-09-07T03:11:12.550Z,15.75
2022-09-07T03:11:33.599Z,15.75
2022-09-07T03:12:00.497Z,15.75
2022-09-07T03:12:32.488Z,15.75
2022-09-07T03:13:05.350Z,15.75
2022-09-07T03:13:35.267Z,15.75
2022-09-07T03:13:52.643Z,15.75
2022-09-07T03:14:25.161Z,15.75
2022-09-07T03:14:56.476Z,15.64
2022-09-07T03:15:28.702Z,15.64
2022-09-07T03:16:00.647Z,15.64
2022-09-07T03:16:33.534Z,15.64
2022-09-07T03:17:04.463Z,15.64
2022-09-07T03:17:34.565Z,15.64
2022-09-07T03:17:53.788Z,15.64
2022-09-07T03:18:24.607Z,15.64
2022-09-07T03:18:41.663Z,15.64
2022-09-07T03:19:12.451Z,15.64
2022-09-07T03:19:33.617Z,15.64
2022-09-07T03:20:02.273Z,15.64
2022-09-07T03:20:32.559Z,15.64
2022-09-07T03:21:06.286Z,15.64
2022-09-07T03:21:33.632Z,15.64
2022-09-07T03:21:54.024Z,15.64
2022-09-07T03:22:25.294Z,15.64
2022-09-07T03:22:56.600Z,15.64
2022-09-07T03:23:28.488Z,15.64
2022-09-07T03:24:00.466Z,15.64
2022-09-07T03:24:32.460Z,15.53
2022-09-07T03:25:04.631Z,15.53
2022-09-07T03:25:35.397Z,15.53
2022-09-07T03:25:53.256Z,15.53
2022-09-07T03:26:25.428Z,15.41
2022-09-07T03:26:56.461Z,15.41
2022-09-07T03:27:29.581Z,15.41
2022-09-07T03:28:00.552Z,15.41
2022-09-07T03:28:32.516Z,15.41
2022-09-07T03:29:04.431Z,15.41
2022-09-07T03:29:33.564Z,15.41
2022-09-07T03:29:52.513Z,15.41
2022-09-07T03:30:25.342Z,15.41
2022-09-07T03:30:56.570Z,15.41
2022-09-07T03:31:30.283Z,15.41
2022-09-07T03:32:02.395Z,15.41
2022-09-07T03:32:32.511Z,15.41
2022-09-07T03:33:05.066Z,15.41
2022-09-07T03:33:33.676Z,15.41
2022-09-07T03:33:52.489Z,15.41
2022-09-07T03:34:24.451Z,15.41
2022-09-07T03:34:41.590Z,15.41
2022-09-07T03:35:14.383Z,15.41
2022-09-07T03:35:35.765Z,15.41
2022-09-07T03:36:00.494Z,15.41
2022-09-07T03:36:33.289Z,15.41
2022-09-07T03:37:04.535Z,15.41
2022-09-07T03:37:34.692Z,15.41
2022-09-07T03:37:52.534Z,15.41
2022-09-07T03:38:24.527Z,15.41
2022-09-07T03:38:43.251Z,15.41
2022-09-07T03:39:13.485Z,15.41
2022-09-07T03:39:34.038Z,15.41
2022-09-07T03:40:00.687Z,15.41
2022-09-07T03:40:32.458Z,15.41
2022-09-07T03:41:05.158Z,15.41
2022-09-07T03:41:33.554Z,15.41
2022-09-07T03:41:52.490Z,15.41
2022-09-07T03:42:25.459Z,15.41
2022-09-07T03:42:56.516Z,15.41
2022-09-07T03:43:28.479Z,15.41
2022-09-07T03:44:00.517Z,15.41
2022-09-07T03:44:32.604Z,15.41
2022-09-07T03:45:04.716Z,15.41
2022-09-07T03:45:33.629Z,15.41
2022-09-07T03:45:52.609Z,15.41
2022-09-07T03:46:25.976Z,15.41
2022-09-07T03:46:57.516Z,15.41
2022-09-07T03:47:28.518Z,15.31
2022-09-07T03:48:00.518Z,15.31
2022-09-07T03:48:32.685Z,15.31
2022-09-07T03:49:04.538Z,15.31
2022-09-07T03:49:33.539Z,15.31
2022-09-07T03:49:53.078Z,15.31
2022-09-07T03:50:24.610Z,15.31
2022-09-07T03:50:41.555Z,15.31
2022-09-07T03:51:12.460Z,15.31
2022-09-07T03:51:34.348Z,15.31
2022-09-07T03:52:01.985Z,15.31
2022-09-07T03:52:32.972Z,15.31
2022-09-07T03:53:04.470Z,15.31
2022-09-07T03:53:39.320Z,15.31
2022-09-07T03:54:08.556Z,15.31
2022-09-07T03:54:37.821Z,15.31
2022-09-07T03:54:56.472Z,15.31
2022-09-07T03:55:29.335Z,15.31
2022-09-07T03:56:00.518Z,15.31
2022-09-07T03:56:32.570Z,15.31
2022-09-07T03:57:04.445Z,15.31
2022-09-07T03:57:33.667Z,15.31
2022-09-07T03:57:53.246Z,15.31
2022-09-07T03:58:24.521Z,15.31
2022-09-07T03:58:41.681Z,15.31
2022-09-07T03:59:13.347Z,15.26
2022-09-07T03:59:33.544Z,15.26
2022-09-07T04:00:01.554Z,15.26
2022-09-07T04:00:33.434Z,15.26
2022-09-07T04:01:04.605Z,15.26
2022-09-07T04:01:34.276Z,15.26
2022-09-07T04:01:52.531Z,15.26
2022-09-07T04:02:25.302Z,15.26
2022-09-07T04:02:56.557Z,15.15
2022-09-07T04:03:30.122Z,15.15
2022-09-07T04:04:02.426Z,15.15
2022-09-07T04:04:33.143Z,15.15
2022-09-07T04:05:04.546Z,15.15
2022-09-07T04:05:33.562Z,15.15
2022-09-07T04:05:54.101Z,15.15
2022-09-07T04:06:24.611Z,15.15
2022-09-07T04:06:41.591Z,15.15
2022-09-07T04:07:13.242Z,15.15
2022-09-07T04:07:33.617Z,15.26
2022-09-07T04:08:00.552Z,15.26
2022-09-07T04:08:34.622Z,15.26
2022-09-07T04:09:04.475Z,15.26
2022-09-07T04:09:33.588Z,15.26
2022-09-07T04:09:52.420Z,15.26
2022-09-07T04:10:25.359Z,15.15
2022-09-07T04:10:41.721Z,15.15
2022-09-07T04:11:12.590Z,15.15
2022-09-07T04:11:33.546Z,15.15
2022-09-07T04:12:00.474Z,15.15
2022-09-07T04:12:33.202Z,15.15
2022-09-07T04:13:04.545Z,15.15
2022-09-07T04:13:33.652Z,15.15
2022-09-07T04:13:53.143Z,15.15
2022-09-07T04:14:25.580Z,15.15
2022-09-07T04:14:57.245Z,15.15
2022-09-07T04:15:28.734Z,15.15
2022-09-07T04:16:00.580Z,15.15
2022-09-07T04:16:34.581Z,15.15
2022-09-07T04:17:04.626Z,15.15
2022-09-07T04:17:34.187Z,15.15
2022-09-07T04:17:52.605Z,15.15
2022-09-07T04:18:25.205Z,15.15
2022-09-07T04:18:41.544Z,15.15
2022-09-07T04:19:12.521Z,15.15
2022-09-07T04:19:35.209Z,15.15
2022-09-07T04:20:02.181Z,15.15
2022-09-07T04:20:32.523Z,15.15
2022-09-07T04:21:06.332Z,15.15
2022-09-07T04:21:33.636Z,15.15
2022-09-07T04:21:52.507Z,15.15
2022-09-07T04:22:24.491Z,15.15
2022-09-07T04:22:42.013Z,15.15
2022-09-07T04:23:14.208Z,15.15
2022-09-07T04:23:34.508Z,15.15
2022-09-07T04:24:01.371Z,15.15
2022-09-07T04:24:33.276Z,15.15
2022-09-07T04:25:04.688Z,15.15
2022-09-07T04:25:33.649Z,15.15
2022-09-07T04:25:54.290Z,15.15
2022-09-07T04:26:25.254Z,15.15
2022-09-07T04:26:58.228Z,15.15
2022-09-07T04:27:28.528Z,15.04
2022-09-07T04:28:01.248Z,15.04
2022-09-07T04:28:32.504Z,15.04
2022-09-07T04:29:05.257Z,15.15
2022-09-07T04:29:34.796Z,15.15
2022-09-07T04:29:52.527Z,15.15
2022-09-07T04:30:25.348Z,15.15
2022-09-07T04:30:56.472Z,15.15
2022-09-07T04:31:29.280Z,15.15
2022-09-07T04:32:00.521Z,15.15
2022-09-07T04:32:32.542Z,15.15
2022-09-07T04:33:05.350Z,15.15
2022-09-07T04:33:36.577Z,15.15
2022-09-07T04:34:08.441Z,15.15
2022-09-07T04:34:34.382Z,15.15
2022-09-07T04:34:57.130Z,15.15
2022-09-07T04:35:28.593Z,15.04
2022-09-07T04:36:01.372Z,15.04
2022-09-07T04:36:32.424Z,15.04
2022-09-07T04:37:05.447Z,15.04
2022-09-07T04:37:33.669Z,15.04
2022-09-07T04:37:52.581Z,15.04
2022-09-07T04:38:26.248Z,15.04
2022-09-07T04:38:56.469Z,15.04
2022-09-07T04:39:28.558Z,15.04
2022-09-07T04:40:00.758Z,15.04
2022-09-07T04:40:34.028Z,15.04
2022-09-07T04:41:04.471Z,15.04
2022-09-07T04:41:33.613Z,15.04
2022-09-07T04:41:53.348Z,15.04
2022-09-07T04:42:24.523Z,15.04
2022-09-07T04:42:41.560Z,15.04
2022-09-07T04:43:13.303Z,15.04
2022-09-07T04:43:33.676Z,15.04
2022-09-07T04:44:01.721Z,15.04
2022-09-07T04:44:34.315Z,15.04
2022-09-07T04:45:05.478Z,15.04
2022-09-07T04:45:33.546Z,15.04
2022-09-07T04:45:52.716Z,15.04
2022-09-07T04:46:25.232Z,15.04
2022-09-07T04:46:56.416Z,15.04
2022-09-07T04:47:28.503Z,14.92
2022-09-07T04:48:01.542Z,14.92
2022-09-07T04:48:33.428Z,14.92
2022-09-07T04:49:04.548Z,14.92
2022-09-07T04:49:33.659Z,14.92
2022-09-07T04:49:52.406Z,14.92
2022-09-07T04:50:25.584Z,14.92
2022-09-07T04:50:57.638Z,14.92
2022-09-07T04:51:28.555Z,14.92
2022-09-07T04:52:16.836Z,14.92
2022-09-07T04:52:48.531Z,14.92
2022-09-07T04:53:21.271Z,14.92
2022-09-07T04:53:53.025Z,14.92
2022-09-07T04:54:25.415Z,14.92
2022-09-07T04:54:58.050Z,14.92
2022-09-07T04:55:28.716Z,14.92
2022-09-07T04:56:00.474Z,14.92
2022-09-07T04:56:32.434Z,14.92
2022-09-07T04:57:04.447Z,14.92
2022-09-07T04:57:33.789Z,14.92
2022-09-07T04:57:52.493Z,14.92
2022-09-07T04:58:25.122Z,14.92
2022-09-07T04:58:41.515Z,14.92
2022-09-07T04:59:12.514Z,14.81
2022-09-07T04:59:33.630Z,14.81
2022-09-07T05:00:02.098Z,14.81
2022-09-07T05:00:32.480Z,14.81
2022-09-07T05:01:04.507Z,14.81
2022-09-07T05:01:33.708Z,14.81
2022-09-07T05:01:52.650Z,14.81
2022-09-07T05:02:25.213Z,14.81
2022-09-07T05:02:41.852Z,14.81
2022-09-07T05:03:12.469Z,14.81
2022-09-07T05:03:35.908Z,14.81
2022-09-07T05:04:01.119Z,14.81
2022-09-07T05:04:32.606Z,14.81
2022-09-07T05:05:05.439Z,14.81
2022-09-07T05:05:33.678Z,14.81
2022-09-07T05:05:52.565Z,14.92
2022-09-07T05:06:25.247Z,14.92
2022-09-07T05:06:41.769Z,14.92
2022-09-07T05:07:12.480Z,14.92
2022-09-07T05:07:35.709Z,14.92
2022-09-07T05:08:00.516Z,14.92
2022-09-07T05:08:34.363Z,14.92
2022-09-07T05:09:04.605Z,14.92
2022-09-07T05:09:35.152Z,14.92
2022-09-07T05:09:53.204Z,14.92
2022-09-07T05:10:24.645Z,14.92
2022-09-07T05:10:42.098Z,14.92
2022-09-07T05:11:13.298Z,14.92
2022-09-07T05:11:34.412Z,14.92
2022-09-07T05:12:00.500Z,14.92
2022-09-07T05:12:32.475Z,14.92
2022-09-07T05:13:04.633Z,14.92
2022-09-07T05:13:33.697Z,14.92
2022-09-07T05:13:52.507Z,14.92
2022-09-07T05:14:25.169Z,14.92
2022-09-07T05:14:41.553Z,14.92
2022-09-07T05:15:12.806Z,14.92
2022-09-07T05:15:33.908Z,14.92
2022-09-07T05:16:01.437Z,14.92
2022-09-07T05:16:32.576Z,14.92
2022-09-07T05:17:05.238Z,14.92
2022-09-07T05:17:35.291Z,14.92
2022-09-07T05:17:52.568Z,14.92
2022-09-07T05:18:24.708Z,14.92
2022-09-07T05:18:41.761Z,14.92
2022-09-07T05:19:13.274Z,14.92
2022-09-07T05:19:34.728Z,14.92
2022-09-07T05:20:00.767Z,14.92
2022-09-07T05:20:32.573Z,14.92
2022-09-07T05:21:04.474Z,15.04
2022-09-07T05:21:34.374Z,15.04
2022-09-07T05:21:53.571Z,15.04
2022-09-07T05:22:26.070Z,15.04
2022-09-07T05:22:56.493Z,15.04
2022-09-07T05:23:29.255Z,15.04
2022-09-07T05:24:01.484Z,15.04
2022-09-07T05:24:35.083Z,15.04
2022-09-07T05:25:04.673Z,15.04
2022-09-07T05:25:33.731Z,15.04
2022-09-07T05:25:52.648Z,15.04
2022-09-07T05:26:24.523Z,15.04
2022-09-07T05:26:41.701Z,15.04
2022-09-07T05:27:13.168Z,15.04
2022-09-07T05:27:34.000Z,15.04
2022-09-07T05:28:00.500Z,15.04
2022-09-07T05:28:32.884Z,15.04
2022-09-07T05:30:03.961Z,15.04
2022-09-07T05:30:08.869Z,15.04
2022-09-07T05:31:33.678Z,15.04
2022-09-07T05:32:00.504Z,15.04
2022-09-07T05:32:33.344Z,15.04
2022-09-07T05:33:04.537Z,15.04
2022-09-07T05:34:32.749Z,15.04
2022-09-07T05:34:41.198Z,15.04
2022-09-07T05:35:13.668Z,15.04
2022-09-07T05:35:33.682Z,15.04
2022-09-07T05:36:02.052Z,15.04
2022-09-07T05:36:32.488Z,15.04
2022-09-07T05:37:04.451Z,15.04
2022-09-07T05:37:35.653Z,15.04
2022-09-07T05:37:52.638Z,15.04
2022-09-07T05:38:24.639Z,15.04
2022-09-07T05:38:41.855Z,15.04
2022-09-07T05:39:15.086Z,15.04
2022-09-07T05:39:36.300Z,15.04
2022-09-07T05:40:00.748Z,15.04
2022-09-07T05:40:34.323Z,15.04
2022-09-07T05:41:05.467Z,15.04
2022-09-07T05:41:33.711Z,15.04
2022-09-07T05:41:52.506Z,15.04
2022-09-07T05:42:26.062Z,15.04
2022-09-07T05:42:57.910Z,15.04
2022-09-07T05:43:29.224Z,15.04
2022-09-07T05:44:46.586Z,15.15
2022-09-07T05:45:04.728Z,15.15
2022-09-07T05:45:33.796Z,15.15
2022-09-07T05:45:53.387Z,15.15
2022-09-07T05:46:24.551Z,15.15
2022-09-07T05:46:41.738Z,15.15
2022-09-07T05:47:12.586Z,15.26
2022-09-07T05:47:33.639Z,15.26
2022-09-07T05:48:01.679Z,15.26
2022-09-07T05:48:32.490Z,15.26
2022-09-07T05:49:04.560Z,15.26
2022-09-07T05:49:33.739Z,15.26
2022-09-07T05:49:54.017Z,15.26
2022-09-07T05:50:25.420Z,15.26
2022-09-07T05:50:41.736Z,15.26
2022-09-07T05:51:12.554Z,15.26
2022-09-07T05:51:33.728Z,15.26
2022-09-07T05:52:01.301Z,15.31
2022-09-07T05:52:33.160Z,15.31
2022-09-07T05:53:04.480Z,15.31
2022-09-07T05:53:35.257Z,15.31
2022-09-07T05:53:52.645Z,15.31
2022-09-07T05:54:25.155Z,15.31
2022-09-07T05:54:42.891Z,15.31
2022-09-07T05:55:28.752Z,15.31
2022-09-07T05:55:34.611Z,15.41
2022-09-07T05:56:03.970Z,15.41
2022-09-07T05:56:34.132Z,15.41
2022-09-07T05:57:04.470Z,15.41
2022-09-07T05:57:33.638Z,15.41
2022-09-07T05:57:53.285Z,15.41
2022-09-07T05:58:24.560Z,15.25
2022-09-07T05:58:41.941Z,15.41
2022-09-07T05:59:13.372Z,15.41
2022-09-07T05:59:34.645Z,15.41
2022-09-07T06:00:01.898Z,15.41
2022-09-07T06:00:32.517Z,15.25
2022-09-07T06:01:05.189Z,15.41
2022-09-07T06:01:33.763Z,15.25
2022-09-07T06:01:52.616Z,15.25
2022-09-07T06:02:25.457Z,15.25
2022-09-07T06:02:41.880Z,15.25
2022-09-07T06:03:13.659Z,15.37
2022-09-07T06:03:44.461Z,15.37
2022-09-07T06:04:16.538Z,15.37
2022-09-07T06:04:48.472Z,15.37
2022-09-07T06:05:20.714Z,15.37
2022-09-07T06:05:53.146Z,15.37
2022-09-07T06:06:25.475Z,15.37
2022-09-07T06:07:22.193Z,15.37
2022-09-07T06:07:29.432Z,15.48
2022-09-07T06:08:00.994Z,15.48
2022-09-07T06:08:33.106Z,15.48
2022-09-07T06:09:04.442Z,15.48
2022-09-07T06:09:33.681Z,15.48
2022-09-07T06:10:56.557Z,15.59
2022-09-07T06:11:28.494Z,15.59
2022-09-07T06:12:01.590Z,15.59
2022-09-07T06:12:32.606Z,15.59
2022-09-07T06:13:04.498Z,15.59
2022-09-07T06:13:34.697Z,15.43
2022-09-07T06:13:53.275Z,15.48
2022-09-07T06:14:24.544Z,15.48
2022-09-07T06:14:41.765Z,15.64
2022-09-07T06:15:12.642Z,15.48
2022-09-07T06:15:33.641Z,15.48
2022-09-07T06:16:01.259Z,15.48
2022-09-07T06:16:32.591Z,15.48
2022-09-07T06:17:04.563Z,15.48
2022-09-07T06:17:33.844Z,15.48
2022-09-07T06:17:52.489Z,15.59
2022-09-07T06:18:25.115Z,15.48
2022-09-07T06:18:41.593Z,15.48
2022-09-07T06:19:12.552Z,15.59
2022-09-07T06:19:33.714Z,15.59
2022-09-07T06:20:01.735Z,15.59
2022-09-07T06:20:33.090Z,15.59
2022-09-07T06:21:06.550Z,15.41
2022-09-07T06:21:33.645Z,15.59
2022-09-07T06:21:53.427Z,15.53
2022-09-07T06:22:30.086Z,15.53
2022-09-07T06:22:41.727Z,15.53
2022-09-07T06:23:12.478Z,15.53
2022-09-07T06:23:33.799Z,15.53
2022-09-07T06:24:00.527Z,15.53
2022-09-07T06:24:33.185Z,15.53
2022-09-07T06:25:04.577Z,15.53
2022-09-07T06:25:33.708Z,15.53
2022-09-07T06:25:54.030Z,15.53