createdAt,value
2024-02-02T00:01:01.654Z,0
2024-02-02T00:02:17.851Z,0
2024-02-02T00:03:34.046Z,0
2024-02-02T00:04:50.242Z,0
2024-02-02T00:05:59.000Z,0
2024-02-02T00:07:22.634Z,0
2024-02-02T00:08:38.830Z,0
2024-02-02T00:09:55.027Z,0
2024-02-02T00:11:11.000Z,0
2024-02-02T00:12:27.419Z,0
2024-02-02T00:13:36.000Z,0
2024-02-02T00:14:59.811Z,0
2024-02-02T00:16:16.007Z,0
2024-02-02T00:17:31.220Z,0
2024-02-02T00:18:47.000Z,0
2024-02-02T00:20:03.613Z,0
2024-02-02T00:21:19.808Z,0
2024-02-02T00:22:36.004Z,0
2024-02-02T00:23:45.000Z,0
2024-02-02T00:25:08.396Z,0
2024-02-02T00:26:17.000Z,0
2024-02-02T00:27:40.788Z,0
2024-02-02T00:28:56.984Z,0
2024-02-02T00:30:13.180Z,0
2024-02-02T00:31:29.377Z,0
2024-02-02T00:32:45.573Z,0
2024-02-02T00:34:00.785Z,0
2024-02-02T00:35:16.982Z,0
2024-02-02T00:36:26.000Z,0
2024-02-02T00:37:49.374Z,0
2024-02-02T00:39:05.000Z,0
2024-02-02T00:40:21.766Z,0
2024-02-02T00:41:37.962Z,0
2024-02-02T00:42:54.158Z,0
2024-02-02T00:44:10.000Z,0
2024-02-02T00:45:26.551Z,0
2024-02-02T00:46:42.748Z,0
2024-02-02T00:47:58.944Z,0
2024-02-02T00:49:15.000Z,0
2024-02-02T00:50:30.353Z,0
2024-02-02T00:51:39.000Z,0
2024-02-02T00:53:02.745Z,0
2024-02-02T00:54:18.941Z,0
2024-02-02T00:55:35.137Z,0
2024-02-02T00:56:51.000Z,0
2024-02-02T00:58:07.531Z,0
2024-02-02T00:59:23.727Z,0
2024-02-02T01:00:39.923Z,0
2024-02-02T01:01:56.118Z,0
2024-02-02T01:03:12.315Z,0
2024-02-02T01:04:28.511Z,0
2024-02-02T01:05:44.708Z,0
2024-02-02T01:06:59.000Z,0
2024-02-02T01:08:16.117Z,0
2024-02-02T01:09:32.313Z,0
2024-02-02T01:10:48.509Z,0
2024-02-02T01:12:04.706Z,0
2024-02-02T01:13:20.902Z,0
2024-02-02T01:14:37.098Z,0
2024-02-02T01:15:53.294Z,0
2024-02-02T01:17:09.491Z,0
2024-02-02T01:18:25.688Z,0
2024-02-02T01:19:41.883Z,0
2024-02-02T01:20:58.080Z,0
2024-02-02T01:22:14.275Z,0
2024-02-02T01:23:29.488Z,0
2024-02-02T01:24:45.000Z,0
2024-02-02T01:26:01.881Z,0
2024-02-02T01:27:11.000Z,0
2024-02-02T01:28:34.272Z,0
2024-02-02T01:29:50.468Z,0
2024-02-02T01:31:06.664Z,0
2024-02-02T01:32:22.861Z,0
2024-02-02T01:33:39.057Z,0
2024-02-02T01:34:55.000Z,0
2024-02-02T01:36:11.449Z,0
2024-02-02T01:37:27.646Z,0
2024-02-02T01:38:43.842Z,0
2024-02-02T01:39:59.055Z,0
2024-02-02T01:41:15.252Z,0
2024-02-02T01:42:24.000Z,0
2024-02-02T01:43:47.643Z,0
2024-02-02T01:45:03.000Z,0
2024-02-02T01:46:20.035Z,0
2024-02-02T01:47:36.231Z,0
2024-02-02T01:48:52.427Z,0
2024-02-02T01:50:08.623Z,0
2024-02-02T01:51:24.820Z,0
2024-02-02T01:52:34.000Z,0
2024-02-02T01:53:57.212Z,0
2024-02-02T01:55:06.000Z,0
2024-02-02T01:56:28.621Z,0
2024-02-02T01:57:44.817Z,0
2024-02-02T01:59:01.013Z,0
2024-02-02T02:00:17.208Z,0
2024-02-02T02:01:33.405Z,0
2024-02-02T02:02:49.600Z,0
2024-02-02T02:04:05.797Z,0
2024-02-02T02:05:21.994Z,0
2024-02-02T02:06:38.191Z,0
2024-02-02T02:07:47.000Z,0
2024-02-02T02:09:10.583Z,0
2024-02-02T02:10:26.778Z,0
2024-02-02T02:11:42.975Z,0
2024-02-02T02:12:58.000Z,0
2024-02-02T02:14:14.383Z,0
2024-02-02T02:15:30.579Z,0
2024-02-02T02:16:46.775Z,0
2024-02-02T02:17:56.000Z,0
2024-02-02T02:19:19.167Z,0
2024-02-02T02:20:28.000Z,0
2024-02-02T02:21:51.560Z,0
2024-02-02T02:23:07.756Z,0
2024-02-02T02:24:23.954Z,0
2024-02-02T02:25:40.000Z,0
2024-02-02T02:26:56.345Z,0
2024-02-02T02:28:12.542Z,0
2024-02-02T02:29:27.755Z,0
2024-02-02T02:30:37.000Z,0
2024-02-02T02:32:00.147Z,0
2024-02-02T02:33:16.342Z,0
2024-02-02T02:34:32.536Z,0
2024-02-02T02:35:48.730Z,0
2024-02-02T02:37:04.923Z,0
2024-02-02T02:38:21.117Z,0
2024-02-02T02:39:37.311Z,0
2024-02-02T02:40:53.505Z,0
2024-02-02T02:42:09.699Z,0
2024-02-02T02:43:19.000Z,0
2024-02-02T02:44:42.086Z,0
2024-02-02T02:45:57.296Z,0
2024-02-02T02:47:13.490Z,0
2024-02-02T02:48:29.684Z,0
2024-02-02T02:49:45.878Z,0
2024-02-02T02:51:02.072Z,0
2024-02-02T02:52:18.266Z,0
2024-02-02T02:53:34.460Z,0
2024-02-02T02:54:50.653Z,0
2024-02-02T02:56:00.000Z,0
2024-02-02T02:57:23.042Z,0
2024-02-02T02:58:39.236Z,0
2024-02-02T02:59:55.430Z,0
2024-02-02T03:01:11.624Z,0
2024-02-02T03:02:26.835Z,0
2024-02-02T03:03:43.028Z,0
2024-02-02T03:04:59.222Z,0
2024-02-02T03:06:15.416Z,0
2024-02-02T03:07:31.609Z,0
2024-02-02T03:08:41.000Z,0
2024-02-02T03:10:03.997Z,0
2024-02-02T03:11:13.000Z,0
2024-02-02T03:12:36.385Z,0
2024-02-02T03:13:52.579Z,0
2024-02-02T03:15:08.773Z,0
2024-02-02T03:16:24.967Z,0
2024-02-02T03:17:41.160Z,0
2024-02-02T03:18:56.370Z,0
2024-02-02T03:20:12.564Z,0
2024-02-02T03:21:28.758Z,0
2024-02-02T03:22:44.952Z,0
2024-02-02T03:24:01.146Z,0
2024-02-02T03:25:17.340Z,0
2024-02-02T03:26:33.534Z,0
2024-02-02T03:27:49.727Z,0
2024-02-02T03:29:05.921Z,0
2024-02-02T03:30:22.116Z,0
2024-02-02T03:31:38.310Z,0
2024-02-02T03:32:54.504Z,0
2024-02-02T03:34:03.000Z,0
2024-02-02T03:35:25.908Z,0
2024-02-02T03:36:42.102Z,0
2024-02-02T03:37:58.295Z,0
2024-02-02T03:39:14.489Z,0
2024-02-02T03:40:30.683Z,0
2024-02-02T03:41:46.000Z,0
2024-02-02T03:43:03.071Z,0
2024-02-02T03:44:19.265Z,0
2024-02-02T03:45:35.458Z,0
2024-02-02T03:46:44.000Z,0
2024-02-02T03:48:07.846Z,0
2024-02-02T03:49:24.040Z,0
2024-02-02T03:50:40.234Z,0
2024-02-02T03:51:55.444Z,0
2024-02-02T03:53:11.639Z,0
2024-02-02T03:54:27.833Z,0
2024-02-02T03:55:44.026Z,0
2024-02-02T03:57:00.220Z,0
2024-02-02T03:58:16.414Z,0
2024-02-02T03:59:31.000Z,0
2024-02-02T04:00:47.823Z,0
2024-02-02T04:02:04.017Z,0
2024-02-02T04:03:20.211Z,0
2024-02-02T04:04:36.405Z,0
2024-02-02T04:05:52.598Z,0
2024-02-02T04:07:08.792Z,0
2024-02-02T04:08:24.986Z,0
2024-02-02T04:09:41.180Z,0
2024-02-02T04:10:57.374Z,0
2024-02-02T04:12:13.568Z,0
2024-02-02T04:13:29.761Z,0
2024-02-02T04:14:45.955Z,0
2024-02-02T04:16:01.166Z,0
2024-02-02T04:17:17.359Z,0
2024-02-02T04:18:33.553Z,0
2024-02-02T04:19:49.747Z,0
2024-02-02T04:21:05.940Z,0
2024-02-02T04:22:22.134Z,0
2024-02-02T04:23:38.328Z,0
2024-02-02T04:24:54.522Z,0
2024-02-02T04:26:10.717Z,0
2024-02-02T04:27:26.911Z,0
2024-02-02T04:28:43.104Z,0
2024-02-02T04:29:59.298Z,0
2024-02-02T04:31:15.492Z,0
2024-02-02T04:32:30.000Z,0
2024-02-02T04:33:46.896Z,0
2024-02-02T04:35:03.090Z,0
2024-02-02T04:36:19.284Z,0
2024-02-02T04:37:35.478Z,0
2024-02-02T04:38:51.671Z,0
2024-02-02T04:40:07.865Z,0
2024-02-02T04:41:24.059Z,0
2024-02-02T04:42:40.253Z,0
2024-02-02T04:43:56.447Z,0
2024-02-02T04:45:12.641Z,0
2024-02-02T04:46:28.834Z,0
2024-02-02T04:47:45.028Z,0
2024-02-02T04:49:00.239Z,0
2024-02-02T04:50:09.000Z,0
2024-02-02T04:51:32.626Z,0
2024-02-02T04:52:48.820Z,0
2024-02-02T04:54:05.014Z,0
2024-02-02T04:55:21.208Z,0
2024-02-02T04:56:37.401Z,0
2024-02-02T04:57:53.000Z,0
2024-02-02T04:59:09.790Z,0
2024-02-02T05:00:25.984Z,0
2024-02-02T05:01:42.178Z,0
2024-02-02T05:02:58.372Z,0
2024-02-02T05:04:14.565Z,0
2024-02-02T05:05:22.000Z,0
2024-02-02T05:06:45.969Z,0
2024-02-02T05:08:02.163Z,0
2024-02-02T05:09:18.357Z,0
2024-02-02T05:10:34.551Z,0
2024-02-02T05:11:50.745Z,0
2024-02-02T05:13:06.000Z,0
2024-02-02T05:14:23.132Z,0
2024-02-02T05:15:39.326Z,0
2024-02-02T05:16:55.520Z,0
2024-02-02T05:18:11.714Z,0
2024-02-02T05:19:27.908Z,0
2024-02-02T05:20:44.102Z,0
2024-02-02T05:21:59.312Z,0
2024-02-02T05:23:15.505Z,0
2024-02-02T05:24:31.699Z,0
2024-02-02T05:25:47.893Z,0
2024-02-02T05:27:04.087Z,0
2024-02-02T05:28:20.281Z,0
2024-02-02T05:29:36.475Z,0
2024-02-02T05:30:52.669Z,0
2024-02-02T05:32:08.863Z,0
2024-02-02T05:33:25.057Z,0
2024-02-02T05:34:41.251Z,0
2024-02-02T05:35:57.445Z,0
2024-02-02T05:37:13.639Z,0
2024-02-02T05:38:28.849Z,0
2024-02-02T05:39:45.043Z,0
2024-02-02T05:41:01.237Z,0
2024-02-02T05:42:17.430Z,0
2024-02-02T05:43:33.624Z,0
2024-02-02T05:44:49.818Z,0
2024-02-02T05:46:06.012Z,0
2024-02-02T05:47:22.206Z,0
2024-02-02T05:48:31.000Z,0
2024-02-02T05:49:54.593Z,0
2024-02-02T05:51:10.787Z,0
2024-02-02T05:52:26.981Z,0
2024-02-02T05:53:43.175Z,0
2024-02-02T05:54:58.386Z,0
2024-02-02T05:56:14.579Z,0
2024-02-02T05:57:30.773Z,0
2024-02-02T05:58:46.967Z,0
2024-02-02T06:00:03.161Z,0
2024-02-02T06:01:19.000Z,0
2024-02-02T06:02:35.549Z,0
2024-02-02T06:03:51.743Z,0
2024-02-02T06:05:07.937Z,0
2024-02-02T06:06:24.132Z,0
2024-02-02T06:07:40.325Z,0
2024-02-02T06:08:56.519Z,0
2024-02-02T06:10:12.713Z,0
2024-02-02T06:11:27.923Z,0
2024-02-02T06:12:44.117Z,0
2024-02-02T06:14:00.311Z,0
2024-02-02T06:15:16.505Z,0
2024-02-02T06:16:32.699Z,0
2024-02-02T06:17:48.893Z,0
2024-02-02T06:19:05.087Z,0
2024-02-02T06:20:21.281Z,0
2024-02-02T06:21:37.475Z,0
2024-02-02T06:22:46.000Z,0
2024-02-02T06:24:09.863Z,0
2024-02-02T06:25:26.056Z,0
2024-02-02T06:26:42.251Z,0
2024-02-02T06:27:57.461Z,0
2024-02-02T06:29:13.655Z,0
2024-02-02T06:30:29.848Z,0
2024-02-02T06:31:39.000Z,0
2024-02-02T06:33:02.236Z,0
2024-02-02T06:34:18.430Z,0
2024-02-02T06:35:34.624Z,0
2024-02-02T06:36:50.818Z,0
2024-02-02T06:38:07.013Z,0
2024-02-02T06:39:23.207Z,0
2024-02-02T06:40:39.400Z,0
2024-02-02T06:41:55.595Z,0
2024-02-02T06:43:11.788Z,0
2024-02-02T06:44:26.998Z,0
2024-02-02T06:45:43.192Z,0
2024-02-02T06:46:59.386Z,0
2024-02-02T06:48:15.580Z,0
2024-02-02T06:49:31.774Z,0
2024-02-02T06:50:47.968Z,0
2024-02-02T06:52:04.162Z,0
2024-02-02T06:53:20.356Z,0
2024-02-02T06:54:36.550Z,0
2024-02-02T06:55:52.743Z,0
2024-02-02T06:57:02.000Z,0
2024-02-02T06:58:25.131Z,0
2024-02-02T06:59:34.000Z,0
2024-02-02T07:00:56.536Z,0
2024-02-02T07:02:12.729Z,0
2024-02-02T07:03:28.923Z,0
2024-02-02T07:04:38.000Z,0
2024-02-02T07:06:01.311Z,5
2024-02-02T07:07:17.505Z,5
2024-02-02T07:08:33.699Z,5
2024-02-02T07:09:49.893Z,5
2024-02-02T07:11:06.088Z,5
2024-02-02T07:12:15.000Z,5
2024-02-02T07:13:38.475Z,5
2024-02-02T07:14:54.669Z,5
2024-02-02T07:16:10.863Z,11
2024-02-02T07:17:26.073Z,11
2024-02-02T07:18:42.268Z,11
2024-02-02T07:19:58.462Z,11
2024-02-02T07:21:14.656Z,16
2024-02-02T07:22:30.850Z,16
2024-02-02T07:23:47.044Z,16
2024-02-02T07:25:03.000Z,22
2024-02-02T07:26:19.431Z,22
2024-02-02T07:27:35.625Z,22
2024-02-02T07:28:51.819Z,22
2024-02-02T07:30:08.013Z,28
2024-02-02T07:31:24.207Z,28
2024-02-02T07:32:40.401Z,28
2024-02-02T07:33:55.612Z,33
2024-02-02T07:35:11.805Z,33
2024-02-02T07:36:27.998Z,33
2024-02-02T07:37:44.193Z,39
2024-02-02T07:39:00.386Z,39
2024-02-02T07:40:16.580Z,39
2024-02-02T07:41:32.774Z,39
2024-02-02T07:42:48.968Z,39
2024-02-02T07:44:05.162Z,45
2024-02-02T07:45:21.356Z,45
2024-02-02T07:46:37.550Z,50
2024-02-02T07:47:53.000Z,56
2024-02-02T07:49:09.938Z,61
2024-02-02T07:50:18.000Z,67
2024-02-02T07:51:41.342Z,73
2024-02-02T07:52:57.536Z,73
2024-02-02T07:54:13.729Z,78
2024-02-02T07:55:22.000Z,84
2024-02-02T07:56:46.117Z,84
2024-02-02T07:59:18.504Z,90
2024-02-02T08:00:34.698Z,90
2024-02-02T08:01:50.892Z,90
2024-02-02T08:03:07.000Z,90
2024-02-02T08:04:23.280Z,90
2024-02-02T08:05:39.474Z,84
2024-02-02T08:06:54.684Z,78
2024-02-02T08:08:03.000Z,73
2024-02-02T08:09:27.071Z,73
2024-02-02T08:10:43.265Z,78
2024-02-02T08:11:59.459Z,78
2024-02-02T08:13:15.653Z,78
2024-02-02T08:14:30.869Z,84
2024-02-02T08:15:40.000Z,84
2024-02-02T08:17:03.257Z,90
2024-02-02T08:18:19.000Z,95
2024-02-02T08:19:35.644Z,95
2024-02-02T08:20:51.838Z,101
2024-02-02T08:22:08.032Z,106
2024-02-02T08:23:24.226Z,106
2024-02-02T08:24:40.420Z,106
2024-02-02T08:25:49.000Z,112
2024-02-02T08:27:12.807Z,112
2024-02-02T08:28:29.001Z,112
2024-02-02T08:29:45.195Z,112
2024-02-02T08:31:00.405Z,118
2024-02-02T08:32:16.599Z,118
2024-02-02T08:33:25.000Z,118
2024-02-02T08:34:48.986Z,118
2024-02-02T08:36:05.180Z,118
2024-02-02T08:37:21.374Z,123
2024-02-02T08:38:37.568Z,123
2024-02-02T08:39:53.763Z,123
2024-02-02T08:41:09.957Z,129
2024-02-02T08:42:26.150Z,135
2024-02-02T08:43:42.000Z,135
2024-02-02T08:44:58.538Z,135
2024-02-02T08:46:14.732Z,140
2024-02-02T08:47:29.943Z,140
2024-02-02T08:48:46.136Z,140
2024-02-02T08:50:02.330Z,140
2024-02-02T08:51:18.523Z,140
2024-02-02T08:52:34.717Z,140
2024-02-02T08:53:50.000Z,140
2024-02-02T08:55:07.105Z,135
2024-02-02T08:56:23.000Z,135
2024-02-02T08:57:39.492Z,135
2024-02-02T08:58:55.686Z,135
2024-02-02T09:00:11.880Z,135
2024-02-02T09:01:28.074Z,129
2024-02-02T09:02:44.268Z,129
2024-02-02T09:03:59.478Z,129
2024-02-02T09:05:15.672Z,129
2024-02-02T09:06:31.866Z,129
2024-02-02T09:07:48.059Z,129
2024-02-02T09:09:04.253Z,129
2024-02-02T09:10:20.447Z,129
2024-02-02T09:11:36.641Z,129
2024-02-02T09:12:52.835Z,129
2024-02-02T09:14:09.029Z,135
2024-02-02T09:15:25.223Z,135
2024-02-02T09:16:41.417Z,140
2024-02-02T09:17:57.611Z,140
2024-02-02T09:19:13.000Z,146
2024-02-02T09:20:29.015Z,151
2024-02-02T09:21:45.208Z,157
2024-02-02T09:23:01.402Z,163
2024-02-02T09:24:17.596Z,174
2024-02-02T09:25:26.000Z,180
2024-02-02T09:26:49.983Z,180
2024-02-02T09:28:06.177Z,174
2024-02-02T09:29:15.000Z,174
2024-02-02T09:30:38.565Z,168
2024-02-02T09:31:47.000Z,168
2024-02-02T09:33:03.000Z,168
2024-02-02T09:34:27.000Z,174
2024-02-02T09:35:43.340Z,180
2024-02-02T09:36:58.550Z,180
2024-02-02T09:38:14.744Z,180
2024-02-02T09:39:30.938Z,185
2024-02-02T09:40:47.131Z,191
2024-02-02T09:42:03.325Z,196
2024-02-02T09:43:19.519Z,196
2024-02-02T09:44:35.713Z,196
2024-02-02T09:45:51.908Z,202
2024-02-02T09:47:08.102Z,208
2024-02-02T09:48:24.295Z,202
2024-02-02T09:49:40.489Z,202
2024-02-02T09:50:56.683Z,196
2024-02-02T09:52:12.877Z,196
2024-02-02T09:53:28.087Z,196
2024-02-02T09:54:44.281Z,196
2024-02-02T09:56:00.474Z,202
2024-02-02T09:57:16.668Z,202
2024-02-02T09:58:32.862Z,202
2024-02-02T09:59:49.056Z,202
2024-02-02T10:01:05.249Z,208
2024-02-02T10:02:21.443Z,202
2024-02-02T10:03:37.637Z,202
2024-02-02T10:04:53.831Z,196
2024-02-02T10:06:10.025Z,196
2024-02-02T10:07:26.000Z,196
2024-02-02T10:08:42.413Z,202
2024-02-02T10:09:50.000Z,208
2024-02-02T10:11:13.817Z,213
2024-02-02T10:12:30.011Z,202
2024-02-02T10:13:46.205Z,196
2024-02-02T10:15:02.399Z,196
2024-02-02T10:16:18.593Z,196
2024-02-02T10:17:34.787Z,196
2024-02-02T10:18:43.000Z,196
2024-02-02T10:20:07.175Z,196
2024-02-02T10:21:23.369Z,196
2024-02-02T10:22:39.000Z,196
2024-02-02T10:23:55.756Z,191
2024-02-02T10:25:11.950Z,191
2024-02-02T10:26:27.161Z,185
2024-02-02T10:27:43.354Z,180
2024-02-02T10:28:59.547Z,180
2024-02-02T10:30:15.741Z,174
2024-02-02T10:31:31.935Z,174
2024-02-02T10:32:48.000Z,174
2024-02-02T10:34:04.322Z,174
2024-02-02T10:35:13.000Z,174
2024-02-02T10:36:36.710Z,174
2024-02-02T10:37:52.904Z,174
2024-02-02T10:39:09.097Z,174
2024-02-02T10:40:25.291Z,174
2024-02-02T10:41:41.485Z,168
2024-02-02T10:42:56.695Z,168
2024-02-02T10:44:12.889Z,168
2024-02-02T10:45:22.000Z,168
2024-02-02T10:46:45.395Z,168
2024-02-02T10:48:01.588Z,163
2024-02-02T10:49:17.782Z,163
2024-02-02T10:50:33.000Z,163
2024-02-02T10:51:50.169Z,163
2024-02-02T10:52:59.000Z,163
2024-02-02T10:54:22.557Z,163
2024-02-02T10:55:38.751Z,163
2024-02-02T10:56:54.944Z,163
2024-02-02T10:58:11.000Z,168
2024-02-02T10:59:26.349Z,168
2024-02-02T11:00:35.000Z,168
2024-02-02T11:01:58.735Z,168
2024-02-02T11:03:14.929Z,163
2024-02-02T11:04:24.000Z,163
2024-02-02T11:05:47.318Z,163
2024-02-02T11:07:03.511Z,163
2024-02-02T11:08:19.705Z,157
2024-02-02T11:09:35.899Z,157
2024-02-02T11:10:52.093Z,151
2024-02-02T11:12:08.286Z,151
2024-02-02T11:13:24.480Z,151
2024-02-02T11:14:40.675Z,151
2024-02-02T11:15:55.885Z,151
2024-02-02T11:17:12.078Z,151
2024-02-02T11:18:28.272Z,151
2024-02-02T11:19:44.466Z,151
2024-02-02T11:21:00.660Z,151
2024-02-02T11:22:16.854Z,157
2024-02-02T11:23:25.000Z,157
2024-02-02T11:24:49.241Z,157
2024-02-02T11:26:05.435Z,157
2024-02-02T11:27:21.628Z,157
2024-02-02T11:28:37.822Z,157
2024-02-02T11:29:54.015Z,157
2024-02-02T11:31:10.209Z,163
2024-02-02T11:32:25.420Z,163
2024-02-02T11:33:41.613Z,163
2024-02-02T11:34:57.806Z,157
2024-02-02T11:36:06.000Z,157
2024-02-02T11:37:30.195Z,163
2024-02-02T11:38:39.000Z,163
2024-02-02T11:40:02.582Z,168
2024-02-02T11:41:18.776Z,168
2024-02-02T11:42:34.969Z,180
2024-02-02T11:43:51.163Z,180
2024-02-02T11:45:07.357Z,180
2024-02-02T11:46:23.551Z,180
2024-02-02T11:47:39.745Z,180
2024-02-02T11:48:54.955Z,185
2024-02-02T11:50:04.000Z,180
2024-02-02T11:51:27.342Z,180
2024-02-02T11:52:43.536Z,174
2024-02-02T11:53:52.000Z,174
2024-02-02T11:55:15.923Z,174
2024-02-02T11:56:25.000Z,180
2024-02-02T11:57:48.311Z,185
2024-02-02T11:59:04.504Z,191
2024-02-02T12:00:20.698Z,191
2024-02-02T12:01:29.000Z,191
2024-02-02T12:02:53.085Z,196
2024-02-02T12:04:09.279Z,196
2024-02-02T12:05:24.488Z,196
2024-02-02T12:06:40.683Z,202
2024-02-02T12:07:56.877Z,202
2024-02-02T12:09:13.072Z,202
2024-02-02T12:10:29.268Z,202
2024-02-02T12:11:45.462Z,208
2024-02-02T12:12:54.000Z,213
2024-02-02T12:14:10.000Z,213
2024-02-02T12:15:34.046Z,219
2024-02-02T12:16:50.241Z,213
2024-02-02T12:18:06.436Z,219
2024-02-02T12:19:22.630Z,219
2024-02-02T12:20:38.826Z,219
2024-02-02T12:21:46.000Z,219
2024-02-02T12:23:10.232Z,219
2024-02-02T12:24:26.427Z,213
2024-02-02T12:25:42.622Z,213
2024-02-02T12:26:51.000Z,208
2024-02-02T12:28:07.000Z,208
2024-02-02T12:29:30.227Z,208
2024-02-02T12:30:46.422Z,208
2024-02-02T12:32:02.617Z,208
2024-02-02T12:33:18.813Z,208
2024-02-02T12:34:27.000Z,202
2024-02-02T12:35:51.203Z,202
2024-02-02T12:37:07.398Z,196
2024-02-02T12:38:23.594Z,196
2024-02-02T12:39:32.000Z,185
2024-02-02T12:40:55.986Z,185
2024-02-02T12:42:12.181Z,185
2024-02-02T12:43:21.000Z,185
2024-02-02T12:44:44.573Z,185
2024-02-02T12:45:59.784Z,185
2024-02-02T12:47:15.979Z,180
2024-02-02T12:48:32.175Z,174
2024-02-02T12:49:48.370Z,174
2024-02-02T12:51:04.566Z,168
2024-02-02T12:52:20.761Z,174
2024-02-02T12:54:53.153Z,168
2024-02-02T12:56:09.349Z,157
2024-02-02T12:57:25.544Z,157
2024-02-02T12:58:41.740Z,151
2024-02-02T12:59:50.000Z,151
2024-02-02T13:01:14.131Z,146
2024-02-02T13:02:29.343Z,146
2024-02-02T13:03:45.538Z,146
2024-02-02T13:04:54.000Z,146
2024-02-02T13:06:10.000Z,151
2024-02-02T13:07:34.124Z,151
2024-02-02T13:08:50.320Z,151
2024-02-02T13:10:03.000Z,151
2024-02-02T13:11:22.712Z,146
2024-02-02T13:12:38.907Z,146
2024-02-02T13:13:55.103Z,146
2024-02-02T13:15:11.298Z,146
2024-02-02T13:16:27.494Z,146
2024-02-02T13:17:36.000Z,151
2024-02-02T13:18:58.901Z,146
2024-02-02T13:20:15.096Z,146
2024-02-02T13:21:31.292Z,146
2024-02-02T13:22:47.487Z,146
2024-02-02T13:24:03.683Z,140
2024-02-02T13:25:19.879Z,140
2024-02-02T13:26:36.075Z,135
2024-02-02T13:27:52.270Z,129
2024-02-02T13:29:08.466Z,123
2024-02-02T13:30:24.661Z,118
2024-02-02T13:31:40.857Z,106
2024-02-02T13:32:54.000Z,106
2024-02-02T13:34:13.249Z,106
2024-02-02T13:35:21.000Z,112
2024-02-02T13:36:44.656Z,118
2024-02-02T13:38:00.851Z,112
2024-02-02T13:40:33.243Z,112
2024-02-02T13:41:49.439Z,112
2024-02-02T13:43:05.634Z,106
2024-02-02T13:44:21.830Z,106
2024-02-02T13:45:38.025Z,106
2024-02-02T13:46:54.221Z,106
2024-02-02T13:48:10.416Z,112
2024-02-02T13:49:26.612Z,112
2024-02-02T13:50:42.808Z,112
2024-02-02T13:51:58.020Z,118
2024-02-02T13:53:14.214Z,118
2024-02-02T13:54:30.410Z,123
2024-02-02T13:55:46.605Z,123
2024-02-02T13:57:02.801Z,129
2024-02-02T13:58:11.000Z,129
2024-02-02T13:59:35.193Z,129
2024-02-02T14:00:51.388Z,135
2024-02-02T14:02:07.584Z,140
2024-02-02T14:03:23.779Z,140
2024-02-02T14:04:39.975Z,140
2024-02-02T14:05:56.171Z,140
2024-02-02T14:07:05.000Z,140
2024-02-02T14:08:27.578Z,146
2024-02-02T14:09:43.774Z,140
2024-02-02T14:10:56.000Z,135
2024-02-02T14:12:16.166Z,135
2024-02-02T14:13:32.361Z,129
2024-02-02T14:14:48.557Z,129
2024-02-02T14:15:57.000Z,129
2024-02-02T14:17:20.948Z,129
2024-02-02T14:18:37.143Z,129
2024-02-02T14:19:53.340Z,135
2024-02-02T14:21:09.535Z,135
2024-02-02T14:22:25.731Z,135
2024-02-02T14:23:34.000Z,135
2024-02-02T14:24:57.138Z,135
2024-02-02T14:26:13.333Z,135
2024-02-02T14:27:29.529Z,129
2024-02-02T14:28:45.724Z,129
2024-02-02T14:29:54.000Z,129
2024-02-02T14:31:18.115Z,129
2024-02-02T14:32:34.311Z,123
2024-02-02T14:33:50.507Z,123
2024-02-02T14:35:06.703Z,123
2024-02-02T14:36:22.898Z,123
2024-02-02T14:37:39.094Z,123
2024-02-02T14:38:55.289Z,129
2024-02-02T14:40:11.485Z,129
2024-02-02T14:41:26.696Z,129
2024-02-02T14:42:42.893Z,129
2024-02-02T14:43:59.088Z,129
2024-02-02T14:45:15.284Z,135
2024-02-02T14:46:31.479Z,135
2024-02-02T14:47:47.675Z,129
2024-02-02T14:49:03.871Z,129
2024-02-02T14:50:20.067Z,129
2024-02-02T14:51:36.262Z,123
2024-02-02T14:52:52.458Z,123
2024-02-02T14:54:01.000Z,118
2024-02-02T14:55:24.849Z,118
2024-02-02T14:56:41.045Z,118
2024-02-02T14:57:56.257Z,118
2024-02-02T14:59:09.000Z,118
2024-02-02T15:00:28.647Z,118
2024-02-02T15:01:44.842Z,123
2024-02-02T15:03:01.038Z,123
2024-02-02T15:04:17.234Z,118
2024-02-02T15:05:33.430Z,118
2024-02-02T15:06:42.000Z,118
2024-02-02T15:08:05.821Z,112
2024-02-02T15:09:22.016Z,112
2024-02-02T15:10:38.212Z,112
2024-02-02T15:11:54.408Z,112
2024-02-02T15:13:10.604Z,112
2024-02-02T15:14:25.815Z,112
2024-02-02T15:15:42.011Z,112
2024-02-02T15:16:58.206Z,106
2024-02-02T15:18:14.402Z,106
2024-02-02T15:19:30.598Z,101
2024-02-02T15:20:46.794Z,101
2024-02-02T15:22:02.989Z,95
2024-02-02T15:23:19.185Z,95
2024-02-02T15:24:32.000Z,90
2024-02-02T15:25:51.576Z,90
2024-02-02T15:27:04.000Z,84
2024-02-02T15:28:23.967Z,84
2024-02-02T15:29:40.163Z,84
2024-02-02T15:30:55.375Z,84
2024-02-02T15:32:11.570Z,78
2024-02-02T15:33:27.766Z,78
2024-02-02T15:34:43.961Z,78
2024-02-02T15:36:00.158Z,73
2024-02-02T15:37:13.000Z,73
2024-02-02T15:38:32.549Z,67
2024-02-02T15:39:48.744Z,67
2024-02-02T15:41:04.940Z,61
2024-02-02T15:42:21.135Z,56
2024-02-02T15:43:37.331Z,56
2024-02-02T15:44:53.527Z,50
2024-02-02T15:46:09.723Z,50
2024-02-02T15:47:24.934Z,50
2024-02-02T15:48:41.130Z,45
2024-02-02T15:49:57.326Z,45
2024-02-02T15:51:13.522Z,39
2024-02-02T15:52:29.717Z,39
2024-02-02T15:53:45.913Z,39
2024-02-02T15:55:02.108Z,39
2024-02-02T15:56:18.304Z,33
2024-02-02T15:57:34.500Z,33
2024-02-02T15:58:50.696Z,33
2024-02-02T16:00:06.891Z,33
2024-02-02T16:01:23.087Z,33
2024-02-02T16:02:36.000Z,33
2024-02-02T16:03:54.494Z,33
2024-02-02T16:05:07.000Z,28
2024-02-02T16:06:26.884Z,28
2024-02-02T16:07:40.000Z,28
2024-02-02T16:08:59.276Z,22
2024-02-02T16:10:08.000Z,22
2024-02-02T16:11:31.667Z,16
2024-02-02T16:12:47.862Z,16
2024-02-02T16:14:04.058Z,16
2024-02-02T16:15:20.254Z,11
2024-02-02T16:16:36.450Z,11
2024-02-02T16:17:52.645Z,11
2024-02-02T16:19:08.841Z,11
2024-02-02T16:20:24.052Z,5
2024-02-02T16:21:40.249Z,5
2024-02-02T16:22:49.000Z,5
2024-02-02T16:24:12.640Z,5
2024-02-02T16:25:28.835Z,5
2024-02-02T16:26:45.031Z,5
2024-02-02T16:27:53.000Z,5
2024-02-02T16:29:17.423Z,5
2024-02-02T16:30:30.000Z,0
2024-02-02T16:31:49.815Z,0
2024-02-02T16:33:06.010Z,0
2024-02-02T16:34:22.206Z,0
2024-02-02T16:35:31.000Z,0
2024-02-02T16:36:53.615Z,0
2024-02-02T16:38:09.811Z,0
2024-02-02T16:39:26.007Z,0
2024-02-02T16:40:39.000Z,0
2024-02-02T16:41:58.398Z,0
2024-02-02T16:43:11.000Z,0
2024-02-02T16:44:29.812Z,0
2024-02-02T16:45:38.000Z,0
2024-02-02T16:47:02.204Z,0
2024-02-02T16:48:18.399Z,0
2024-02-02T16:49:34.595Z,0
2024-02-02T16:50:50.791Z,0
2024-02-02T16:52:06.987Z,0
2024-02-02T16:53:23.182Z,0
2024-02-02T16:54:39.379Z,0
2024-02-02T16:55:55.574Z,0
2024-02-02T16:57:11.771Z,0
2024-02-02T16:58:27.967Z,0
2024-02-02T16:59:44.163Z,0
2024-02-02T17:00:59.374Z,0
2024-02-02T17:02:15.571Z,0
2024-02-02T17:03:31.766Z,0
2024-02-02T17:04:47.964Z,0
2024-02-02T17:06:01.000Z,0
2024-02-02T17:07:20.356Z,0
2024-02-02T17:08:33.000Z,0
2024-02-02T17:09:52.747Z,0
2024-02-02T17:11:05.000Z,0
2024-02-02T17:12:25.139Z,0
2024-02-02T17:13:41.335Z,0
2024-02-02T17:14:57.531Z,0
2024-02-02T17:16:13.726Z,0
2024-02-02T17:17:28.939Z,0
2024-02-02T17:18:37.000Z,0
2024-02-02T17:20:01.333Z,0
2024-02-02T17:21:14.000Z,0
2024-02-02T17:22:33.725Z,0
2024-02-02T17:23:46.000Z,0
2024-02-02T17:25:06.117Z,0
2024-02-02T17:26:22.312Z,0
2024-02-02T17:27:38.509Z,0
2024-02-02T17:28:51.000Z,0
2024-02-02T17:30:10.902Z,0
2024-02-02T17:31:27.098Z,0
2024-02-02T17:32:43.294Z,0
2024-02-02T17:33:55.000Z,0
2024-02-02T17:35:14.702Z,0
2024-02-02T17:36:30.897Z,0
2024-02-02T17:37:47.093Z,0
2024-02-02T17:39:03.289Z,0
2024-02-02T17:40:19.485Z,0
2024-02-02T17:41:35.681Z,0
2024-02-02T17:42:51.878Z,0
2024-02-02T17:44:08.073Z,0
2024-02-02T17:45:24.269Z,0
2024-02-02T17:46:37.000Z,0
2024-02-02T17:47:56.662Z,0
2024-02-02T17:49:12.858Z,0
2024-02-02T17:50:28.071Z,0
2024-02-02T17:51:44.267Z,0
2024-02-02T17:53:00.464Z,0
2024-02-02T17:54:16.659Z,0
2024-02-02T17:55:32.855Z,0
2024-02-02T17:56:46.000Z,0
2024-02-02T17:58:05.248Z,0
2024-02-02T17:59:18.000Z,0
2024-02-02T18:00:37.641Z,0
2024-02-02T18:01:50.000Z,0
2024-02-02T18:03:10.033Z,0
2024-02-02T18:04:26.229Z,0
2024-02-02T18:05:42.426Z,0
2024-02-02T18:06:57.637Z,0
2024-02-02T18:08:13.834Z,0
2024-02-02T18:09:30.029Z,0
2024-02-02T18:10:46.226Z,0
2024-02-02T18:11:59.000Z,0
2024-02-02T18:13:18.618Z,0
2024-02-02T18:14:34.814Z,0