createdAt,value
2018-11-29T00:00:31.810Z,9.40
2018-11-29T00:03:00.452Z,11.47
2018-11-29T00:05:30.040Z,10.50
2018-11-29T00:07:59.705Z,10.33
2018-11-29T00:10:28.701Z,9.93
2018-11-29T00:12:57.461Z,10.23
2018-11-29T00:15:26.171Z,9.47
2018-11-29T00:17:55.089Z,11.50
2018-11-29T00:20:23.642Z,10.70
2018-11-29T00:22:53.013Z,10.90
2018-11-29T00:25:21.887Z,10.73
2018-11-29T00:27:50.591Z,9.67
2018-11-29T00:30:21.335Z,9.80
2018-11-29T00:32:50.614Z,9.70
2018-11-29T00:35:19.907Z,11.87
2018-11-29T00:37:48.700Z,9.50
2018-11-29T00:40:21.620Z,10.07
2018-11-29T00:42:50.449Z,9.43
2018-11-29T00:45:19.963Z,11.03
2018-11-29T00:47:48.978Z,10.03
2018-11-29T00:50:19.516Z,10.90
2018-11-29T00:52:49.006Z,9.77
2018-11-29T00:55:21.446Z,10.13
2018-11-29T00:57:50.039Z,11.83
2018-11-29T01:00:21.815Z,11.27
2018-11-29T01:02:51.199Z,10.23
2018-11-29T01:05:19.925Z,11.47
2018-11-29T01:07:48.567Z,10.60
2018-11-29T01:10:18.020Z,12.27
2018-11-29T01:12:47.211Z,13.17
2018-11-29T01:15:18.012Z,11.50
2018-11-29T01:17:47.661Z,11.00
2018-11-29T01:20:17.176Z,12.37
2018-11-29T01:22:45.967Z,12.73
2018-11-29T01:25:15.295Z,11.60
2018-11-29T01:27:45.473Z,12.60
2018-11-29T01:30:18.453Z,12.07
2018-11-29T01:32:47.130Z,11.30
2018-11-29T01:35:16.726Z,11.17
2018-11-29T01:37:45.447Z,11.67
2018-11-29T01:40:18.788Z,11.83
2018-11-29T01:42:57.010Z,12.77
2018-11-29T01:45:26.063Z,16.13
2018-11-29T01:47:54.671Z,13.70
2018-11-29T01:50:23.338Z,13.90
2018-11-29T01:52:52.028Z,12.40
2018-11-29T01:55:20.661Z,12.80
2018-11-29T01:57:49.302Z,12.17
2018-11-29T02:00:18.458Z,11.70
2018-11-29T02:02:48.294Z,12.37
2018-11-29T02:05:17.038Z,10.77
2018-11-29T02:07:45.731Z,12.23
2018-11-29T02:10:20.751Z,10.87
2018-11-29T02:12:49.404Z,13.20
2018-11-29T02:15:18.005Z,14.33
2018-11-29T02:17:46.673Z,12.67
2018-11-29T02:20:18.115Z,14.33
2018-11-29T02:22:47.218Z,14.40
2018-11-29T02:25:16.039Z,15.27
2018-11-29T02:27:44.683Z,15.53
2018-11-29T02:30:18.514Z,14.17
2018-11-29T02:32:47.412Z,14.40
2018-11-29T02:35:16.048Z,14.23
2018-11-29T02:37:44.831Z,13.73
2018-11-29T02:40:14.517Z,15.27
2018-11-29T02:42:43.390Z,13.83
2018-11-29T02:45:13.220Z,14.00
2018-11-29T02:47:42.740Z,14.10
2018-11-29T02:50:11.886Z,14.30
2018-11-29T02:52:40.609Z,12.67
2018-11-29T02:55:10.294Z,13.60
2018-11-29T02:57:39.002Z,13.13
2018-11-29T03:00:13.114Z,13.40
2018-11-29T03:02:41.782Z,13.07
2018-11-29T03:05:10.530Z,16.87
2018-11-29T03:07:39.177Z,15.93
2018-11-29T03:10:09.216Z,13.63
2018-11-29T03:12:37.841Z,15.03
2018-11-29T03:15:12.002Z,13.17
2018-11-29T03:17:40.805Z,14.10
2018-11-29T03:20:10.641Z,14.77
2018-11-29T03:22:39.389Z,14.40
2018-11-29T03:25:12.224Z,15.40
2018-11-29T03:27:40.929Z,13.90
2018-11-29T03:30:13.337Z,15.80
2018-11-29T03:32:41.987Z,14.93
2018-11-29T03:35:12.542Z,15.23
2018-11-29T03:37:41.164Z,17.00
2018-11-29T03:40:16.920Z,14.53
2018-11-29T03:42:45.834Z,16.43
2018-11-29T03:45:16.042Z,16.37
2018-11-29T03:47:45.789Z,17.60
2018-11-29T03:50:16.069Z,17.60
2018-11-29T03:52:44.754Z,14.97
2018-11-29T03:55:13.410Z,15.37
2018-11-29T03:57:42.003Z,18.83
2018-11-29T04:00:17.766Z,16.83
2018-11-29T04:02:48.021Z,15.73
2018-11-29T04:05:16.651Z,15.30
2018-11-29T04:07:46.361Z,16.73
2018-11-29T04:10:15.871Z,15.10
2018-11-29T04:12:44.719Z,20.77
2018-11-29T04:15:15.000Z,17.17
2018-11-29T04:17:43.810Z,14.83
2018-11-29T04:20:16.414Z,16.57
2018-11-29T04:22:45.007Z,17.83
2018-11-29T04:25:14.345Z,15.27
2018-11-29T04:27:43.954Z,17.10
2018-11-29T04:30:14.395Z,19.43
2018-11-29T04:32:43.119Z,16.87
2018-11-29T04:35:12.133Z,16.97
2018-11-29T04:37:40.794Z,14.60
2018-11-29T04:40:13.987Z,16.73
2018-11-29T04:42:42.599Z,16.83
2018-11-29T04:45:13.365Z,14.87
2018-11-29T04:47:42.109Z,16.73
2018-11-29T04:50:10.785Z,17.37
2018-11-29T04:52:39.410Z,17.23
2018-11-29T04:55:09.162Z,16.70
2018-11-29T04:57:37.992Z,16.80
2018-11-29T05:00:11.621Z,17.87
2018-11-29T05:02:40.234Z,17.40
2018-11-29T05:05:09.387Z,16.33
2018-11-29T05:07:38.074Z,19.40
2018-11-29T05:10:10.066Z,18.17
2018-11-29T05:12:38.737Z,17.70
2018-11-29T05:15:09.401Z,17.07
2018-11-29T05:17:38.033Z,18.43
2018-11-29T05:20:06.841Z,16.47
2018-11-29T05:22:35.381Z,15.27
2018-11-29T05:25:04.225Z,15.00
2018-11-29T05:27:32.841Z,16.83
2018-11-29T05:30:01.447Z,18.13
2018-11-29T05:32:30.081Z,16.57
2018-11-29T05:34:58.740Z,17.17
2018-11-29T05:37:27.392Z,16.77
2018-11-29T05:39:56.056Z,18.50
2018-11-29T05:42:24.682Z,20.13
2018-11-29T05:44:53.300Z,15.53
2018-11-29T05:47:23.300Z,13.73
2018-11-29T05:49:51.840Z,17.23
2018-11-29T05:52:20.441Z,17.83
2018-11-29T05:54:49.135Z,17.70
2018-11-29T05:57:17.904Z,14.50
2018-11-29T05:59:46.540Z,16.00
2018-11-29T06:02:15.176Z,16.00
2018-11-29T06:04:43.797Z,18.60
2018-11-29T06:07:12.520Z,16.17
2018-11-29T06:09:41.145Z,16.77
2018-11-29T06:12:10.027Z,16.40
2018-11-29T06:14:38.625Z,16.27
2018-11-29T06:17:08.331Z,14.67
2018-11-29T06:19:36.986Z,17.33
2018-11-29T06:22:05.726Z,15.60
2018-11-29T06:24:34.278Z,14.53
2018-11-29T06:27:02.938Z,18.10
2018-11-29T06:29:31.566Z,12.63
2018-11-29T06:32:00.342Z,14.60
2018-11-29T06:34:28.975Z,16.43
2018-11-29T06:36:57.708Z,14.33
2018-11-29T06:39:26.377Z,14.97
2018-11-29T06:41:54.984Z,18.03
2018-11-29T06:44:23.615Z,18.60
2018-11-29T06:46:52.279Z,17.57
2018-11-29T06:49:20.877Z,16.53
2018-11-29T06:51:50.113Z,18.13
2018-11-29T06:54:18.360Z,18.10
2018-11-29T06:56:48.611Z,15.53
2018-11-29T06:59:17.261Z,15.33
2018-11-29T07:01:52.554Z,14.73
2018-11-29T07:04:21.885Z,15.00
2018-11-29T07:06:50.583Z,15.27
2018-11-29T07:09:20.402Z,17.73
2018-11-29T07:11:48.270Z,16.00
2018-11-29T07:14:17.270Z,17.37
2018-11-29T07:16:46.064Z,15.87
2018-11-29T07:19:15.106Z,16.63
2018-11-29T07:21:52.750Z,17.20
2018-11-29T07:24:21.748Z,16.13
2018-11-29T07:26:51.532Z,17.00
2018-11-29T07:29:20.367Z,16.53
2018-11-29T07:31:49.277Z,18.10
2018-11-29T07:34:18.130Z,16.97
2018-11-29T07:36:46.947Z,16.73
2018-11-29T07:39:15.747Z,16.13
2018-11-29T07:41:44.531Z,15.40
2018-11-29T07:44:13.361Z,17.03
2018-11-29T07:46:42.067Z,14.70
2018-11-29T07:49:10.721Z,16.60
2018-11-29T07:51:39.487Z,16.17
2018-11-29T07:54:08.243Z,18.60
2018-11-29T07:56:36.881Z,17.83
2018-11-29T07:59:05.600Z,18.93
2018-11-29T08:01:34.314Z,16.63
2018-11-29T08:04:03.012Z,17.17
2018-11-29T08:06:31.631Z,18.47
2018-11-29T08:09:00.369Z,18.87
2018-11-29T08:11:29.068Z,14.33
2018-11-29T08:13:57.820Z,18.03
2018-11-29T08:16:26.614Z,14.90
2018-11-29T08:18:55.453Z,17.03
2018-11-29T08:21:24.363Z,19.33
2018-11-29T08:23:53.703Z,18.37
2018-11-29T08:26:22.431Z,17.77
2018-11-29T08:28:51.213Z,19.20
2018-11-29T08:31:19.891Z,20.03
2018-11-29T08:33:48.729Z,19.17
2018-11-29T08:36:17.467Z,22.47
2018-11-29T08:38:46.178Z,21.77
2018-11-29T08:41:14.977Z,21.80
2018-11-29T08:43:43.721Z,21.40
2018-11-29T08:46:12.524Z,25.67
2018-11-29T08:48:41.646Z,25.43
2018-11-29T08:51:10.418Z,28.37
2018-11-29T08:53:39.194Z,27.03
2018-11-29T08:56:08.108Z,26.20
2018-11-29T08:58:37.258Z,24.60
2018-11-29T09:01:06.818Z,23.27
2018-11-29T09:03:35.602Z,25.50
2018-11-29T09:06:05.955Z,28.83
2018-11-29T09:08:34.830Z,27.70
2018-11-29T09:11:03.812Z,28.87
2018-11-29T09:13:33.015Z,30.80
2018-11-29T09:16:01.849Z,23.80
2018-11-29T09:18:30.665Z,26.33
2018-11-29T09:20:59.478Z,27.00
2018-11-29T09:23:28.599Z,26.70
2018-11-29T09:25:57.497Z,24.00
2018-11-29T09:28:26.416Z,25.00
2018-11-29T09:30:55.221Z,27.23
2018-11-29T09:33:24.018Z,24.90
2018-11-29T09:35:53.178Z,26.53
2018-11-29T09:38:21.946Z,28.00
2018-11-29T09:40:50.725Z,26.13
2018-11-29T09:43:19.552Z,26.30
2018-11-29T09:45:48.276Z,24.47
2018-11-29T09:48:17.099Z,27.13
2018-11-29T09:50:46.561Z,24.77
2018-11-29T09:53:15.572Z,26.50
2018-11-29T09:55:44.640Z,26.73
2018-11-29T09:58:13.553Z,25.87
2018-11-29T10:00:42.397Z,24.47
2018-11-29T10:03:16.134Z,25.73
2018-11-29T10:05:45.812Z,25.30
2018-11-29T10:08:16.051Z,26.63
2018-11-29T10:10:44.784Z,27.20
2018-11-29T10:13:13.606Z,26.00
2018-11-29T10:15:42.412Z,25.77
2018-11-29T10:18:11.638Z,25.40
2018-11-29T10:20:42.032Z,24.73
2018-11-29T10:23:11.019Z,26.03
2018-11-29T10:25:41.641Z,25.90
2018-11-29T10:28:13.540Z,24.83
2018-11-29T10:30:52.145Z,28.87
2018-11-29T10:33:21.399Z,25.47
2018-11-29T10:35:50.405Z,24.47
2018-11-29T10:38:19.170Z,24.33
2018-11-29T10:40:48.428Z,25.37
2018-11-29T10:43:17.565Z,24.23
2018-11-29T10:45:46.617Z,22.87
2018-11-29T10:48:17.064Z,25.37
2018-11-29T10:50:45.792Z,21.50
2018-11-29T10:53:14.519Z,22.97
2018-11-29T10:55:43.278Z,23.93
2018-11-29T10:58:12.074Z,22.73
2018-11-29T11:00:46.128Z,22.83
2018-11-29T11:03:20.366Z,20.67
2018-11-29T11:05:50.157Z,20.47
2018-11-29T11:08:18.950Z,21.93
2018-11-29T11:10:47.685Z,20.00
2018-11-29T11:13:17.033Z,20.33
2018-11-29T11:15:45.882Z,21.40
2018-11-29T11:18:15.361Z,22.63
2018-11-29T11:20:44.531Z,22.53
2018-11-29T11:23:13.421Z,20.87
2018-11-29T11:25:42.331Z,21.90
2018-11-29T11:28:11.230Z,22.47
2018-11-29T11:30:41.789Z,24.00
2018-11-29T11:33:10.534Z,23.13
2018-11-29T11:35:39.366Z,20.20
2018-11-29T11:38:08.328Z,24.27
2018-11-29T11:40:37.420Z,23.97
2018-11-29T11:43:07.208Z,23.93
2018-11-29T11:45:37.568Z,21.37
2018-11-29T11:48:07.098Z,23.40
2018-11-29T11:50:36.451Z,23.13
2018-11-29T11:53:06.089Z,21.97
2018-11-29T11:55:34.953Z,23.40
2018-11-29T11:58:03.925Z,22.70
2018-11-29T12:00:32.741Z,22.47
2018-11-29T12:03:15.173Z,23.23
2018-11-29T12:05:43.882Z,22.50
2018-11-29T12:08:12.904Z,22.73
2018-11-29T12:10:42.877Z,22.97
2018-11-29T12:13:11.655Z,21.10
2018-11-29T12:15:40.421Z,20.50
2018-11-29T12:18:10.884Z,22.90
2018-11-29T12:20:39.835Z,21.37
2018-11-29T12:23:09.022Z,20.93
2018-11-29T12:25:37.786Z,20.90
2018-11-29T12:28:06.764Z,20.87
2018-11-29T12:30:40.368Z,20.43
2018-11-29T12:33:09.097Z,22.57
2018-11-29T12:35:38.254Z,23.50
2018-11-29T12:38:07.224Z,21.80
2018-11-29T12:40:36.241Z,18.90
2018-11-29T12:43:05.112Z,19.07
2018-11-29T12:45:33.901Z,19.87
2018-11-29T12:48:02.593Z,20.53
2018-11-29T12:50:31.634Z,20.47
2018-11-29T12:53:00.369Z,21.63
2018-11-29T12:55:29.091Z,23.63
2018-11-29T12:58:05.366Z,21.73
2018-11-29T13:00:26.708Z,22.03
2018-11-29T13:02:58.266Z,20.73
2018-11-29T13:05:28.513Z,22.40
2018-11-29T13:07:57.666Z,21.33
2018-11-29T13:10:27.496Z,21.60
2018-11-29T13:12:57.343Z,20.83
2018-11-29T13:15:29.977Z,20.73
2018-11-29T13:18:00.849Z,20.67
2018-11-29T13:20:32.596Z,21.47
2018-11-29T13:22:59.844Z,22.83
2018-11-29T13:25:34.477Z,23.00
2018-11-29T13:28:13.459Z,21.50
2018-11-29T13:30:43.853Z,21.37
2018-11-29T13:33:12.784Z,23.77
2018-11-29T13:35:41.609Z,22.20
2018-11-29T13:38:12.177Z,23.20
2018-11-29T13:40:42.454Z,19.87
2018-11-29T13:43:11.740Z,19.33
2018-11-29T13:45:40.710Z,18.67
2018-11-29T13:48:10.738Z,21.47
2018-11-29T13:50:40.355Z,20.70
2018-11-29T13:53:09.178Z,19.53
2018-11-29T13:55:38.081Z,19.17
2018-11-29T13:58:06.979Z,21.40
2018-11-29T14:00:36.122Z,19.27
2018-11-29T14:03:09.629Z,18.20
2018-11-29T14:05:38.304Z,18.67
2018-11-29T14:08:08.131Z,21.37
2018-11-29T14:10:37.677Z,17.70
2018-11-29T14:13:09.808Z,17.13
2018-11-29T14:15:38.871Z,18.13
2018-11-29T14:18:08.272Z,17.47
2018-11-29T14:20:37.384Z,21.33
2018-11-29T14:23:06.277Z,19.53
2018-11-29T14:25:35.066Z,19.07
2018-11-29T14:28:03.919Z,19.03
2018-11-29T14:30:33.507Z,20.33
2018-11-29T14:33:02.311Z,18.03
2018-11-29T14:35:31.140Z,16.50
2018-11-29T14:38:00.011Z,17.20
2018-11-29T14:40:30.518Z,19.77
2018-11-29T14:42:59.347Z,17.00
2018-11-29T14:45:28.308Z,17.57
2018-11-29T14:47:57.206Z,17.80
2018-11-29T14:50:44.404Z,18.20
2018-11-29T14:53:13.083Z,16.33
2018-11-29T14:55:41.981Z,18.53
2018-11-29T14:58:11.992Z,17.77
2018-11-29T15:00:40.753Z,17.47
2018-11-29T15:03:12.643Z,17.07
2018-11-29T15:05:41.393Z,16.47
2018-11-29T15:08:10.906Z,16.27
2018-11-29T15:10:39.667Z,17.40
2018-11-29T15:13:09.811Z,19.90
2018-11-29T15:15:38.969Z,17.87
2018-11-29T15:18:08.434Z,18.27
2018-11-29T15:20:41.406Z,15.47
2018-11-29T15:23:11.526Z,18.53
2018-11-29T15:25:40.816Z,17.50
2018-11-29T15:28:09.505Z,17.63
2018-11-29T15:30:38.596Z,16.77
2018-11-29T15:33:07.426Z,16.47
2018-11-29T15:35:36.272Z,18.80
2018-11-29T15:38:05.506Z,14.97
2018-11-29T15:40:34.389Z,16.27
2018-11-29T15:43:03.158Z,16.40
2018-11-29T15:45:31.964Z,15.43
2018-11-29T15:48:00.820Z,16.67
2018-11-29T15:50:29.612Z,15.37
2018-11-29T15:52:58.387Z,16.67
2018-11-29T15:55:27.069Z,17.03
2018-11-29T15:57:56.269Z,16.13
2018-11-29T16:00:27.284Z,15.07
2018-11-29T16:03:00.243Z,16.30
2018-11-29T16:05:28.959Z,17.07
2018-11-29T16:07:57.896Z,17.00
2018-11-29T16:10:28.466Z,13.97
2018-11-29T16:12:57.545Z,15.93
2018-11-29T16:15:27.157Z,15.40
2018-11-29T16:17:56.003Z,14.07
2018-11-29T16:20:26.872Z,14.57
2018-11-29T16:22:55.734Z,16.33
2018-11-29T16:25:24.545Z,15.23
2018-11-29T16:27:53.530Z,14.23
2018-11-29T16:30:27.756Z,12.67
2018-11-29T16:32:57.586Z,15.67
2018-11-29T16:35:26.490Z,13.30
2018-11-29T16:37:55.493Z,16.40
2018-11-29T16:40:24.822Z,13.53
2018-11-29T16:42:53.681Z,17.97
2018-11-29T16:45:22.466Z,14.23
2018-11-29T16:47:51.211Z,15.47
2018-11-29T16:50:20.064Z,17.30
2018-11-29T16:52:49.146Z,20.30
2018-11-29T16:55:17.819Z,13.03
2018-11-29T16:57:48.771Z,16.13
2018-11-29T17:00:20.363Z,15.33
2018-11-29T17:02:49.160Z,12.63
2018-11-29T17:05:18.042Z,13.50
2018-11-29T17:07:46.760Z,12.63
2018-11-29T17:10:18.059Z,12.23
2018-11-29T17:12:50.683Z,12.13
2018-11-29T17:15:19.752Z,12.07
2018-11-29T17:17:48.545Z,13.07
2018-11-29T17:20:18.267Z,12.47
2018-11-29T17:22:48.760Z,11.40
2018-11-29T17:25:17.963Z,11.87
2018-11-29T17:27:46.727Z,15.63
2018-11-29T17:30:19.418Z,12.27
2018-11-29T17:32:48.736Z,11.63
2018-11-29T17:35:17.518Z,13.30
2018-11-29T17:37:47.137Z,13.60
2018-11-29T17:40:16.951Z,11.50
2018-11-29T17:42:45.662Z,12.33
2018-11-29T17:45:19.575Z,10.87
2018-11-29T17:47:49.183Z,11.87
2018-11-29T17:50:23.413Z,13.13
2018-11-29T17:52:52.124Z,11.83
2018-11-29T17:55:20.899Z,12.20
2018-11-29T17:57:49.716Z,11.00
2018-11-29T18:00:20.130Z,12.13
2018-11-29T18:02:49.000Z,13.20
2018-11-29T18:05:18.078Z,12.27
2018-11-29T18:07:46.850Z,12.17
2018-11-29T18:10:18.479Z,12.37
2018-11-29T18:12:48.725Z,18.67
2018-11-29T18:15:22.937Z,13.17
2018-11-29T18:17:51.558Z,13.53
2018-11-29T18:20:20.581Z,13.47
2018-11-29T18:22:49.454Z,11.13
2018-11-29T18:25:18.355Z,13.33
2018-11-29T18:27:48.439Z,13.93
2018-11-29T18:30:18.455Z,11.70
2018-11-29T18:32:47.649Z,11.47
2018-11-29T18:35:16.640Z,11.33
2018-11-29T18:37:45.824Z,11.27
2018-11-29T18:40:17.990Z,12.00
2018-11-29T18:42:48.023Z,12.20
2018-11-29T18:45:17.807Z,13.27
2018-11-29T18:47:48.337Z,17.70
2018-11-29T18:50:20.984Z,15.03
2018-11-29T18:52:50.058Z,13.43
2018-11-29T18:55:18.936Z,12.93
2018-11-29T18:57:47.994Z,13.27
2018-11-29T19:00:23.006Z,11.83
2018-11-29T19:02:56.764Z,14.57
2018-11-29T19:05:20.592Z,12.60
2018-11-29T19:07:49.839Z,16.07
2018-11-29T19:10:19.939Z,12.67
2018-11-29T19:12:52.255Z,10.53
2018-11-29T19:15:21.267Z,13.13
2018-11-29T19:17:53.487Z,10.80
2018-11-29T19:20:23.404Z,11.57
2018-11-29T19:22:53.268Z,13.80
2018-11-29T19:25:23.269Z,13.80
2018-11-29T19:27:53.036Z,15.07
2018-11-29T19:30:24.978Z,13.00
2018-11-29T19:33:17.459Z,12.13
2018-11-29T19:35:48.473Z,11.00
2018-11-29T19:38:17.288Z,12.17
2018-11-29T19:40:46.062Z,12.03
2018-11-29T19:43:14.951Z,13.30
2018-11-29T19:45:44.822Z,13.20
2018-11-29T19:48:13.635Z,13.40
2018-11-29T19:50:43.337Z,17.00
2018-11-29T19:53:15.899Z,12.80
2018-11-29T19:55:46.097Z,10.80
2018-11-29T19:58:15.434Z,11.20
2018-11-29T20:00:44.459Z,14.50
2018-11-29T20:03:13.621Z,12.20
2018-11-29T20:05:42.537Z,11.10
2018-11-29T20:08:11.433Z,12.67
2018-11-29T20:10:40.390Z,12.07
2018-11-29T20:13:11.518Z,17.97
2018-11-29T20:15:41.937Z,12.70
2018-11-29T20:18:12.390Z,11.23
2018-11-29T20:20:42.198Z,10.57
2018-11-29T20:23:12.194Z,13.23
2018-11-29T20:25:42.261Z,14.23
2018-11-29T20:28:11.021Z,11.70
2018-11-29T20:30:40.092Z,12.70
2018-11-29T20:33:08.923Z,11.90
2018-11-29T20:35:38.653Z,13.00
2018-11-29T20:38:07.671Z,10.97
2018-11-29T20:40:38.542Z,14.30
2018-11-29T20:43:07.627Z,12.03
2018-11-29T20:45:45.553Z,16.10
2018-11-29T20:48:15.998Z,13.43
2018-11-29T20:50:44.803Z,13.47
2018-11-29T20:53:16.251Z,12.47
2018-11-29T20:55:45.980Z,12.90
2018-11-29T20:58:14.784Z,13.33
2018-11-29T21:00:43.545Z,11.10
2018-11-29T21:03:12.288Z,11.33
2018-11-29T21:05:42.246Z,10.40
2018-11-29T21:08:11.630Z,13.40
2018-11-29T21:10:40.432Z,12.80
2018-11-29T21:13:09.320Z,13.07
2018-11-29T21:15:39.455Z,13.00
2018-11-29T21:18:09.672Z,11.83
2018-11-29T21:20:38.682Z,12.73
2018-11-29T21:23:09.042Z,12.57
2018-11-29T21:25:37.846Z,10.07
2018-11-29T21:28:07.335Z,11.20
2018-11-29T21:30:36.437Z,13.90
2018-11-29T21:33:05.785Z,11.40
2018-11-29T21:35:34.503Z,11.27
2018-11-29T21:38:12.655Z,9.90
2018-11-29T21:40:43.053Z,9.93
2018-11-29T21:43:11.879Z,9.33
2018-11-29T21:45:40.696Z,9.50
2018-11-29T21:48:09.398Z,8.90
2018-11-29T21:50:38.063Z,9.73
2018-11-29T21:53:07.003Z,9.53
2018-11-29T21:55:35.798Z,10.20
2018-11-29T21:58:04.648Z,11.60
2018-11-29T22:00:33.480Z,9.53
2018-11-29T22:03:02.277Z,9.00
2018-11-29T22:05:31.145Z,10.43
2018-11-29T22:07:59.956Z,10.30
2018-11-29T22:10:28.640Z,10.53
2018-11-29T22:12:57.526Z,9.67
2018-11-29T22:15:26.232Z,8.83
2018-11-29T22:18:26.061Z,8.43
2018-11-29T22:20:59.228Z,7.17
2018-11-29T22:23:27.764Z,10.73
2018-11-29T22:25:57.837Z,7.60
2018-11-29T22:28:26.576Z,8.70
2018-11-29T22:30:55.595Z,9.20
2018-11-29T22:33:24.336Z,8.13
2018-11-29T22:35:53.043Z,7.60
2018-11-29T22:38:21.713Z,9.30
2018-11-29T22:40:50.393Z,7.83
2018-11-29T22:43:19.146Z,8.43
2018-11-29T22:45:47.827Z,8.03
2018-11-29T22:48:16.588Z,10.37
2018-11-29T22:50:45.372Z,9.77
2018-11-29T22:53:14.059Z,10.07
2018-11-29T22:55:42.765Z,8.10
2018-11-29T22:58:11.482Z,11.03
2018-11-29T23:00:45.642Z,7.63
2018-11-29T23:03:14.385Z,8.87
2018-11-29T23:05:43.109Z,9.50
2018-11-29T23:08:11.811Z,7.60
2018-11-29T23:10:41.012Z,9.57
2018-11-29T23:13:09.785Z,7.73
2018-11-29T23:15:38.511Z,8.13
2018-11-29T23:18:07.398Z,7.67
2018-11-29T23:20:36.079Z,7.83
2018-11-29T23:23:05.206Z,11.40
2018-11-29T23:25:33.960Z,9.53
2018-11-29T23:28:02.910Z,8.73
2018-11-29T23:30:31.638Z,8.20
2018-11-29T23:33:00.300Z,7.57
2018-11-29T23:35:29.350Z,8.50
2018-11-29T23:37:58.113Z,7.60
2018-11-29T23:40:26.854Z,10.30
2018-11-29T23:42:55.492Z,6.80
2018-11-29T23:45:24.417Z,8.03
2018-11-29T23:47:53.092Z,8.87
2018-11-29T23:50:21.791Z,9.47
2018-11-29T23:52:50.531Z,8.90
2018-11-29T23:55:20.523Z,8.97
2018-11-29T23:57:49.221Z,9.07
