createdAt,value
2023-01-30T00:00:01.667Z,95.46
2023-01-30T00:05:02.235Z,95.5
2023-01-30T00:10:02.254Z,95.57
2023-01-30T00:15:02.214Z,95.57
2023-01-30T00:25:01.650Z,95.84
2023-01-30T00:30:03.540Z,96.22
2023-01-30T00:35:01.679Z,96.09
2023-01-30T00:40:01.386Z,95.9
2023-01-30T00:45:01.788Z,95.78
2023-01-30T00:50:01.955Z,95.89
2023-01-30T00:55:02.108Z,95.86
2023-01-30T01:00:01.591Z,95.71
2023-01-30T01:05:01.450Z,95.63
2023-01-30T01:10:02.242Z,95.7
2023-01-30T01:15:01.804Z,95.81
2023-01-30T01:20:02.222Z,95.8
2023-01-30T01:25:01.435Z,95.62
2023-01-30T01:30:02.501Z,95.62
2023-01-30T01:35:02.064Z,95.12
2023-01-30T01:40:01.555Z,95.39
2023-01-30T01:45:02.238Z,95.73
2023-01-30T01:50:01.497Z,95.7
2023-01-30T01:55:01.764Z,95.67
2023-01-30T02:00:01.989Z,95.97
2023-01-30T02:05:02.229Z,95.93
2023-01-30T02:10:01.735Z,96.06
2023-01-30T02:15:02.134Z,95.93
2023-01-30T02:20:01.446Z,95.94
2023-01-30T02:25:01.782Z,95.94
2023-01-30T02:30:02.347Z,96.07
2023-01-30T02:35:01.920Z,96.22
2023-01-30T02:40:01.342Z,96.46
2023-01-30T02:45:01.819Z,96.65
2023-01-30T02:50:01.976Z,96.86
2023-01-30T02:55:02.087Z,96.67
2023-01-30T03:00:01.269Z,96.6
2023-01-30T03:05:01.741Z,96.52
2023-01-30T03:10:02.110Z,96.53
2023-01-30T03:15:02.048Z,96.68
2023-01-30T03:20:02.163Z,96.81
2023-01-30T03:25:01.471Z,97.48
2023-01-30T03:30:02.030Z,97.84
2023-01-30T03:35:01.654Z,98.22
2023-01-30T03:40:01.579Z,98.4
2023-01-30T03:45:01.791Z,98.53
2023-01-30T03:50:01.422Z,98.18
2023-01-30T03:55:01.762Z,97.44
2023-01-30T04:00:01.863Z,97.74
2023-01-30T04:05:01.481Z,97.5
2023-01-30T04:10:01.787Z,97.42
2023-01-30T04:15:02.217Z,97.42
2023-01-30T04:20:02.271Z,96.21
2023-01-30T04:25:02.152Z,95.41
2023-01-30T04:30:02.135Z,94.93
2023-01-30T04:35:02.176Z,94.89
2023-01-30T04:40:01.992Z,94.87
2023-01-30T04:45:01.586Z,94.97
2023-01-30T04:50:01.682Z,94.96
2023-01-30T04:55:02.217Z,95.3
2023-01-30T05:00:01.807Z,95.51
2023-01-30T05:05:01.645Z,96.36
2023-01-30T05:10:01.758Z,96.47
2023-01-30T05:15:01.716Z,96.5
2023-01-30T05:20:01.979Z,96.31
2023-01-30T05:25:02.199Z,96.38
2023-01-30T05:30:02.056Z,96.54
2023-01-30T05:35:01.475Z,96.37
2023-01-30T05:40:01.583Z,96.89
2023-01-30T05:45:02.182Z,98.07
2023-01-30T05:50:01.689Z,98.52
2023-01-30T05:55:02.122Z,98.82
2023-01-30T06:00:01.590Z,99.28
2023-01-30T06:05:01.992Z,100.01
2023-01-30T06:10:02.515Z,100.01
2023-01-30T06:15:01.470Z,100.27
2023-01-30T06:20:01.547Z,98.41
2023-01-30T06:25:02.232Z,98.29
2023-01-30T06:30:01.842Z,98.41
2023-01-30T06:35:01.634Z,98.37
2023-01-30T06:40:02.279Z,98.31
2023-01-30T06:45:02.185Z,98.69
2023-01-30T06:50:01.903Z,98.43
2023-01-30T06:55:02.012Z,98.17
2023-01-30T07:00:01.966Z,98
2023-01-30T07:05:02.017Z,100.24
2023-01-30T07:10:08.227Z,100.18
2023-01-30T07:15:01.741Z,98.5
2023-01-30T07:20:01.620Z,98.51
2023-01-30T07:25:01.730Z,97.88
2023-01-30T07:30:01.724Z,100
2023-01-30T07:35:04.265Z,100.04
2023-01-30T08:30:02.175Z,99.89
2023-01-30T08:35:01.235Z,99.93
2023-01-30T08:40:01.296Z,100.08
2023-01-30T08:45:01.430Z,100.11
2023-01-30T08:50:01.512Z,100.15
2023-01-30T08:55:01.576Z,100.08
2023-01-30T09:00:01.650Z,99.75
2023-01-30T09:05:01.652Z,99.37
2023-01-30T09:10:02.123Z,98.75
2023-01-30T09:15:02.190Z,98.27
2023-01-30T09:20:02.080Z,99.72
2023-01-30T09:25:01.807Z,99.28
2023-01-30T09:30:01.679Z,98.81
2023-01-30T09:35:01.615Z,98.02
2023-01-30T09:40:01.497Z,97.43
2023-01-30T09:45:01.591Z,97.58
2023-01-30T09:50:01.576Z,97.87
2023-01-30T09:55:01.475Z,97.5
2023-01-30T10:00:01.614Z,96.98
2023-01-30T10:05:02.525Z,95.76
2023-01-30T10:10:01.738Z,95.03
2023-01-30T10:15:01.293Z,94.58
2023-01-30T10:20:01.509Z,93.86
2023-01-30T10:25:01.646Z,93.64
2023-01-30T10:30:01.685Z,92.9
2023-01-30T10:35:01.860Z,92.97
2023-01-30T10:40:02.137Z,90.61
2023-01-30T10:45:01.313Z,91.2
2023-01-30T10:50:01.581Z,90.1
2023-01-30T10:55:01.723Z,89.34
2023-01-30T11:00:01.921Z,88.72
2023-01-30T11:05:02.122Z,87.07
2023-01-30T11:10:02.094Z,87.38
2023-01-30T11:15:02.224Z,86.27
2023-01-30T11:20:01.494Z,87.91
2023-01-30T11:25:02.324Z,86.46
2023-01-30T11:30:02.112Z,84.4
2023-01-30T11:35:02.176Z,85.21
2023-01-30T11:40:01.744Z,84.33
2023-01-30T11:45:16.852Z,85.08
2023-01-30T11:50:03.665Z,85.57
2023-01-30T11:55:01.671Z,85.75
2023-01-30T12:00:01.771Z,85.72
2023-01-30T12:05:01.613Z,86.54
2023-01-30T12:10:01.788Z,86.66
2023-01-30T12:15:01.807Z,86.22
2023-01-30T12:20:02.017Z,86.04
2023-01-30T12:25:01.928Z,86.49
2023-01-30T12:30:01.831Z,85.75
2023-01-30T12:35:02.019Z,85.89
2023-01-30T12:40:01.892Z,85.53
2023-01-30T12:45:01.854Z,85.73
2023-01-30T12:50:01.802Z,85.9
2023-01-30T12:55:01.801Z,86.22
2023-01-30T13:00:02.114Z,86.23
2023-01-30T13:05:04.284Z,87.21
2023-01-30T13:10:02.199Z,86.7
2023-01-30T13:15:01.925Z,88.01
2023-01-30T13:20:01.941Z,86.78
2023-01-30T13:25:01.855Z,86.51
2023-01-30T13:30:02.004Z,86.46
2023-01-30T13:35:02.077Z,85.56
2023-01-30T13:40:01.699Z,85.11
2023-01-30T13:45:01.640Z,85.01
2023-01-30T13:50:01.408Z,85.89
2023-01-30T13:55:02.002Z,84.93
2023-01-30T14:00:02.004Z,84.84
2023-01-30T14:05:02.038Z,84.69
2023-01-30T14:10:01.512Z,84.16
2023-01-30T14:15:01.647Z,84.06
2023-01-30T14:20:01.762Z,83.99
2023-01-30T14:25:01.631Z,83.63
2023-01-30T14:30:01.820Z,82.47
2023-01-30T14:35:01.755Z,82.54
2023-01-30T14:40:01.786Z,82.35
2023-01-30T14:45:01.770Z,83.34
2023-01-30T14:50:01.488Z,83.05
2023-01-30T14:55:01.462Z,82.7
2023-01-30T15:00:17.636Z,83.07
2023-01-30T15:05:01.607Z,82.83
2023-01-30T15:10:01.776Z,82.83
2023-01-30T15:20:01.857Z,84.05
2023-01-30T15:25:01.837Z,83.97
2023-01-30T15:30:02.038Z,83.97
2023-01-30T15:35:02.120Z,84.06
2023-01-30T15:40:02.215Z,84.88
2023-01-30T15:45:01.963Z,84.15
2023-01-30T15:50:01.770Z,84.43
2023-01-30T15:55:01.748Z,84.67
2023-01-30T16:00:02.243Z,85.28
2023-01-30T16:05:02.052Z,85.3
2023-01-30T16:10:07.573Z,84.96
2023-01-30T16:15:17.541Z,85.04
2023-01-30T16:20:02.318Z,85.13
2023-01-30T16:25:01.909Z,85.4
2023-01-30T16:30:01.921Z,85.11
2023-01-30T16:35:01.414Z,85.5
2023-01-30T16:40:01.743Z,85.87
2023-01-30T16:45:01.695Z,85.84
2023-01-30T16:50:01.757Z,86.34
2023-01-30T16:55:01.792Z,86.37
2023-01-30T17:00:01.795Z,86.85
2023-01-30T17:05:01.800Z,86.24
2023-01-30T17:10:01.959Z,85.95
2023-01-30T17:15:02.247Z,86.02
2023-01-30T17:20:01.933Z,86.26
2023-01-30T17:25:01.917Z,86.46
2023-01-30T17:30:01.928Z,86.99
2023-01-30T17:35:01.744Z,86.95
2023-01-30T17:40:01.806Z,86.99
2023-01-30T17:45:01.726Z,87.43
2023-01-30T17:50:01.827Z,87.62
2023-01-30T17:55:02.132Z,87.24
2023-01-30T18:00:01.780Z,87.04
2023-01-30T18:05:01.881Z,87.14
2023-01-30T18:10:01.953Z,87.3
2023-01-30T18:15:01.871Z,87.27
2023-01-30T18:20:01.910Z,87.46
2023-01-30T18:25:01.884Z,87.39
2023-01-30T18:30:01.756Z,87.33
2023-01-30T18:35:01.359Z,87.21
2023-01-30T18:40:01.443Z,87.24
2023-01-30T18:45:01.978Z,87.46
2023-01-30T18:50:01.415Z,87.72
2023-01-30T18:55:01.679Z,87.87
2023-01-30T19:00:01.735Z,87.85
2023-01-30T19:05:01.574Z,88.44
2023-01-30T19:10:01.653Z,87.89
2023-01-30T19:15:01.630Z,87.59
2023-01-30T19:20:01.636Z,86.98
2023-01-30T19:25:01.744Z,87.25
2023-01-30T19:30:01.896Z,87.44
2023-01-30T19:35:01.896Z,86.99
2023-01-30T19:40:01.974Z,86.94
2023-01-30T19:45:01.966Z,87.67
2023-01-30T19:50:01.667Z,88.65
2023-01-30T19:55:01.687Z,89.61
2023-01-30T20:00:01.662Z,90.52
2023-01-30T20:05:02.039Z,90.41
2023-01-30T20:10:02.119Z,89.83
2023-01-30T20:15:02.201Z,89.97
2023-01-30T20:20:01.963Z,89.81
2023-01-30T20:25:02.044Z,90.07
2023-01-30T20:30:02.077Z,89.8
2023-01-30T20:35:02.125Z,89.42
2023-01-30T20:40:01.905Z,89.7
2023-01-30T20:45:01.657Z,90.29
2023-01-30T20:50:01.841Z,90.6
2023-01-30T20:55:01.687Z,90.87
2023-01-30T21:00:02.168Z,91.39
2023-01-30T21:05:01.662Z,91.76
2023-01-30T21:10:02.365Z,91.71
2023-01-30T21:15:01.802Z,92.25
2023-01-30T21:20:01.762Z,92.48
2023-01-30T21:25:01.606Z,92.77
2023-01-30T21:30:02.018Z,92.86
2023-01-30T21:35:01.789Z,93.55
2023-01-30T21:40:02.026Z,94.03
2023-01-30T21:45:02.066Z,93.93
2023-01-30T21:50:01.760Z,93.99
2023-01-30T21:55:01.810Z,93.99
2023-01-30T22:00:01.829Z,93.97
2023-01-30T22:05:02.230Z,94.03
2023-01-30T22:10:01.587Z,93.7
2023-01-30T22:15:01.292Z,93.3
2023-01-30T22:20:01.425Z,93.44
2023-01-30T22:25:01.534Z,93.3
2023-01-30T22:30:01.579Z,93.19
2023-01-30T22:35:01.795Z,93.29
2023-01-30T22:40:02.288Z,92.64
2023-01-30T22:45:02.194Z,92.65
2023-01-30T22:50:01.473Z,92.55
2023-01-30T22:55:01.641Z,92.51
2023-01-30T23:00:01.858Z,92.4
2023-01-30T23:05:02.001Z,93.06
2023-01-30T23:10:01.703Z,93.38
2023-01-30T23:15:01.779Z,94.1
2023-01-30T23:20:01.693Z,94.17
2023-01-30T23:25:01.647Z,94.59
2023-01-30T23:30:01.588Z,94.72
2023-01-30T23:35:01.565Z,94.93
2023-01-30T23:40:01.593Z,95.17
2023-01-30T23:45:01.406Z,95.12
2023-01-30T23:50:01.407Z,94.97
2023-01-30T23:55:01.905Z,95.2
