createdAt,value
2022-07-25T09:46:33.092Z,57.60
2022-07-25T09:47:12.860Z,58.30
2022-07-25T09:47:54.202Z,58.60
2022-07-25T09:48:29.021Z,58.50
2022-07-25T09:49:04.968Z,58.40
2022-07-25T09:49:43.217Z,58.60
2022-07-25T09:50:18.376Z,58.90
2022-07-25T09:50:53.608Z,58.60
2022-07-25T09:51:28.652Z,58.10
2022-07-25T09:52:05.303Z,58.00
2022-07-25T09:52:41.193Z,57.90
2022-07-25T09:53:15.785Z,57.80
2022-07-25T09:53:52.487Z,57.90
2022-07-25T09:54:27.095Z,58.10
2022-07-25T09:55:06.197Z,58.20
2022-07-25T09:55:40.020Z,58.20
2022-07-25T09:56:16.952Z,58.30
2022-07-25T09:56:53.302Z,58.30
2022-07-25T09:57:30.063Z,58.50
2022-07-25T09:58:03.445Z,58.50
2022-07-25T09:58:41.399Z,58.70
2022-07-25T09:59:16.889Z,58.80
2022-07-25T09:59:50.325Z,58.70
2022-07-25T10:00:26.250Z,58.60
2022-07-25T10:01:05.207Z,58.70
2022-07-25T10:01:59.207Z,58.80
2022-07-25T10:02:44.688Z,58.80
2022-07-25T10:03:31.848Z,59.10
2022-07-25T10:04:16.143Z,59.40
2022-07-25T10:05:01.972Z,59.30
2022-07-25T10:05:50.506Z,59.30
2022-07-25T10:06:36.404Z,59.60
2022-07-25T10:07:11.212Z,59.60
2022-07-25T10:07:49.239Z,59.60
2022-07-25T10:08:23.232Z,59.10
2022-07-25T10:08:59.973Z,59.60
2022-07-25T10:09:34.813Z,59.10
2022-07-25T10:10:09.738Z,59.60
2022-07-25T10:10:45.718Z,59.20
2022-07-25T10:11:20.083Z,59.40
2022-07-25T10:12:12.409Z,59.50
2022-07-25T10:13:00.098Z,59.70
2022-07-25T10:13:37.551Z,59.70
2022-07-25T10:14:14.709Z,59.80
2022-07-25T10:15:09.634Z,60.00
2022-07-25T10:15:46.644Z,60.30
2022-07-25T10:16:23.608Z,59.90
2022-07-25T10:16:58.081Z,59.90
2022-07-25T10:17:31.851Z,60.00
2022-07-25T10:18:09.478Z,59.90
2022-07-25T10:18:50.713Z,59.70
2022-07-25T10:19:45.869Z,60.00
2022-07-25T10:20:29.302Z,60.30
2022-07-25T10:21:25.494Z,60.20
2022-07-25T10:22:01.030Z,60.20
2022-07-25T10:22:55.621Z,60.00
2022-07-25T10:23:31.872Z,60.30
2022-07-25T10:24:07.468Z,60.50
2022-07-25T10:24:45.931Z,60.80
2022-07-25T10:25:21.699Z,61.20
2022-07-25T10:26:04.531Z,61.20
2022-07-25T10:26:40.713Z,61.30
2022-07-25T10:27:23.507Z,61.50
2022-07-25T10:28:02.033Z,61.50
2022-07-25T10:28:42.310Z,61.60
2022-07-25T10:29:17.956Z,61.90
2022-07-25T10:29:55.201Z,61.60
2022-07-25T10:30:36.287Z,61.20
2022-07-25T10:31:23.495Z,60.80
2022-07-25T10:32:08.105Z,60.80
2022-07-25T10:32:51.876Z,60.70
2022-07-25T10:33:26.431Z,60.70
2022-07-25T10:34:04.466Z,61.10
2022-07-25T10:34:39.802Z,61.30
2022-07-25T10:35:18.258Z,61.30
2022-07-25T10:35:53.080Z,61.30
2022-07-25T10:36:30.791Z,61.40
2022-07-25T10:37:13.458Z,61.40
2022-07-25T10:37:49.263Z,61.60
2022-07-25T10:38:25.480Z,61.80
2022-07-25T10:39:01.912Z,61.90
2022-07-25T10:39:38.925Z,62.10
2022-07-25T10:40:26.764Z,61.90
2022-07-25T10:41:06.109Z,62.00
2022-07-25T10:41:42.979Z,62.00
2022-07-25T10:42:22.020Z,62.00
2022-07-25T10:43:01.551Z,62.10
2022-07-25T10:43:40.123Z,62.10
2022-07-25T10:44:17.117Z,62.40
2022-07-25T10:44:58.058Z,62.60
2022-07-25T10:46:13.070Z,62.70
2022-07-25T10:46:47.284Z,62.70
2022-07-25T10:47:26.045Z,62.60
2022-07-25T10:48:09.653Z,62.10
2022-07-25T10:48:45.928Z,61.90
2022-07-25T10:49:29.174Z,62.00
2022-07-25T10:50:25.568Z,62.40
2022-07-25T10:51:11.012Z,62.30
2022-07-25T10:51:58.012Z,62.10
2022-07-25T10:52:32.387Z,62.10
2022-07-25T10:53:09.331Z,62.10
2022-07-25T10:53:49.417Z,62.10
2022-07-25T10:54:23.968Z,62.10
2022-07-25T10:55:00.642Z,62.30
2022-07-25T10:55:38.654Z,62.60
2022-07-25T10:56:17.964Z,62.70
2022-07-25T10:57:15.569Z,62.80
2022-07-25T10:58:17.099Z,62.80
2022-07-25T10:58:55.841Z,62.10
2022-07-25T10:59:37.294Z,62.00
2022-07-25T11:00:15.654Z,62.00
2022-07-25T11:00:52.068Z,62.20
2022-07-25T11:01:29.635Z,62.50
2022-07-25T11:02:03.754Z,62.60
2022-07-25T11:02:39.570Z,62.30
2022-07-25T11:03:18.160Z,62.40
2022-07-25T11:03:54.324Z,62.50
2022-07-25T11:04:29.617Z,62.60
2022-07-25T11:05:04.790Z,62.70
2022-07-25T11:05:46.047Z,62.70
2022-07-25T11:06:34.066Z,62.60
2022-07-25T11:07:12.141Z,62.50
2022-07-25T11:08:19.044Z,62.30
2022-07-25T11:08:47.896Z,62.40
2022-07-25T11:09:27.203Z,62.50
2022-07-25T11:10:05.241Z,62.70
2022-07-25T11:10:39.856Z,63.00
2022-07-25T11:11:13.767Z,62.90
2022-07-25T11:11:50.130Z,63.00
2022-07-25T11:12:24.885Z,63.10
2022-07-25T11:13:00.157Z,63.20
2022-07-25T11:13:38.680Z,63.10
2022-07-25T11:14:17.477Z,63.20
2022-07-25T11:15:01.843Z,63.50
2022-07-25T11:15:38.521Z,63.60
2022-07-25T11:16:13.231Z,63.70
2022-07-25T11:16:49.878Z,63.60
2022-07-25T11:17:24.814Z,63.70
2022-07-25T11:18:00.854Z,63.90
2022-07-25T11:18:36.760Z,64.10
2022-07-25T11:19:18.228Z,64.20
2022-07-25T11:19:58.344Z,64.50
2022-07-25T11:20:33.814Z,64.90
2022-07-25T11:21:12.152Z,65.20
2022-07-25T11:21:47.763Z,65.70
2022-07-25T11:22:23.555Z,65.70
2022-07-25T11:22:57.546Z,65.60
2022-07-25T11:23:31.573Z,65.60
2022-07-25T11:24:07.209Z,65.30
2022-07-25T11:24:43.012Z,65.00
2022-07-25T11:25:20.623Z,63.60
2022-07-25T11:26:06.076Z,62.60
2022-07-25T11:26:48.399Z,61.60
2022-07-25T11:27:23.824Z,61.50
2022-07-25T11:27:59.587Z,61.50
2022-07-25T11:28:46.068Z,62.20
2022-07-25T11:29:22.926Z,62.90
2022-07-25T11:30:07.652Z,62.80
2022-07-25T11:30:41.963Z,62.40
2022-07-25T11:31:17.358Z,62.40
2022-07-25T11:31:57.735Z,62.10
2022-07-25T11:32:41.366Z,61.60
2022-07-25T11:33:17.850Z,61.20
2022-07-25T11:33:53.999Z,61.30
2022-07-25T11:34:30.316Z,61.40
2022-07-25T11:35:05.140Z,61.50
2022-07-25T11:35:42.189Z,61.30
2022-07-25T11:36:17.708Z,61.00
2022-07-25T11:36:55.920Z,60.70
2022-07-25T11:37:36.632Z,60.50
2022-07-25T11:38:16.164Z,60.20
2022-07-25T11:38:51.643Z,60.20
2022-07-25T11:39:27.503Z,60.20
2022-07-25T11:40:02.483Z,60.60
2022-07-25T11:40:45.751Z,60.80
2022-07-25T11:41:30.016Z,60.40
2022-07-25T11:42:08.297Z,60.30
2022-07-25T11:42:44.832Z,60.10
2022-07-25T11:43:21.685Z,59.90
2022-07-25T11:43:55.600Z,59.60
2022-07-25T11:44:36.381Z,59.60
2022-07-25T11:45:22.390Z,59.50
2022-07-25T11:46:02.577Z,59.70
2022-07-25T11:46:44.916Z,60.00
2022-07-25T11:47:28.512Z,60.20
2022-07-25T11:48:09.357Z,60.20
2022-07-25T11:48:43.884Z,60.90
2022-07-25T11:49:18.719Z,60.40
2022-07-25T11:49:55.019Z,60.40
2022-07-25T11:50:31.980Z,60.30
2022-07-25T11:51:18.116Z,60.10
2022-07-25T11:51:55.774Z,60.10
2022-07-25T11:52:31.409Z,60.20
2022-07-25T11:53:08.232Z,60.80
2022-07-25T11:53:45.412Z,60.40
2022-07-25T11:54:19.726Z,60.30
2022-07-25T11:54:56.630Z,60.00
2022-07-25T11:55:32.646Z,60.20
2022-07-25T11:56:40.836Z,60.30
2022-07-25T11:57:22.397Z,60.20
2022-07-25T11:58:02.233Z,60.10
2022-07-25T11:58:37.260Z,59.70
2022-07-25T11:59:12.183Z,59.20
2022-07-25T11:59:47.236Z,58.70
2022-07-25T12:00:24.779Z,58.30
2022-07-25T12:01:00.654Z,57.60
2022-07-25T12:01:38.550Z,57.30
2022-07-25T12:02:23.381Z,57.00
2022-07-25T12:03:09.613Z,56.80
2022-07-25T12:03:47.793Z,56.70
2022-07-25T12:04:23.353Z,56.80
2022-07-25T12:05:00.176Z,56.60
2022-07-25T12:05:34.611Z,56.30
2022-07-25T12:06:13.306Z,56.30
2022-07-25T12:06:50.036Z,56.50
2022-07-25T12:07:25.244Z,57.30
2022-07-25T12:08:08.497Z,57.70
2022-07-25T12:08:44.399Z,57.70
2022-07-25T12:09:21.214Z,57.70
2022-07-25T12:09:59.146Z,57.60
2022-07-25T12:10:35.184Z,57.60
2022-07-25T12:11:21.985Z,57.40
2022-07-25T12:12:04.941Z,56.90
2022-07-25T12:12:48.739Z,56.90
2022-07-25T12:13:27.024Z,56.90
2022-07-25T12:14:05.842Z,57.10
2022-07-25T12:14:44.693Z,57.30
2022-07-25T12:15:25.398Z,57.60
2022-07-25T12:15:59.526Z,57.70
2022-07-25T12:16:34.407Z,57.70
2022-07-25T12:17:09.290Z,57.60
2022-07-25T12:17:45.014Z,57.60
2022-07-25T12:18:20.347Z,57.70
2022-07-25T12:18:54.868Z,57.70
2022-07-25T12:19:30.325Z,57.60
2022-07-25T12:20:07.886Z,57.60
2022-07-25T12:20:46.771Z,57.60
2022-07-25T12:21:20.740Z,57.70
2022-07-25T12:21:56.458Z,57.70
2022-07-25T12:22:30.485Z,57.60
2022-07-25T12:23:10.190Z,57.30
2022-07-25T12:23:44.454Z,57.00
2022-07-25T12:24:19.206Z,56.80
2022-07-25T12:24:52.783Z,56.70
2022-07-25T12:25:30.969Z,56.80
2022-07-25T12:26:05.353Z,57.00
2022-07-25T12:26:40.553Z,57.20
2022-07-25T12:27:14.726Z,57.70
2022-07-25T12:27:49.076Z,57.60
2022-07-25T12:28:23.633Z,57.30
2022-07-25T12:28:58.078Z,56.90
2022-07-25T12:29:33.684Z,57.20
2022-07-25T12:30:10.892Z,57.30
2022-07-25T12:30:49.568Z,57.30
2022-07-25T12:31:28.875Z,57.50
2022-07-25T12:32:03.727Z,57.70
2022-07-25T12:32:38.643Z,57.80
2022-07-25T12:33:13.853Z,58.10
2022-07-25T12:33:49.747Z,58.00
2022-07-25T12:34:25.269Z,57.40
2022-07-25T12:34:59.001Z,57.20
2022-07-25T12:35:34.682Z,57.20
2022-07-25T12:36:14.746Z,57.20
2022-07-25T12:36:49.364Z,57.20
2022-07-25T12:37:25.589Z,57.30
2022-07-25T12:38:00.788Z,57.20
2022-07-25T12:38:36.556Z,57.30
2022-07-25T12:39:10.716Z,57.50
2022-07-25T12:39:47.094Z,57.50
2022-07-25T12:40:23.103Z,57.60
2022-07-25T12:40:58.330Z,57.80
2022-07-25T12:41:32.831Z,58.10
2022-07-25T12:42:08.354Z,58.20
2022-07-25T12:42:44.407Z,57.90
2022-07-25T12:43:18.248Z,57.80
2022-07-25T12:43:53.696Z,57.80
2022-07-25T12:44:27.875Z,57.80
2022-07-25T12:45:01.830Z,57.90
2022-07-25T12:45:37.711Z,57.90
2022-07-25T12:46:14.343Z,57.90
2022-07-25T12:46:49.612Z,57.80
2022-07-25T12:47:25.528Z,57.90
2022-07-25T12:47:59.603Z,58.00
2022-07-25T12:48:34.962Z,58.30
2022-07-25T12:49:11.795Z,58.40
2022-07-25T12:49:46.715Z,58.40
2022-07-25T12:50:21.703Z,58.30
2022-07-25T12:50:56.149Z,58.10
2022-07-25T12:51:31.840Z,58.00
2022-07-25T12:52:06.293Z,58.30
2022-07-25T12:52:41.490Z,58.70
2022-07-25T12:53:15.469Z,59.50
2022-07-25T12:53:50.827Z,59.80
2022-07-25T12:54:24.914Z,59.50
2022-07-25T12:55:01.586Z,59.20
2022-07-25T12:55:35.432Z,58.90
2022-07-25T12:56:10.910Z,58.70
2022-07-25T12:56:45.067Z,58.80
2022-07-25T12:57:22.627Z,59.30
2022-07-25T12:57:56.034Z,58.50
2022-07-25T12:58:31.310Z,58.30
2022-07-25T12:59:06.900Z,58.10
2022-07-25T12:59:41.775Z,57.90
2022-07-25T13:00:24.042Z,57.90
2022-07-25T13:01:02.236Z,58.20
2022-07-25T13:01:40.272Z,58.10
2022-07-25T13:02:15.068Z,58.30
2022-07-25T13:02:52.014Z,58.40
2022-07-25T13:03:26.720Z,58.30
2022-07-25T13:04:02.000Z,58.30
2022-07-25T13:04:35.993Z,59.20
2022-07-25T13:05:10.579Z,58.80
2022-07-25T13:05:45.017Z,58.80
2022-07-25T13:06:21.817Z,58.80
2022-07-25T13:06:58.298Z,60.00
2022-07-25T13:07:32.627Z,59.60
2022-07-25T13:08:10.131Z,59.60
2022-07-25T13:08:43.877Z,59.60
2022-07-25T13:09:18.388Z,59.20
2022-07-25T13:09:53.248Z,59.40
2022-07-25T13:10:27.504Z,59.70
2022-07-25T13:11:01.718Z,60.60
2022-07-25T13:11:35.751Z,59.50
2022-07-25T13:12:16.154Z,59.70
2022-07-25T13:12:51.015Z,59.40
2022-07-25T13:13:25.560Z,59.70
2022-07-25T13:14:00.285Z,58.90
2022-07-25T13:14:35.071Z,59.40
2022-07-25T13:15:11.370Z,58.90
2022-07-25T13:15:45.479Z,58.80
2022-07-25T13:16:19.516Z,58.80
2022-07-25T13:16:54.420Z,58.50
2022-07-25T13:17:30.540Z,58.50
2022-07-25T13:18:04.299Z,59.40
2022-07-25T13:18:38.804Z,59.10
2022-07-25T13:19:13.240Z,58.90
2022-07-25T13:19:49.262Z,59.10
2022-07-25T13:20:24.179Z,59.10
2022-07-25T13:21:01.249Z,59.30
2022-07-25T13:21:35.213Z,59.60
2022-07-25T13:22:10.944Z,59.40
2022-07-25T13:22:43.776Z,59.60
2022-07-25T13:23:20.944Z,59.40
2022-07-25T13:23:56.170Z,59.30
2022-07-25T13:24:30.012Z,59.60
2022-07-25T13:25:05.579Z,60.00
2022-07-25T13:25:39.177Z,60.20
2022-07-25T13:26:12.280Z,60.50
2022-07-25T13:26:46.753Z,60.60
2022-07-25T13:27:21.281Z,60.30
2022-07-25T13:27:56.727Z,59.80
2022-07-25T13:28:31.297Z,59.40
2022-07-25T13:29:08.658Z,59.70
2022-07-25T13:29:46.223Z,59.10
2022-07-25T13:30:20.838Z,60.10
2022-07-25T13:30:56.766Z,59.70
2022-07-25T13:31:31.997Z,61.50
2022-07-25T13:32:07.206Z,60.50
2022-07-25T13:32:42.007Z,59.60
2022-07-25T13:33:16.876Z,58.90
2022-07-25T13:33:51.327Z,58.40
2022-07-25T13:34:26.604Z,57.90
2022-07-25T13:35:01.134Z,57.90
2022-07-25T13:35:39.109Z,58.50
2022-07-25T13:36:13.175Z,58.70
2022-07-25T13:36:49.299Z,58.90
2022-07-25T13:37:24.175Z,59.00
2022-07-25T13:37:58.373Z,59.40
2022-07-25T13:38:35.326Z,59.80
2022-07-25T13:39:11.038Z,60.00
2022-07-25T13:39:47.381Z,59.30
2022-07-25T13:40:21.947Z,59.20
2022-07-25T13:40:59.147Z,59.00
2022-07-25T13:41:33.466Z,58.80
2022-07-25T13:42:09.712Z,59.90
2022-07-25T13:42:43.867Z,60.10
2022-07-25T13:43:18.627Z,59.60
2022-07-25T13:43:53.439Z,59.40
2022-07-25T13:44:28.012Z,61.70
2022-07-25T13:45:02.884Z,60.30
2022-07-25T13:45:37.476Z,60.10
2022-07-25T13:46:10.763Z,59.50
2022-07-25T13:46:46.466Z,59.00
2022-07-25T13:47:24.577Z,59.00
2022-07-25T13:48:27.249Z,58.90
2022-07-25T13:48:57.266Z,58.40
2022-07-25T13:49:34.580Z,58.00
2022-07-25T13:50:11.061Z,58.20
2022-07-25T13:50:45.853Z,58.30
2022-07-25T13:51:19.301Z,58.90
2022-07-25T13:51:53.655Z,58.70
2022-07-25T13:52:29.865Z,59.00
2022-07-25T13:53:06.827Z,60.30
2022-07-25T13:53:42.526Z,61.50
2022-07-25T13:54:16.105Z,60.90
2022-07-25T13:54:51.213Z,60.50
2022-07-25T13:55:25.382Z,60.10
2022-07-25T13:56:01.542Z,59.70
2022-07-25T13:56:38.135Z,59.40
2022-07-25T13:57:11.963Z,59.10
2022-07-25T13:57:47.404Z,59.00
2022-07-25T13:58:21.841Z,59.20
2022-07-25T13:58:57.773Z,58.90
2022-07-25T13:59:31.022Z,58.80
2022-07-25T14:00:18.805Z,58.40
2022-07-25T14:00:53.452Z,58.10
2022-07-25T14:01:29.771Z,57.70
2022-07-25T14:02:03.652Z,57.70
2022-07-25T14:02:39.883Z,57.30
2022-07-25T14:03:14.035Z,57.00
2022-07-25T14:03:49.951Z,57.00
2022-07-25T14:04:23.360Z,57.50
2022-07-25T14:05:03.646Z,58.00
2022-07-25T14:05:40.023Z,58.10
2022-07-25T14:06:14.095Z,58.90
2022-07-25T14:06:52.031Z,59.20
2022-07-25T14:07:27.869Z,60.30
2022-07-25T14:08:02.667Z,60.90
2022-07-25T14:08:37.572Z,60.70
2022-07-25T14:09:12.673Z,59.30
2022-07-25T14:09:48.541Z,58.60
2022-07-25T14:10:22.094Z,58.50
2022-07-25T14:10:58.040Z,58.20
2022-07-25T14:11:32.853Z,58.00
2022-07-25T14:12:10.239Z,58.00
2022-07-25T14:12:43.948Z,58.10
2022-07-25T14:13:17.582Z,57.90
2022-07-25T14:13:52.827Z,57.50
2022-07-25T14:14:26.849Z,57.20
2022-07-25T14:15:00.853Z,57.10
2022-07-25T14:15:34.702Z,56.80
2022-07-25T14:16:10.058Z,56.50
2022-07-25T14:16:43.516Z,57.20
2022-07-25T14:17:19.024Z,57.50
2022-07-25T14:17:54.330Z,60.10
2022-07-25T14:18:31.410Z,60.10
2022-07-25T14:19:07.687Z,59.40
2022-07-25T14:19:42.658Z,59.20
2022-07-25T14:20:18.136Z,59.30
2022-07-25T14:20:51.598Z,59.70
2022-07-25T14:21:25.905Z,59.00
2022-07-25T14:21:59.359Z,58.00
2022-07-25T14:22:34.439Z,57.70
2022-07-25T14:23:09.449Z,57.50
2022-07-25T14:23:44.315Z,57.20
2022-07-25T14:24:19.056Z,57.10
2022-07-25T14:24:54.063Z,57.00
2022-07-25T14:25:26.941Z,56.60
2022-07-25T14:26:01.136Z,56.50
2022-07-25T14:26:36.157Z,56.70
2022-07-25T14:27:12.959Z,56.70
2022-07-25T14:27:47.364Z,56.80
2022-07-25T14:28:22.735Z,56.90
2022-07-25T14:28:56.625Z,57.00
2022-07-25T14:29:31.853Z,57.60
2022-07-25T14:30:07.819Z,57.40
2022-07-25T14:30:42.801Z,57.60
2022-07-25T14:31:18.357Z,57.20
2022-07-25T14:31:54.048Z,56.80
2022-07-25T14:32:29.630Z,56.60
2022-07-25T14:33:06.652Z,57.00
2022-07-25T14:33:41.467Z,57.30
2022-07-25T14:34:16.726Z,57.80
2022-07-25T14:34:53.301Z,57.50
2022-07-25T14:35:32.303Z,57.40
2022-07-25T14:36:09.840Z,57.30
2022-07-25T14:36:48.231Z,57.20
2022-07-25T14:37:24.503Z,57.40
2022-07-25T14:37:59.494Z,57.70
2022-07-25T14:38:34.294Z,57.40
2022-07-25T14:39:08.408Z,58.80
2022-07-25T14:39:43.511Z,58.50
2022-07-25T14:40:18.436Z,58.80
2022-07-25T14:40:52.045Z,58.40
2022-07-25T14:41:28.239Z,59.10
2022-07-25T14:42:02.690Z,59.30
2022-07-25T14:42:37.097Z,59.20
2022-07-25T14:43:12.630Z,59.00
2022-07-25T14:43:47.528Z,59.20
2022-07-25T14:44:23.544Z,58.60
2022-07-25T14:44:57.560Z,58.00
2022-07-25T14:45:32.060Z,57.60
2022-07-25T14:46:09.360Z,57.80
2022-07-25T14:46:45.059Z,58.50
2022-07-25T14:47:19.059Z,59.10
2022-07-25T14:47:53.270Z,57.90
2022-07-25T14:48:30.215Z,57.70
2022-07-25T14:49:04.775Z,57.00
2022-07-25T14:49:40.280Z,57.10
2022-07-25T14:50:13.467Z,57.80
2022-07-25T14:50:47.865Z,58.80
2022-07-25T14:51:22.538Z,58.80
2022-07-25T14:51:56.999Z,58.80
2022-07-25T14:52:30.986Z,58.30
2022-07-25T14:53:05.286Z,58.40
2022-07-25T14:53:40.039Z,58.10
2022-07-25T14:54:15.391Z,58.40
2022-07-25T14:54:50.886Z,58.30
2022-07-25T14:55:26.416Z,58.60
2022-07-25T14:56:01.292Z,58.50
2022-07-25T14:56:35.348Z,58.40
2022-07-25T14:57:10.813Z,58.70
2022-07-25T14:57:45.422Z,59.00
2022-07-25T14:58:24.468Z,58.40
2022-07-25T14:58:58.043Z,57.80
2022-07-25T14:59:32.247Z,57.80
2022-07-25T15:00:09.006Z,57.60
2022-07-25T15:00:44.330Z,57.70
2022-07-25T15:01:21.694Z,57.40
2022-07-25T15:01:57.015Z,57.30
2022-07-25T15:02:31.636Z,57.60
2022-07-25T15:03:06.269Z,57.50
2022-07-25T15:03:43.551Z,57.20
2022-07-25T15:04:20.479Z,57.10
2022-07-25T15:04:55.429Z,56.90
2022-07-25T15:05:29.884Z,57.60
2022-07-25T15:06:10.483Z,57.20
2022-07-25T15:06:44.944Z,57.20
2022-07-25T15:07:20.236Z,57.30
2022-07-25T15:07:54.243Z,57.50
2022-07-25T15:08:29.802Z,57.40
2022-07-25T15:09:05.537Z,57.80
2022-07-25T15:09:41.194Z,58.00
2022-07-25T15:10:15.500Z,57.70
2022-07-25T15:10:50.248Z,57.60
2022-07-25T15:11:25.513Z,58.70
2022-07-25T15:12:00.105Z,59.40
2022-07-25T15:12:33.569Z,59.00
2022-07-25T15:13:30.100Z,59.10
2022-07-25T15:14:03.326Z,58.50
2022-07-25T15:14:37.890Z,58.10
2022-07-25T15:15:12.718Z,58.00
2022-07-25T15:15:47.736Z,57.80
2022-07-25T15:16:21.804Z,57.80
2022-07-25T15:16:56.591Z,57.70
2022-07-25T15:17:31.417Z,57.50
2022-07-25T15:18:08.389Z,57.50
2022-07-25T15:19:14.650Z,57.40
2022-07-25T15:19:42.991Z,57.60
2022-07-25T15:20:17.623Z,56.80
2022-07-25T15:20:52.530Z,56.90
2022-07-25T15:21:27.024Z,57.00
2022-07-25T15:22:02.177Z,56.80
2022-07-25T15:22:37.020Z,57.10
2022-07-25T15:23:11.532Z,58.70
2022-07-25T15:23:45.413Z,58.30
2022-07-25T15:24:21.872Z,58.30
2022-07-25T15:25:27.560Z,58.60
2022-07-25T15:26:03.441Z,58.40
2022-07-25T15:26:38.447Z,58.10
2022-07-25T15:27:14.301Z,58.00
2022-07-25T15:27:48.498Z,58.10
2022-07-25T15:28:22.508Z,58.20
2022-07-25T15:28:56.532Z,60.50
2022-07-25T15:29:31.925Z,60.50
2022-07-25T15:30:08.470Z,59.80
2022-07-25T15:30:43.640Z,59.70
2022-07-25T15:31:16.990Z,59.60
2022-07-25T15:31:52.641Z,59.70
2022-07-25T15:32:27.169Z,59.90
2022-07-25T15:33:04.373Z,60.20
2022-07-25T15:33:38.548Z,60.20
2022-07-25T15:34:15.253Z,60.40
2022-07-25T15:34:49.492Z,60.30
2022-07-25T15:35:24.728Z,60.20
2022-07-25T15:35:58.967Z,60.00
2022-07-25T15:36:32.868Z,59.90
2022-07-25T15:37:08.215Z,59.80
2022-07-25T15:37:41.581Z,59.70
2022-07-25T15:38:16.929Z,59.80
2022-07-25T15:38:51.282Z,59.80
2022-07-25T15:39:26.569Z,59.90
2022-07-25T15:40:00.444Z,60.00
2022-07-25T15:40:33.869Z,60.00
2022-07-25T15:41:11.472Z,60.60
2022-07-25T15:41:45.966Z,61.30
2022-07-25T15:42:24.484Z,60.40
2022-07-25T15:43:01.047Z,60.30
2022-07-25T15:43:37.332Z,59.80
2022-07-25T15:44:10.924Z,59.60
2022-07-25T15:44:45.160Z,59.50
2022-07-25T15:45:37.749Z,60.50
2022-07-25T15:46:13.921Z,60.70
2022-07-25T15:46:49.056Z,61.90
2022-07-25T15:47:22.546Z,61.50
2022-07-25T15:47:57.388Z,63.60
2022-07-25T15:48:33.474Z,61.50
2022-07-25T15:49:08.181Z,63.00
2022-07-25T15:49:44.700Z,62.40
2022-07-25T15:50:17.782Z,61.60
2022-07-25T15:50:51.908Z,61.20
2022-07-25T15:51:26.706Z,61.10
2022-07-25T15:52:00.336Z,61.10
2022-07-25T15:52:35.763Z,61.10
2022-07-25T15:53:10.776Z,61.30
2022-07-25T15:53:45.407Z,61.30
2022-07-25T15:54:20.034Z,62.20
2022-07-25T15:54:54.567Z,62.40
2022-07-25T15:55:28.370Z,62.30
2022-07-25T15:56:03.730Z,64.20
2022-07-25T15:56:38.059Z,64.30
2022-07-25T15:57:14.048Z,64.40
2022-07-25T15:57:48.387Z,64.80
2022-07-25T15:58:24.910Z,65.70
2022-07-25T15:58:58.741Z,66.60
2022-07-25T15:59:34.197Z,68.00
2022-07-25T16:00:17.269Z,68.20
2022-07-25T16:00:52.426Z,67.80
2022-07-25T16:01:26.841Z,67.70
2022-07-25T16:02:01.754Z,67.80
2022-07-25T16:02:36.619Z,67.90
2022-07-25T16:03:10.750Z,68.00
2022-07-25T16:03:47.184Z,67.90
2022-07-25T16:04:20.479Z,67.60
2022-07-25T16:04:58.011Z,67.40
2022-07-25T16:05:32.000Z,67.70
2022-07-25T16:06:07.092Z,68.50
2022-07-25T16:06:42.643Z,69.00
2022-07-25T16:07:16.547Z,68.70
2022-07-25T16:07:50.476Z,69.00
2022-07-25T16:08:24.973Z,68.70
2022-07-25T16:08:59.449Z,69.40
2022-07-25T16:09:33.213Z,69.70
2022-07-25T16:10:09.255Z,70.00
2022-07-25T16:10:43.576Z,70.40
2022-07-25T16:11:18.960Z,70.50
2022-07-25T16:11:53.330Z,71.00
2022-07-25T16:12:28.802Z,71.50
2022-07-25T16:13:03.029Z,71.90
2022-07-25T16:13:37.893Z,72.20
2022-07-25T16:14:14.065Z,72.60
2022-07-25T16:14:49.081Z,73.00
2022-07-25T16:15:26.430Z,73.40
2022-07-25T16:16:00.837Z,73.90
2022-07-25T16:16:36.582Z,74.10
2022-07-25T16:17:11.639Z,74.30
2022-07-25T16:17:47.320Z,74.20
2022-07-25T16:18:21.708Z,74.10
2022-07-25T16:18:57.116Z,74.10
2022-07-25T16:19:30.577Z,74.00
2022-07-25T16:20:08.591Z,74.00
2022-07-25T16:20:43.915Z,73.90
2022-07-25T16:21:17.919Z,74.00
2022-07-25T16:21:54.157Z,74.30
2022-07-25T16:22:27.595Z,74.60
2022-07-25T16:23:02.054Z,75.00
2022-07-25T16:23:43.729Z,75.30
2022-07-25T16:24:18.976Z,75.50
2022-07-25T16:24:54.662Z,75.60
2022-07-25T16:25:30.329Z,75.50
2022-07-25T16:26:06.111Z,75.30
2022-07-25T16:26:40.721Z,75.50
2022-07-25T16:27:20.278Z,75.80
2022-07-25T16:27:54.960Z,76.10
2022-07-25T16:28:30.164Z,76.20
2022-07-25T16:29:05.624Z,76.60
2022-07-25T16:29:39.331Z,77.00
2022-07-25T16:30:16.853Z,77.40
2022-07-25T16:30:51.844Z,77.90
2022-07-25T16:31:28.067Z,78.20
2022-07-25T16:32:02.559Z,78.50
2022-07-25T16:32:37.133Z,78.80
2022-07-25T16:33:12.602Z,79.00
2022-07-25T16:33:46.880Z,79.30
2022-07-25T16:34:27.070Z,79.80
2022-07-25T16:35:06.151Z,80.20
2022-07-25T16:35:40.696Z,80.60
2022-07-25T16:36:15.239Z,81.00
2022-07-25T16:36:50.512Z,81.40
2022-07-25T16:37:25.122Z,81.90
2022-07-25T16:38:00.776Z,82.50
2022-07-25T16:38:35.283Z,83.00
2022-07-25T16:39:11.097Z,83.30
2022-07-25T16:39:46.087Z,83.70
2022-07-25T16:40:22.968Z,84.40
2022-07-25T16:40:58.707Z,84.90
2022-07-25T16:41:35.000Z,85.50
2022-07-25T16:42:47.406Z,86.00
2022-07-25T16:43:21.824Z,86.90
2022-07-25T16:43:57.843Z,87.30
2022-07-25T16:44:31.389Z,87.80
2022-07-25T16:45:09.285Z,88.20
2022-07-25T16:45:43.241Z,88.70
2022-07-25T16:46:18.574Z,89.20
2022-07-25T16:46:53.689Z,89.70
2022-07-25T16:47:27.411Z,90.10
2022-07-25T16:48:03.272Z,90.40
2022-07-25T16:48:38.467Z,90.60
2022-07-25T16:49:14.106Z,90.80
2022-07-25T16:49:49.532Z,91.10
2022-07-25T16:50:24.694Z,91.40
2022-07-25T16:50:58.017Z,91.60
2022-07-25T16:51:36.942Z,91.80
2022-07-25T16:52:11.567Z,92.00
2022-07-25T16:52:50.170Z,92.20
2022-07-25T16:53:23.902Z,92.20
2022-07-25T16:53:58.360Z,92.40
2022-07-25T16:54:32.376Z,92.60
2022-07-25T16:55:08.949Z,92.80
2022-07-25T16:55:44.830Z,93.00
2022-07-25T16:56:19.677Z,93.20
2022-07-25T16:56:58.286Z,93.40
2022-07-25T16:57:33.924Z,93.50
2022-07-25T16:58:08.848Z,93.70
2022-07-25T16:58:42.279Z,93.80
2022-07-25T16:59:17.683Z,94.00
2022-07-25T16:59:53.937Z,94.10
2022-07-25T17:00:28.651Z,94.40
2022-07-25T17:01:01.830Z,94.50
2022-07-25T17:01:37.144Z,94.50
2022-07-25T17:02:10.757Z,94.60
2022-07-25T17:02:46.754Z,94.60
2022-07-25T17:03:23.546Z,94.70
2022-07-25T17:03:58.136Z,94.80
2022-07-25T17:04:34.789Z,94.90
2022-07-25T17:05:10.471Z,95.00
2022-07-25T17:05:47.658Z,95.10
2022-07-25T17:06:22.037Z,95.10
2022-07-25T17:06:57.853Z,95.10
2022-07-25T17:07:32.049Z,95.20
2022-07-25T17:08:08.847Z,95.20
2022-07-25T17:08:43.137Z,95.30
2022-07-25T17:09:17.108Z,95.30
2022-07-25T17:09:53.519Z,95.40
2022-07-25T17:10:27.050Z,95.50
2022-07-25T17:11:03.115Z,95.60
2022-07-25T17:11:37.192Z,95.60
2022-07-25T17:12:13.454Z,95.70
2022-07-25T17:12:47.784Z,95.70
2022-07-25T17:13:22.446Z,95.80
2022-07-25T17:13:56.001Z,95.90
2022-07-25T17:14:30.956Z,95.90
2022-07-25T17:15:05.576Z,95.90
2022-07-25T17:15:40.926Z,96.00
2022-07-25T17:16:14.571Z,96.00
