createdAt,value
2023-05-08T00:00:35.801Z,0.00
2023-05-08T00:01:35.785Z,0.00
2023-05-08T00:02:35.843Z,0.00
2023-05-08T00:03:35.943Z,0.00
2023-05-08T00:04:35.735Z,0.00
2023-05-08T00:05:35.686Z,0.00
2023-05-08T00:06:35.660Z,0.00
2023-05-08T00:07:35.645Z,0.00
2023-05-08T00:08:35.616Z,0.00
2023-05-08T00:09:35.600Z,0.00
2023-05-08T00:10:35.574Z,0.00
2023-05-08T00:11:35.563Z,0.00
2023-05-08T00:12:35.524Z,0.00
2023-05-08T00:13:35.528Z,0.00
2023-05-08T00:14:35.486Z,0.00
2023-05-08T00:15:35.495Z,0.00
2023-05-08T00:16:35.462Z,0.00
2023-05-08T00:17:35.448Z,0.00
2023-05-08T00:18:35.400Z,0.00
2023-05-08T00:19:35.375Z,0.00
2023-05-08T00:20:35.355Z,0.00
2023-05-08T00:21:35.335Z,0.00
2023-05-08T00:22:35.308Z,0.00
2023-05-08T00:23:35.286Z,0.00
2023-05-08T00:24:35.265Z,0.00
2023-05-08T00:25:35.299Z,0.00
2023-05-08T00:26:35.221Z,0.00
2023-05-08T00:27:35.205Z,0.00
2023-05-08T00:28:35.182Z,0.00
2023-05-08T00:29:35.152Z,0.00
2023-05-08T00:30:35.134Z,0.00
2023-05-08T00:31:35.200Z,0.00
2023-05-08T00:32:35.152Z,0.00
2023-05-08T00:33:35.078Z,0.00
2023-05-08T00:34:35.063Z,0.00
2023-05-08T00:35:35.020Z,0.00
2023-05-08T00:36:35.003Z,0.00
2023-05-08T00:37:34.977Z,0.00
2023-05-08T00:38:34.954Z,0.00
2023-05-08T00:39:34.950Z,0.00
2023-05-08T00:40:34.916Z,0.00
2023-05-08T00:41:34.893Z,0.00
2023-05-08T00:42:34.873Z,0.00
2023-05-08T00:43:34.842Z,0.00
2023-05-08T00:44:34.825Z,0.00
2023-05-08T00:45:34.800Z,0.00
2023-05-08T00:46:34.817Z,0.00
2023-05-08T00:47:34.866Z,0.00
2023-05-08T00:48:34.743Z,0.00
2023-05-08T00:49:34.714Z,0.00
2023-05-08T00:50:34.698Z,0.00
2023-05-08T00:51:34.686Z,0.00
2023-05-08T00:52:34.650Z,0.00
2023-05-08T00:53:34.635Z,0.00
2023-05-08T00:54:34.608Z,0.00
2023-05-08T00:55:34.591Z,0.00
2023-05-08T00:56:34.560Z,0.00
2023-05-08T00:57:34.557Z,0.00
2023-05-08T00:58:34.519Z,0.00
2023-05-08T00:59:34.494Z,0.00
2023-05-08T01:00:34.470Z,0.00
2023-05-08T01:01:34.485Z,0.00
2023-05-08T01:02:34.479Z,0.00
2023-05-08T01:03:34.500Z,0.00
2023-05-08T01:04:34.375Z,0.00
2023-05-08T01:05:34.358Z,0.00
2023-05-08T01:06:34.338Z,0.00
2023-05-08T01:07:34.314Z,0.00
2023-05-08T01:08:34.304Z,0.00
2023-05-08T01:09:34.271Z,0.00
2023-05-08T01:10:34.254Z,0.00
2023-05-08T01:11:34.224Z,0.00
2023-05-08T01:12:34.212Z,0.00
2023-05-08T01:13:34.182Z,0.00
2023-05-08T01:14:34.166Z,0.00
2023-05-08T01:15:34.136Z,0.00
2023-05-08T01:16:34.176Z,0.00
2023-05-08T01:17:34.128Z,0.00
2023-05-08T01:18:34.080Z,0.00
2023-05-08T01:19:34.080Z,0.00
2023-05-08T01:20:34.035Z,0.00
2023-05-08T01:21:34.002Z,0.00
2023-05-08T01:22:33.994Z,0.00
2023-05-08T01:23:33.962Z,0.00
2023-05-08T01:24:33.938Z,0.00
2023-05-08T01:25:33.920Z,0.00
2023-05-08T01:26:33.901Z,0.00
2023-05-08T01:27:33.871Z,0.00
2023-05-08T01:28:33.849Z,0.00
2023-05-08T01:29:33.868Z,0.00
2023-05-08T01:30:33.811Z,0.00
2023-05-08T01:31:33.786Z,0.00
2023-05-08T01:32:33.819Z,0.00
2023-05-08T01:33:33.807Z,0.00
2023-05-08T01:34:33.724Z,0.00
2023-05-08T01:35:33.726Z,0.00
2023-05-08T01:36:33.677Z,0.00
2023-05-08T01:37:33.659Z,0.00
2023-05-08T01:38:33.647Z,0.00
2023-05-08T01:39:33.611Z,0.00
2023-05-08T01:40:33.600Z,0.00
2023-05-08T01:41:33.560Z,0.00
2023-05-08T01:42:33.542Z,0.00
2023-05-08T01:43:33.519Z,0.00
2023-05-08T01:44:33.492Z,0.00
2023-05-08T01:45:33.473Z,0.00
2023-05-08T01:46:33.477Z,0.00
2023-05-08T01:47:33.448Z,0.00
2023-05-08T01:48:33.403Z,0.00
2023-05-08T01:49:33.388Z,0.00
2023-05-08T01:50:33.375Z,0.00
2023-05-08T01:51:33.396Z,0.00
2023-05-08T01:52:33.318Z,0.00
2023-05-08T01:53:33.302Z,0.00
2023-05-08T01:54:33.272Z,0.00
2023-05-08T01:55:33.252Z,0.00
2023-05-08T01:56:33.233Z,0.00
2023-05-08T01:57:33.204Z,0.00
2023-05-08T01:58:33.188Z,0.00
2023-05-08T01:59:33.161Z,0.00
2023-05-08T02:00:33.177Z,0.00
2023-05-08T02:01:33.124Z,0.00
2023-05-08T02:02:33.239Z,0.00
2023-05-08T02:03:33.221Z,0.00
2023-05-08T02:04:33.052Z,0.00
2023-05-08T02:05:33.022Z,0.00
2023-05-08T02:06:33.003Z,0.00
2023-05-08T02:07:33.007Z,0.00
2023-05-08T02:08:32.965Z,0.00
2023-05-08T02:09:32.946Z,0.00
2023-05-08T02:10:32.918Z,0.00
2023-05-08T02:11:32.892Z,0.00
2023-05-08T02:12:32.879Z,0.00
2023-05-08T02:13:32.865Z,0.00
2023-05-08T02:14:32.836Z,0.00
2023-05-08T02:15:32.815Z,0.00
2023-05-08T02:16:32.823Z,0.00
2023-05-08T02:17:32.794Z,0.00
2023-05-08T02:18:32.737Z,0.00
2023-05-08T02:19:32.741Z,0.00
2023-05-08T02:20:32.692Z,0.00
2023-05-08T02:21:32.692Z,0.00
2023-05-08T02:22:32.675Z,0.00
2023-05-08T02:23:32.657Z,0.00
2023-05-08T02:24:32.602Z,0.00
2023-05-08T02:25:32.600Z,0.00
2023-05-08T02:26:32.567Z,0.00
2023-05-08T02:27:32.546Z,0.00
2023-05-08T02:28:32.547Z,0.00
2023-05-08T02:29:32.486Z,0.00
2023-05-08T02:30:32.468Z,0.00
2023-05-08T02:31:32.470Z,0.00
2023-05-08T02:32:32.434Z,0.00
2023-05-08T02:33:32.398Z,0.00
2023-05-08T02:34:32.377Z,0.00
2023-05-08T02:35:32.357Z,0.00
2023-05-08T02:36:32.349Z,0.00
2023-05-08T02:37:32.314Z,0.00
2023-05-08T02:38:32.291Z,0.00
2023-05-08T02:39:32.288Z,0.00
2023-05-08T02:40:32.241Z,0.00
2023-05-08T02:41:32.222Z,0.00
2023-05-08T02:42:32.202Z,0.00
2023-05-08T02:43:32.175Z,0.00
2023-05-08T02:44:32.151Z,0.00
2023-05-08T02:45:32.141Z,0.00
2023-05-08T02:46:32.233Z,0.00
2023-05-08T02:47:32.156Z,0.00
2023-05-08T02:48:32.058Z,0.00
2023-05-08T02:49:32.045Z,0.00
2023-05-08T02:50:32.033Z,0.00
2023-05-08T02:51:32.003Z,0.00
2023-05-08T02:52:31.982Z,0.00
2023-05-08T02:53:31.953Z,0.00
2023-05-08T02:54:31.927Z,0.00
2023-05-08T02:55:31.924Z,0.00
2023-05-08T02:56:31.891Z,0.00
2023-05-08T02:57:31.857Z,0.00
2023-05-08T02:58:31.848Z,0.00
2023-05-08T02:59:31.807Z,0.00
2023-05-08T03:00:31.791Z,0.00
2023-05-08T03:01:31.831Z,0.00
2023-05-08T03:02:31.813Z,0.00
2023-05-08T03:03:31.825Z,0.00
2023-05-08T03:04:31.700Z,0.00
2023-05-08T03:05:31.680Z,0.00
2023-05-08T03:06:31.659Z,0.00
2023-05-08T03:07:31.631Z,0.00
2023-05-08T03:08:31.609Z,0.00
2023-05-08T03:09:31.582Z,0.00
2023-05-08T03:10:31.562Z,0.00
2023-05-08T03:11:31.561Z,0.00
2023-05-08T03:12:31.518Z,0.00
2023-05-08T03:13:31.558Z,0.00
2023-05-08T03:14:31.472Z,0.00
2023-05-08T03:15:31.444Z,0.00
2023-05-08T03:16:31.486Z,0.00
2023-05-08T03:17:31.407Z,0.00
2023-05-08T03:18:31.389Z,0.00
2023-05-08T03:19:31.351Z,0.00
2023-05-08T03:20:31.342Z,0.00
2023-05-08T03:21:31.321Z,0.00
2023-05-08T03:22:31.292Z,0.00
2023-05-08T03:23:31.264Z,0.00
2023-05-08T03:24:31.247Z,0.00
2023-05-08T03:25:31.227Z,0.00
2023-05-08T03:26:31.204Z,0.00
2023-05-08T03:27:31.205Z,0.00
2023-05-08T03:28:31.158Z,0.00
2023-05-08T03:29:31.127Z,0.00
2023-05-08T03:30:31.113Z,0.00
2023-05-08T03:31:31.095Z,0.00
2023-05-08T03:32:31.097Z,0.00
2023-05-08T03:33:31.043Z,0.00
2023-05-08T03:34:31.020Z,0.00
2023-05-08T03:35:30.999Z,0.00
2023-05-08T03:36:30.979Z,0.00
2023-05-08T03:37:30.948Z,0.00
2023-05-08T03:38:30.938Z,0.00
2023-05-08T03:39:30.905Z,0.00
2023-05-08T03:40:30.882Z,0.00
2023-05-08T03:41:30.859Z,0.00
2023-05-08T03:42:30.837Z,0.00
2023-05-08T03:43:30.852Z,0.00
2023-05-08T03:44:30.795Z,0.00
2023-05-08T03:45:30.766Z,0.00
2023-05-08T03:46:30.789Z,0.00
2023-05-08T03:47:30.750Z,0.00
2023-05-08T03:48:30.697Z,0.00
2023-05-08T03:49:30.688Z,0.00
2023-05-08T03:50:30.654Z,0.00
2023-05-08T03:51:30.630Z,0.00
2023-05-08T03:52:30.611Z,0.00
2023-05-08T03:53:30.589Z,0.00
2023-05-08T03:54:30.576Z,0.00
2023-05-08T03:55:30.550Z,0.00
2023-05-08T03:56:30.520Z,0.00
2023-05-08T03:57:30.498Z,0.00
2023-05-08T03:58:30.478Z,0.00
2023-05-08T03:59:30.478Z,0.00
2023-05-08T04:00:30.442Z,0.00
2023-05-08T04:01:30.427Z,0.00
2023-05-08T04:02:30.572Z,0.00
2023-05-08T04:03:30.434Z,0.00
2023-05-08T04:04:30.352Z,0.00
2023-05-08T04:05:30.335Z,0.00
2023-05-08T04:06:35.631Z,0.00
2023-05-08T04:07:30.296Z,0.00
2023-05-08T04:08:30.261Z,0.00
2023-05-08T04:09:30.229Z,0.00
2023-05-08T04:10:30.232Z,0.00
2023-05-08T04:11:30.182Z,0.00
2023-05-08T04:12:30.169Z,0.00
2023-05-08T04:13:30.207Z,0.00
2023-05-08T04:14:30.126Z,0.00
2023-05-08T04:15:30.141Z,0.00
2023-05-08T04:16:30.134Z,0.00
2023-05-08T04:17:30.104Z,0.00
2023-05-08T04:18:30.040Z,0.00
2023-05-08T04:19:30.018Z,0.00
2023-05-08T04:20:29.991Z,0.00
2023-05-08T04:21:29.964Z,0.00
2023-05-08T04:22:29.964Z,0.00
2023-05-08T04:23:29.937Z,0.00
2023-05-08T04:24:29.901Z,0.00
2023-05-08T04:25:29.874Z,0.00
2023-05-08T04:26:29.855Z,0.00
2023-05-08T04:27:29.827Z,0.00
2023-05-08T04:28:29.807Z,0.00
2023-05-08T04:29:29.784Z,0.00
2023-05-08T04:30:29.766Z,0.00
2023-05-08T04:31:29.822Z,0.00
2023-05-08T04:32:29.734Z,0.00
2023-05-08T04:33:29.707Z,0.00
2023-05-08T04:34:29.670Z,0.00
2023-05-08T04:35:29.646Z,0.00
2023-05-08T04:36:29.625Z,0.00
2023-05-08T04:37:29.617Z,0.00
2023-05-08T04:38:29.577Z,0.00
2023-05-08T04:39:29.555Z,0.00
2023-05-08T04:40:29.534Z,0.00
2023-05-08T04:41:29.536Z,0.00
2023-05-08T04:42:29.489Z,0.00
2023-05-08T04:43:29.473Z,0.00
2023-05-08T04:44:29.442Z,0.00
2023-05-08T04:45:29.429Z,0.00
2023-05-08T04:46:29.472Z,0.00
2023-05-08T04:47:29.468Z,0.00
2023-05-08T04:48:29.361Z,0.00
2023-05-08T04:49:29.340Z,0.00
2023-05-08T04:50:29.306Z,0.00
2023-05-08T04:51:29.291Z,5.63
2023-05-08T04:52:29.269Z,5.63
2023-05-08T04:53:29.271Z,5.63
2023-05-08T04:54:29.217Z,5.63
2023-05-08T04:55:29.200Z,5.63
2023-05-08T04:56:29.178Z,5.63
2023-05-08T04:57:29.167Z,5.63
2023-05-08T04:58:29.130Z,5.63
2023-05-08T04:59:29.113Z,5.63
2023-05-08T05:00:29.098Z,5.63
2023-05-08T05:01:29.098Z,5.63
2023-05-08T05:02:29.064Z,5.63
2023-05-08T05:03:29.084Z,5.63
2023-05-08T05:04:28.994Z,5.63
2023-05-08T05:05:28.976Z,5.63
2023-05-08T05:06:28.940Z,5.63
2023-05-08T05:07:28.923Z,5.63
2023-05-08T05:08:28.901Z,5.63
2023-05-08T05:09:28.898Z,5.63
2023-05-08T05:10:28.851Z,5.63
2023-05-08T05:11:28.834Z,5.63
2023-05-08T05:12:28.815Z,5.63
2023-05-08T05:13:28.915Z,5.63
2023-05-08T05:14:28.765Z,5.63
2023-05-08T05:15:28.750Z,5.63
2023-05-08T05:16:28.753Z,5.63
2023-05-08T05:17:28.727Z,5.63
2023-05-08T05:18:28.672Z,5.63
2023-05-08T05:19:28.741Z,5.63
2023-05-08T05:20:28.637Z,5.63
2023-05-08T05:21:28.618Z,5.63
2023-05-08T05:22:28.584Z,5.63
2023-05-08T05:23:28.560Z,5.63
2023-05-08T05:24:28.530Z,5.63
2023-05-08T05:25:28.522Z,11.25
2023-05-08T05:26:28.489Z,11.25
2023-05-08T05:27:28.471Z,11.25
2023-05-08T05:28:28.450Z,5.63
2023-05-08T05:29:28.425Z,5.63
2023-05-08T05:30:28.397Z,5.63
2023-05-08T05:31:28.440Z,5.63
2023-05-08T05:32:28.437Z,5.63
2023-05-08T05:33:28.389Z,5.63
2023-05-08T05:34:28.309Z,5.63
2023-05-08T05:35:28.312Z,5.63
2023-05-08T05:36:28.268Z,5.63
2023-05-08T05:37:28.262Z,5.63
2023-05-08T05:38:28.213Z,5.63
2023-05-08T05:39:28.198Z,5.63
2023-05-08T05:40:28.173Z,5.63
2023-05-08T05:41:28.158Z,5.63
2023-05-08T05:42:28.160Z,5.63
2023-05-08T05:43:28.110Z,5.63
2023-05-08T05:44:28.077Z,5.63
2023-05-08T05:45:28.063Z,5.63
2023-05-08T05:46:28.083Z,5.63
2023-05-08T05:47:28.031Z,5.63
2023-05-08T05:48:27.994Z,5.63
2023-05-08T05:49:27.970Z,5.63
2023-05-08T05:50:27.943Z,5.63
2023-05-08T05:51:27.947Z,5.63
2023-05-08T05:52:27.915Z,5.63
2023-05-08T05:53:27.878Z,5.63
2023-05-08T05:54:27.859Z,5.63
2023-05-08T05:55:27.834Z,11.25
2023-05-08T05:56:27.807Z,11.25
2023-05-08T05:57:27.794Z,11.25
2023-05-08T05:58:27.766Z,11.25
2023-05-08T05:59:27.754Z,11.25
2023-05-08T06:00:27.728Z,11.25
2023-05-08T06:01:27.708Z,11.25
2023-05-08T06:02:27.796Z,11.25
2023-05-08T06:03:27.714Z,11.25
2023-05-08T06:04:27.748Z,11.25
2023-05-08T06:05:27.612Z,11.25
2023-05-08T06:06:27.595Z,11.25
2023-05-08T06:07:27.652Z,11.25
2023-05-08T06:08:27.547Z,11.25
2023-05-08T06:09:27.526Z,11.25
2023-05-08T06:10:27.559Z,11.25
2023-05-08T06:11:27.511Z,11.25
2023-05-08T06:12:27.458Z,11.25
2023-05-08T06:13:27.520Z,11.25
2023-05-08T06:14:27.413Z,11.25
2023-05-08T06:15:27.383Z,11.25
2023-05-08T06:16:27.374Z,11.25
2023-05-08T06:17:27.414Z,11.25
2023-05-08T06:18:27.327Z,11.25
2023-05-08T06:19:27.296Z,11.25
2023-05-08T06:20:27.350Z,11.25
2023-05-08T06:21:27.261Z,11.25
2023-05-08T06:22:27.228Z,16.88
2023-05-08T06:23:27.270Z,16.88
2023-05-08T06:24:27.182Z,16.88
2023-05-08T06:25:27.164Z,16.88
2023-05-08T06:26:27.139Z,16.88
2023-05-08T06:27:27.127Z,16.88
2023-05-08T06:28:27.091Z,16.88
2023-05-08T06:29:27.078Z,16.88
2023-05-08T06:30:27.150Z,16.88
2023-05-08T06:31:27.256Z,16.88
2023-05-08T06:32:27.044Z,16.88
2023-05-08T06:33:27.269Z,16.88
2023-05-08T06:34:26.968Z,16.88
2023-05-08T06:35:26.956Z,11.25
2023-05-08T06:36:26.932Z,11.25
2023-05-08T06:37:26.902Z,11.25
2023-05-08T06:38:26.897Z,11.25
2023-05-08T06:39:26.886Z,11.25
2023-05-08T06:40:26.864Z,11.25
2023-05-08T06:41:26.811Z,11.25
2023-05-08T06:42:26.788Z,16.88
2023-05-08T06:43:26.771Z,16.88
2023-05-08T06:44:26.745Z,16.88
2023-05-08T06:45:26.726Z,16.88
2023-05-08T06:46:26.746Z,16.88
2023-05-08T06:47:26.712Z,16.88
2023-05-08T06:48:26.679Z,16.88
2023-05-08T06:49:26.642Z,16.88
2023-05-08T06:50:26.685Z,16.88
2023-05-08T06:51:26.592Z,22.50
2023-05-08T06:52:26.567Z,22.50
2023-05-08T06:53:26.546Z,22.50
2023-05-08T06:54:26.517Z,22.50
2023-05-08T06:55:26.540Z,22.50
2023-05-08T06:56:26.479Z,22.50
2023-05-08T06:57:26.480Z,22.50
2023-05-08T06:58:26.434Z,22.50
2023-05-08T06:59:26.426Z,22.50
2023-05-08T07:00:26.464Z,22.50
2023-05-08T07:01:26.429Z,22.50
2023-05-08T07:02:26.378Z,22.50
2023-05-08T07:03:26.324Z,22.50
2023-05-08T07:04:26.337Z,22.50
2023-05-08T07:05:26.285Z,22.50
2023-05-08T07:06:26.258Z,22.50
2023-05-08T07:07:26.241Z,22.50
2023-05-08T07:08:26.214Z,22.50
2023-05-08T07:09:26.200Z,22.50
2023-05-08T07:10:26.173Z,22.50
2023-05-08T07:11:26.183Z,22.50
2023-05-08T07:12:26.128Z,22.50
2023-05-08T07:13:26.165Z,22.50
2023-05-08T07:14:26.082Z,22.50
2023-05-08T07:15:27.103Z,22.50
2023-05-08T07:16:26.063Z,22.50
2023-05-08T07:17:26.044Z,22.50
2023-05-08T07:18:25.992Z,22.50
2023-05-08T07:19:25.999Z,22.50
2023-05-08T07:20:26.021Z,22.50
2023-05-08T07:21:25.933Z,22.50
2023-05-08T07:22:25.936Z,22.50
2023-05-08T07:23:25.889Z,22.50
2023-05-08T07:24:25.863Z,22.50
2023-05-08T07:25:25.858Z,22.50
2023-05-08T07:26:25.837Z,22.50
2023-05-08T07:27:25.833Z,22.50
2023-05-08T07:28:25.782Z,22.50
2023-05-08T07:29:25.776Z,22.50
2023-05-08T07:30:25.746Z,22.50
2023-05-08T07:31:25.731Z,22.50
2023-05-08T07:32:25.766Z,22.50
2023-05-08T07:33:25.671Z,22.50
2023-05-08T07:34:25.654Z,22.50
2023-05-08T07:35:25.638Z,22.50
2023-05-08T07:36:25.607Z,22.50
2023-05-08T07:37:25.586Z,22.50
2023-05-08T07:38:25.562Z,22.50
2023-05-08T07:39:25.604Z,22.50
2023-05-08T07:40:25.516Z,22.50
2023-05-08T07:41:25.564Z,22.50
2023-05-08T07:42:25.472Z,22.50
2023-05-08T07:43:25.490Z,22.50
2023-05-08T07:44:25.425Z,22.50
2023-05-08T07:45:25.405Z,22.50
2023-05-08T07:46:25.479Z,22.50
2023-05-08T07:47:25.417Z,22.50
2023-05-08T07:48:25.333Z,22.50
2023-05-08T07:49:25.376Z,22.50
2023-05-08T07:50:25.301Z,22.50
2023-05-08T07:51:25.282Z,22.50
2023-05-08T07:52:25.258Z,22.50
2023-05-08T07:53:25.233Z,22.50
2023-05-08T07:54:25.207Z,22.50
2023-05-08T07:55:25.207Z,22.50
2023-05-08T07:56:25.179Z,22.50
2023-05-08T07:57:25.155Z,22.50
2023-05-08T07:58:25.141Z,22.50
2023-05-08T07:59:25.243Z,28.13
2023-05-08T08:00:25.078Z,28.13
2023-05-08T08:01:25.084Z,28.13
2023-05-08T08:02:25.126Z,28.13
2023-05-08T08:03:25.085Z,28.13
2023-05-08T08:04:25.093Z,28.13
2023-05-08T08:05:24.970Z,28.13
2023-05-08T08:06:24.950Z,28.13
2023-05-08T08:07:24.931Z,28.13
2023-05-08T08:08:24.906Z,28.13
2023-05-08T08:09:24.882Z,28.13
2023-05-08T08:10:24.867Z,28.13
2023-05-08T08:11:24.860Z,28.13
2023-05-08T08:12:24.826Z,28.13
2023-05-08T08:13:24.898Z,28.13
2023-05-08T08:14:24.790Z,28.13
2023-05-08T08:15:24.832Z,28.13
2023-05-08T08:16:24.770Z,33.75
2023-05-08T08:17:26.857Z,33.75
2023-05-08T08:18:24.694Z,33.75
2023-05-08T08:19:24.704Z,33.75
2023-05-08T08:20:24.659Z,33.75
2023-05-08T08:21:24.633Z,33.75
2023-05-08T08:22:24.620Z,39.38
2023-05-08T08:23:24.599Z,39.38
2023-05-08T08:24:24.572Z,39.38
2023-05-08T08:25:24.618Z,39.38
2023-05-08T08:26:24.528Z,39.38
2023-05-08T08:27:24.513Z,39.38
2023-05-08T08:28:24.483Z,39.38
2023-05-08T08:29:24.507Z,39.38
2023-05-08T08:30:24.443Z,39.38
2023-05-08T08:31:24.587Z,39.38
2023-05-08T08:32:24.441Z,39.38
2023-05-08T08:33:24.382Z,56.25
2023-05-08T08:34:24.362Z,56.25
2023-05-08T08:35:24.339Z,61.88
2023-05-08T08:36:24.327Z,56.25
2023-05-08T08:37:24.309Z,56.25
2023-05-08T08:38:24.281Z,56.25
2023-05-08T08:39:24.319Z,56.25
2023-05-08T08:40:24.235Z,50.63
2023-05-08T08:41:24.216Z,50.63
2023-05-08T08:42:24.189Z,61.88
2023-05-08T08:43:24.171Z,61.88
2023-05-08T08:44:24.151Z,56.25
2023-05-08T08:45:24.149Z,50.63
2023-05-08T08:46:24.154Z,50.63
2023-05-08T08:47:24.235Z,56.25
2023-05-08T08:48:24.071Z,50.63
2023-05-08T08:49:24.102Z,50.63
2023-05-08T08:50:24.034Z,50.63
2023-05-08T08:51:24.009Z,45.00
2023-05-08T08:52:23.989Z,45.00
2023-05-08T08:53:23.973Z,45.00
2023-05-08T08:54:23.945Z,39.38
2023-05-08T08:55:23.924Z,39.38
2023-05-08T08:56:23.901Z,39.38
2023-05-08T08:57:23.877Z,39.38
2023-05-08T08:58:23.874Z,39.38
2023-05-08T08:59:23.876Z,39.38
2023-05-08T09:00:23.829Z,39.38
2023-05-08T09:01:23.812Z,39.38
2023-05-08T09:02:24.007Z,39.38
2023-05-08T09:03:24.026Z,39.38
2023-05-08T09:04:23.793Z,39.38
2023-05-08T09:05:23.749Z,39.38
2023-05-08T09:06:23.705Z,39.38
2023-05-08T09:07:23.693Z,39.38
2023-05-08T09:08:23.658Z,39.38
2023-05-08T09:09:23.643Z,39.38
2023-05-08T09:10:23.642Z,39.38
2023-05-08T09:11:23.599Z,39.38
2023-05-08T09:12:23.590Z,39.38
2023-05-08T09:13:23.572Z,39.38
2023-05-08T09:14:23.536Z,39.38
2023-05-08T09:15:23.515Z,39.38
2023-05-08T09:16:23.521Z,39.38
2023-05-08T09:17:23.493Z,39.38
2023-05-08T09:18:23.452Z,33.75
2023-05-08T09:19:26.222Z,33.75
2023-05-08T09:20:23.420Z,33.75
2023-05-08T09:21:23.415Z,33.75
2023-05-08T09:22:23.381Z,33.75
2023-05-08T09:23:23.356Z,33.75
2023-05-08T09:24:23.330Z,33.75
2023-05-08T09:25:23.314Z,33.75
2023-05-08T09:26:23.294Z,33.75
2023-05-08T09:27:23.267Z,33.75
2023-05-08T09:28:23.259Z,39.38
2023-05-08T09:29:23.229Z,39.38
2023-05-08T09:30:23.213Z,39.38
2023-05-08T09:31:23.211Z,39.38
2023-05-08T09:32:23.186Z,39.38
2023-05-08T09:33:23.156Z,39.38
2023-05-08T09:34:23.134Z,39.38
2023-05-08T09:35:23.225Z,39.38
2023-05-08T09:36:23.094Z,39.38
2023-05-08T09:37:23.060Z,39.38
2023-05-08T09:38:23.050Z,39.38
2023-05-08T09:39:23.024Z,39.38
2023-05-08T09:40:23.006Z,39.38
2023-05-08T09:41:22.982Z,39.38
2023-05-08T09:42:22.961Z,45.00
2023-05-08T09:43:22.954Z,50.63
2023-05-08T09:44:22.920Z,50.63
2023-05-08T09:45:22.909Z,45.00
2023-05-08T09:46:22.978Z,45.00
2023-05-08T09:47:22.952Z,45.00
2023-05-08T09:48:22.847Z,45.00
2023-05-08T09:49:22.822Z,45.00
2023-05-08T09:50:22.799Z,45.00
2023-05-08T09:51:22.905Z,45.00
2023-05-08T09:52:22.763Z,39.38
2023-05-08T09:53:22.736Z,39.38
2023-05-08T09:54:22.726Z,39.38
2023-05-08T09:55:22.699Z,39.38
2023-05-08T09:56:22.682Z,39.38
2023-05-08T09:57:22.661Z,39.38
2023-05-08T09:58:22.644Z,39.38
2023-05-08T09:59:22.656Z,39.38
2023-05-08T10:00:22.609Z,39.38
2023-05-08T10:01:22.631Z,39.38
2023-05-08T10:02:22.592Z,39.38
2023-05-08T10:03:22.574Z,39.38
2023-05-08T10:04:22.522Z,39.38
2023-05-08T10:05:22.579Z,39.38
2023-05-08T10:06:22.480Z,39.38
2023-05-08T10:07:22.583Z,39.38
2023-05-08T10:08:22.436Z,39.38
2023-05-08T10:09:22.447Z,39.38
2023-05-08T10:10:22.400Z,39.38
2023-05-08T10:11:22.375Z,39.38
2023-05-08T10:12:22.357Z,39.38
2023-05-08T10:13:22.448Z,39.38
2023-05-08T10:14:22.340Z,39.38
2023-05-08T10:15:22.298Z,39.38
2023-05-08T10:16:22.336Z,39.38
2023-05-08T10:17:22.330Z,39.38
2023-05-08T10:18:22.253Z,39.38
2023-05-08T10:19:22.218Z,45.00
2023-05-08T10:20:22.269Z,39.38
2023-05-08T10:21:22.174Z,39.38
2023-05-08T10:22:22.166Z,39.38
2023-05-08T10:23:22.263Z,33.75
2023-05-08T10:24:22.118Z,33.75
2023-05-08T10:25:22.109Z,33.75
2023-05-08T10:26:22.083Z,33.75
2023-05-08T10:27:22.062Z,33.75
2023-05-08T10:28:22.039Z,33.75
2023-05-08T10:29:22.018Z,33.75
2023-05-08T10:30:22.003Z,33.75
2023-05-08T10:31:22.156Z,33.75
2023-05-08T10:32:22.019Z,33.75
2023-05-08T10:33:21.944Z,33.75
2023-05-08T10:34:21.920Z,28.13
2023-05-08T10:35:21.913Z,28.13
2023-05-08T10:36:21.881Z,28.13
2023-05-08T10:37:21.858Z,28.13
2023-05-08T10:38:21.842Z,28.13
2023-05-08T10:39:21.946Z,28.13
2023-05-08T10:40:21.802Z,28.13
2023-05-08T10:41:21.778Z,28.13
2023-05-08T10:42:21.779Z,28.13
2023-05-08T10:43:21.737Z,28.13
2023-05-08T10:44:21.716Z,28.13
2023-05-08T10:45:21.701Z,28.13
2023-05-08T10:46:21.724Z,28.13
2023-05-08T10:47:21.666Z,28.13
2023-05-08T10:48:21.660Z,28.13
2023-05-08T10:49:21.672Z,28.13
2023-05-08T10:50:21.591Z,28.13
2023-05-08T10:51:21.584Z,28.13
2023-05-08T10:52:21.565Z,28.13
2023-05-08T10:53:21.534Z,28.13
2023-05-08T10:54:21.527Z,28.13
2023-05-08T10:55:21.526Z,28.13
2023-05-08T10:56:21.488Z,28.13
2023-05-08T10:57:21.477Z,28.13
2023-05-08T10:58:21.435Z,33.75
2023-05-08T10:59:21.429Z,33.75
2023-05-08T11:00:21.402Z,33.75
2023-05-08T11:01:21.417Z,33.75
2023-05-08T11:02:21.360Z,33.75
2023-05-08T11:03:31.526Z,33.75
2023-05-08T11:04:21.626Z,33.75
2023-05-08T11:05:21.320Z,33.75
2023-05-08T11:06:21.282Z,33.75
2023-05-08T11:07:21.263Z,28.13
2023-05-08T11:08:21.247Z,28.13
2023-05-08T11:09:21.221Z,28.13
2023-05-08T11:10:21.198Z,33.75
2023-05-08T11:11:21.187Z,33.75
2023-05-08T11:12:21.152Z,33.75
2023-05-08T11:13:21.155Z,33.75
2023-05-08T11:14:21.117Z,33.75
2023-05-08T11:15:21.092Z,33.75
2023-05-08T11:16:21.106Z,33.75
2023-05-08T11:17:21.104Z,33.75
2023-05-08T11:18:21.037Z,33.75
2023-05-08T11:19:21.017Z,33.75
2023-05-08T11:20:20.989Z,33.75
2023-05-08T11:21:20.975Z,28.13
2023-05-08T11:22:20.958Z,28.13
2023-05-08T11:23:20.941Z,28.13
2023-05-08T11:24:20.912Z,33.75
2023-05-08T11:25:20.889Z,33.75
2023-05-08T11:26:20.885Z,39.38
2023-05-08T11:27:20.869Z,39.38
2023-05-08T11:28:20.831Z,39.38
2023-05-08T11:29:20.814Z,39.38
2023-05-08T11:30:20.804Z,39.38
2023-05-08T11:31:20.824Z,39.38
2023-05-08T11:32:20.810Z,39.38
2023-05-08T11:33:20.728Z,45.00
2023-05-08T11:34:20.715Z,45.00
2023-05-08T11:35:20.695Z,45.00
2023-05-08T11:36:20.696Z,45.00
2023-05-08T11:37:20.719Z,45.00
2023-05-08T11:38:20.637Z,45.00
2023-05-08T11:39:20.611Z,45.00
2023-05-08T11:40:20.595Z,45.00
2023-05-08T11:41:20.571Z,50.63
2023-05-08T11:42:20.553Z,50.63
2023-05-08T11:43:20.554Z,45.00
2023-05-08T11:44:20.657Z,45.00
2023-05-08T11:45:20.496Z,50.63
2023-05-08T11:46:20.521Z,61.88
2023-05-08T11:47:20.597Z,61.88
2023-05-08T11:48:20.437Z,45.00
2023-05-08T11:49:24.725Z,39.38
2023-05-08T11:50:20.400Z,39.38
2023-05-08T11:51:20.382Z,33.75
2023-05-08T11:52:20.357Z,33.75
2023-05-08T11:53:20.341Z,33.75
2023-05-08T11:54:20.323Z,33.75
2023-05-08T11:55:20.298Z,33.75
2023-05-08T11:56:20.287Z,33.75
2023-05-08T11:57:20.263Z,33.75
2023-05-08T11:58:20.244Z,33.75
2023-05-08T11:59:20.264Z,39.38
2023-05-08T12:00:20.255Z,39.38
2023-05-08T12:01:20.181Z,39.38
2023-05-08T12:02:20.174Z,39.38
2023-05-08T12:03:20.263Z,39.38
2023-05-08T12:04:20.251Z,39.38
2023-05-08T12:05:20.120Z,39.38
2023-05-08T12:06:20.099Z,39.38
2023-05-08T12:07:20.078Z,39.38
2023-05-08T12:08:20.048Z,39.38
2023-05-08T12:09:20.026Z,39.38
2023-05-08T12:10:20.116Z,39.38
2023-05-08T12:11:19.986Z,39.38
2023-05-08T12:12:19.968Z,39.38
2023-05-08T12:13:19.991Z,39.38
2023-05-08T12:14:19.933Z,39.38
2023-05-08T12:15:19.946Z,39.38
2023-05-08T12:16:19.959Z,33.75
2023-05-08T12:17:20.046Z,33.75
2023-05-08T12:18:19.859Z,33.75
2023-05-08T12:19:19.834Z,33.75
2023-05-08T12:20:20.111Z,33.75
2023-05-08T12:21:19.791Z,28.13
2023-05-08T12:22:19.786Z,28.13
2023-05-08T12:23:19.754Z,28.13
2023-05-08T12:24:19.741Z,22.50
2023-05-08T12:25:19.714Z,22.50
2023-05-08T12:26:19.710Z,22.50
2023-05-08T12:27:19.679Z,22.50
2023-05-08T12:28:19.674Z,22.50
2023-05-08T12:29:19.651Z,22.50
2023-05-08T12:30:19.891Z,22.50
2023-05-08T12:31:19.680Z,22.50
2023-05-08T12:32:19.590Z,22.50
2023-05-08T12:33:19.559Z,22.50
2023-05-08T12:34:19.547Z,22.50
2023-05-08T12:35:19.513Z,22.50
2023-05-08T12:36:19.507Z,22.50
2023-05-08T12:37:19.484Z,22.50
2023-05-08T12:38:19.470Z,22.50
2023-05-08T12:39:19.450Z,22.50
2023-05-08T12:40:19.436Z,22.50
2023-05-08T12:41:19.401Z,22.50
2023-05-08T12:42:19.392Z,22.50
2023-05-08T12:43:19.378Z,22.50
2023-05-08T12:44:19.391Z,22.50
2023-05-08T12:45:19.322Z,22.50
2023-05-08T12:46:19.357Z,22.50
2023-05-08T12:47:19.412Z,22.50
2023-05-08T12:48:19.269Z,22.50
2023-05-08T12:49:19.255Z,22.50
2023-05-08T12:50:19.236Z,22.50
2023-05-08T12:51:19.206Z,22.50
2023-05-08T12:52:19.190Z,22.50
2023-05-08T12:53:19.176Z,22.50
2023-05-08T12:54:19.164Z,22.50
2023-05-08T12:55:19.127Z,22.50
2023-05-08T12:56:19.114Z,22.50
2023-05-08T12:57:19.109Z,22.50
2023-05-08T12:58:19.097Z,22.50
2023-05-08T12:59:19.046Z,22.50
2023-05-08T13:00:19.035Z,22.50
2023-05-08T13:01:19.008Z,22.50
2023-05-08T13:02:19.163Z,22.50
2023-05-08T13:03:19.213Z,22.50
2023-05-08T13:04:19.008Z,22.50