createdAt,value
2018-11-12T04:25:43.614Z,11.02
2018-11-12T04:26:43.607Z,11.00
2018-11-12T04:27:43.596Z,11.03
2018-11-12T04:28:43.581Z,11.03
2018-11-12T04:29:43.568Z,11.11
2018-11-12T04:30:43.560Z,11.07
2018-11-12T04:31:43.551Z,11.12
2018-11-12T04:32:43.538Z,11.10
2018-11-12T04:33:43.533Z,11.08
2018-11-12T04:34:43.519Z,11.14
2018-11-12T04:35:43.506Z,11.18
2018-11-12T04:36:43.491Z,11.15
2018-11-12T04:37:43.481Z,11.17
2018-11-12T04:38:43.466Z,11.14
2018-11-12T04:39:43.457Z,11.23
2018-11-12T04:40:43.447Z,11.25
2018-11-12T04:41:43.447Z,11.30
2018-11-12T04:42:43.421Z,11.28
2018-11-12T04:43:43.411Z,11.23
2018-11-12T04:44:43.402Z,11.15
2018-11-12T04:45:43.474Z,11.25
2018-11-12T04:46:43.376Z,11.17
2018-11-12T04:47:43.368Z,11.19
2018-11-12T04:48:43.362Z,11.28
2018-11-12T04:49:43.349Z,11.25
2018-11-12T04:50:43.334Z,11.34
2018-11-12T04:51:43.322Z,11.25
2018-11-12T04:52:43.309Z,11.23
2018-11-12T04:53:43.440Z,11.28
2018-11-12T04:54:43.290Z,11.28
2018-11-12T04:55:43.277Z,11.30
2018-11-12T04:56:43.267Z,11.25
2018-11-12T04:57:43.260Z,11.28
2018-11-12T04:58:43.244Z,11.25
2018-11-12T04:59:43.235Z,11.25
2018-11-12T05:00:43.226Z,11.25
2018-11-12T05:01:43.219Z,11.11
2018-11-12T05:02:43.198Z,11.14
2018-11-12T05:03:43.188Z,11.18
2018-11-12T05:04:43.176Z,11.15
2018-11-12T05:05:43.171Z,11.18
2018-11-12T05:06:43.164Z,11.17
2018-11-12T05:07:43.235Z,11.19
2018-11-12T05:08:43.134Z,11.12
2018-11-12T05:09:43.120Z,11.17
2018-11-12T05:10:43.108Z,11.10
2018-11-12T05:11:43.108Z,11.12
2018-11-12T05:12:43.092Z,11.17
2018-11-12T05:13:43.083Z,11.19
2018-11-12T05:14:43.064Z,11.14
2018-11-12T05:15:43.052Z,11.19
2018-11-12T05:16:43.156Z,11.23
2018-11-12T05:17:43.033Z,11.28
2018-11-12T05:18:43.018Z,11.14
2018-11-12T05:19:43.006Z,11.17
2018-11-12T05:20:42.999Z,11.14
2018-11-12T05:21:42.988Z,11.18
2018-11-12T05:22:42.974Z,11.18
2018-11-12T05:23:42.969Z,11.17
2018-11-12T05:24:42.954Z,11.10
2018-11-12T05:25:42.941Z,11.12
2018-11-12T05:26:42.928Z,11.10
2018-11-12T05:27:42.917Z,11.07
2018-11-12T05:28:42.906Z,11.11
2018-11-12T05:29:42.894Z,11.10
2018-11-12T05:30:42.888Z,11.15
2018-11-12T05:31:42.897Z,11.07
2018-11-12T05:32:42.861Z,11.15
2018-11-12T05:33:42.852Z,11.07
2018-11-12T05:34:42.840Z,11.15
2018-11-12T05:35:42.829Z,11.03
2018-11-12T05:36:42.820Z,11.18
2018-11-12T05:37:42.877Z,11.17
2018-11-12T05:38:42.794Z,11.17
2018-11-12T05:39:42.787Z,11.18
2018-11-12T05:40:42.774Z,11.12
2018-11-12T05:41:42.760Z,11.17
2018-11-12T05:42:42.756Z,11.22
2018-11-12T05:43:42.737Z,11.28
2018-11-12T05:44:42.764Z,11.25
2018-11-12T05:47:42.693Z,11.31
2018-11-12T05:48:42.685Z,11.34
2018-11-12T05:49:42.674Z,11.31
2018-11-12T05:50:42.661Z,11.34
2018-11-12T05:51:42.799Z,11.31
2018-11-12T05:52:42.644Z,11.38
2018-11-12T05:53:42.629Z,11.34
2018-11-12T05:54:42.615Z,11.37
2018-11-12T05:55:42.604Z,11.33
2018-11-12T05:56:42.591Z,11.31
2018-11-12T05:57:42.580Z,11.37
2018-11-12T05:58:42.576Z,11.31
2018-11-12T05:59:42.559Z,11.31
2018-11-12T06:00:42.546Z,11.31
2018-11-12T06:01:42.535Z,11.31
2018-11-12T06:02:42.524Z,11.27
2018-11-12T06:03:42.520Z,11.22
2018-11-12T06:04:42.556Z,11.10
2018-11-12T06:05:42.491Z,11.18
2018-11-12T06:06:42.480Z,11.18
2018-11-12T06:07:42.467Z,11.14
2018-11-12T06:08:42.461Z,11.17
2018-11-12T06:09:42.449Z,11.14
2018-11-12T06:10:42.434Z,11.04
2018-11-12T06:11:42.431Z,11.14
2018-11-12T06:12:42.415Z,11.11
2018-11-12T06:13:42.405Z,11.07
2018-11-12T06:14:42.393Z,11.17
2018-11-12T06:15:42.378Z,11.00
2018-11-12T06:16:42.373Z,11.00
2018-11-12T06:17:42.363Z,11.00
2018-11-12T06:18:42.349Z,11.03
2018-11-12T06:19:42.335Z,11.00
2018-11-12T06:20:42.322Z,11.00
2018-11-12T06:21:42.311Z,11.02
2018-11-12T06:22:42.412Z,11.08
2018-11-12T06:23:42.291Z,11.03
2018-11-12T06:24:42.280Z,11.03
2018-11-12T06:25:42.277Z,11.03
2018-11-12T06:26:42.262Z,11.10
2018-11-12T06:27:42.250Z,10.99
2018-11-12T06:28:42.233Z,11.10
2018-11-12T06:29:42.224Z,11.19
2018-11-12T06:30:42.214Z,11.10
2018-11-12T06:31:42.199Z,11.03
2018-11-12T06:32:42.189Z,11.15
2018-11-12T06:33:42.177Z,11.19
2018-11-12T06:34:42.167Z,11.22
2018-11-12T06:35:42.156Z,11.19
2018-11-12T06:36:42.167Z,11.11
2018-11-12T06:37:42.131Z,11.11
2018-11-12T06:38:42.121Z,11.31
2018-11-12T06:39:42.108Z,11.23
2018-11-12T06:40:42.099Z,11.34
2018-11-12T06:41:42.086Z,11.28
2018-11-12T06:42:42.220Z,11.25
2018-11-12T06:43:42.063Z,11.34
2018-11-12T06:44:42.053Z,11.25
2018-11-12T06:45:42.042Z,11.33
2018-11-12T06:46:42.032Z,11.34
2018-11-12T06:47:42.019Z,11.33
2018-11-12T06:48:42.007Z,11.36
2018-11-12T06:49:41.998Z,11.37
2018-11-12T06:50:41.987Z,11.41
2018-11-12T06:51:41.978Z,11.36
2018-11-12T06:52:41.979Z,11.43
2018-11-12T06:53:41.952Z,11.45
2018-11-12T06:54:41.941Z,11.51
2018-11-12T06:55:41.929Z,11.49
2018-11-12T06:56:41.917Z,11.54
2018-11-12T06:57:41.907Z,11.56
2018-11-12T06:58:41.897Z,11.52
2018-11-12T06:59:41.883Z,11.59
2018-11-12T07:00:41.919Z,11.58
2018-11-12T07:01:41.861Z,11.62
2018-11-12T07:02:41.854Z,11.66
2018-11-12T07:03:41.845Z,11.61
2018-11-12T07:04:41.829Z,11.66
2018-11-12T07:05:41.819Z,11.62
2018-11-12T07:06:41.841Z,11.61
2018-11-12T07:07:41.796Z,11.59
2018-11-12T07:08:41.784Z,11.62
2018-11-12T07:09:41.780Z,11.61
2018-11-12T07:10:41.762Z,11.61
2018-11-12T07:11:41.751Z,11.58
2018-11-12T07:12:41.739Z,11.58
2018-11-12T07:13:41.731Z,11.69
2018-11-12T07:14:41.718Z,11.67
2018-11-12T07:15:41.710Z,11.66
2018-11-12T07:16:41.698Z,11.69
2018-11-12T07:17:41.687Z,11.70
2018-11-12T07:18:41.694Z,11.74
2018-11-12T07:19:41.665Z,11.73
2018-11-12T07:20:41.654Z,11.88
2018-11-12T07:21:41.639Z,11.84
2018-11-12T07:22:41.628Z,11.79
2018-11-12T07:23:41.616Z,11.87
2018-11-12T07:24:41.607Z,11.89
2018-11-12T07:25:41.591Z,11.85
2018-11-12T07:26:41.581Z,11.88
2018-11-12T07:27:41.575Z,11.88
2018-11-12T07:28:41.558Z,11.89
2018-11-12T07:29:41.547Z,11.89
2018-11-12T07:30:41.660Z,11.89
2018-11-12T07:31:41.531Z,11.87
2018-11-12T07:32:41.513Z,11.96
2018-11-12T07:33:41.504Z,11.87
2018-11-12T07:34:41.494Z,11.96
2018-11-12T07:35:41.490Z,11.92
2018-11-12T07:36:41.470Z,11.99
2018-11-12T07:37:41.458Z,11.99
2018-11-12T07:38:41.447Z,11.99
2018-11-12T07:39:41.440Z,11.95
2018-11-12T07:40:41.429Z,11.98
2018-11-12T07:41:41.415Z,12.03
2018-11-12T07:42:41.401Z,12.04
2018-11-12T07:43:41.392Z,12.09
2018-11-12T07:44:41.380Z,12.10
2018-11-12T07:45:41.368Z,12.24
2018-11-12T07:46:41.363Z,12.32
2018-11-12T07:47:41.345Z,12.31
2018-11-12T07:48:41.392Z,12.27
2018-11-12T07:49:41.330Z,12.39
2018-11-12T07:50:41.313Z,12.45
2018-11-12T07:51:41.301Z,12.45
2018-11-12T07:52:41.291Z,12.43
2018-11-12T07:53:41.278Z,12.57
2018-11-12T07:54:41.272Z,12.60
2018-11-12T07:55:41.255Z,12.61
2018-11-12T07:56:41.255Z,12.57
2018-11-12T07:57:41.234Z,12.61
2018-11-12T07:58:41.221Z,12.63
2018-11-12T07:59:41.210Z,12.60
2018-11-12T08:00:41.214Z,12.65
2018-11-12T08:01:41.188Z,12.76
2018-11-12T08:02:41.180Z,12.72
2018-11-12T08:03:41.173Z,12.72
2018-11-12T08:04:41.155Z,12.84
2018-11-12T08:05:41.150Z,12.87
2018-11-12T08:06:41.133Z,12.95
2018-11-12T08:07:41.120Z,12.96
2018-11-12T08:08:41.115Z,12.90
2018-11-12T08:09:41.219Z,12.98
2018-11-12T08:10:41.087Z,13.04
2018-11-12T08:11:41.145Z,13.13
2018-11-12T08:12:41.072Z,13.04
2018-11-12T08:13:41.055Z,13.06
2018-11-12T08:14:41.192Z,13.20
2018-11-12T08:15:41.033Z,13.04
2018-11-12T08:16:41.022Z,13.13
2018-11-12T08:17:41.111Z,13.14
2018-11-12T08:18:41.115Z,13.21
2018-11-12T08:19:40.992Z,13.13
2018-11-12T08:20:40.976Z,13.20
2018-11-12T08:21:41.045Z,13.19
2018-11-12T08:22:40.956Z,13.17
2018-11-12T08:23:40.949Z,13.13
2018-11-12T08:24:41.028Z,13.16
2018-11-12T08:25:40.920Z,13.11
2018-11-12T08:26:40.908Z,13.13
2018-11-12T08:27:40.897Z,13.04
2018-11-12T08:28:40.893Z,12.95
2018-11-12T08:29:40.946Z,12.95
2018-11-12T08:30:40.863Z,12.96
2018-11-12T08:31:40.850Z,12.95
2018-11-12T08:32:40.847Z,12.86
2018-11-12T08:33:40.830Z,12.87
2018-11-12T08:34:40.818Z,12.80
2018-11-12T08:35:40.845Z,12.80
2018-11-12T08:36:40.958Z,12.84
2018-11-12T08:37:40.784Z,12.73
2018-11-12T08:38:40.782Z,12.71
2018-11-12T08:39:40.813Z,12.69
2018-11-12T08:40:40.941Z,12.73
2018-11-12T08:41:40.741Z,12.63
2018-11-12T08:42:40.733Z,12.69
2018-11-12T08:43:40.719Z,12.73
2018-11-12T08:44:40.713Z,12.77
2018-11-12T08:45:40.696Z,12.84
2018-11-12T08:46:40.730Z,12.77
2018-11-12T08:47:40.671Z,12.69
2018-11-12T08:48:40.687Z,12.61
2018-11-12T08:49:40.688Z,12.61
2018-11-12T08:50:40.639Z,12.65
2018-11-12T08:51:40.629Z,12.61
2018-11-12T08:52:40.616Z,12.60
2018-11-12T08:53:40.609Z,12.53
2018-11-12T08:54:40.901Z,12.54
2018-11-12T08:55:40.693Z,12.65
2018-11-12T08:56:40.577Z,12.60
2018-11-12T08:57:40.563Z,12.63
2018-11-12T08:58:40.551Z,12.68
2018-11-12T08:59:40.602Z,12.60
2018-11-12T09:00:40.589Z,12.61
2018-11-12T09:01:40.519Z,12.63
2018-11-12T09:02:40.504Z,12.72
2018-11-12T09:03:40.492Z,12.69
2018-11-12T09:04:40.480Z,12.72
2018-11-12T09:05:40.473Z,12.81
2018-11-12T09:06:40.458Z,12.80
2018-11-12T09:07:40.445Z,12.79
2018-11-12T09:08:40.440Z,12.90
2018-11-12T09:09:40.426Z,12.86
2018-11-12T09:10:40.411Z,12.91
2018-11-12T09:11:40.406Z,12.98
2018-11-12T09:12:40.395Z,12.93
2018-11-12T09:13:40.385Z,12.96
2018-11-12T09:14:40.366Z,12.96
2018-11-12T09:15:40.408Z,13.06
2018-11-12T09:16:40.346Z,13.09
2018-11-12T09:17:40.332Z,13.14
2018-11-12T09:18:40.322Z,13.14
2018-11-12T09:19:40.314Z,13.23
2018-11-12T09:20:40.299Z,13.14
2018-11-12T09:21:40.286Z,13.20
2018-11-12T09:22:40.281Z,13.24
2018-11-12T09:23:40.267Z,13.29
2018-11-12T09:24:40.260Z,13.37
2018-11-12T09:25:40.252Z,13.42
2018-11-12T09:26:40.229Z,13.41
2018-11-12T09:27:40.219Z,13.41
2018-11-12T09:28:40.205Z,13.37
2018-11-12T09:29:40.345Z,13.38
2018-11-12T09:31:40.178Z,13.46
2018-11-12T09:32:40.557Z,13.45
2018-11-12T09:34:40.137Z,13.53
2018-11-12T09:35:40.126Z,13.41
2018-11-12T09:36:40.224Z,13.46
2018-11-12T09:37:40.112Z,13.46
2018-11-12T09:38:40.151Z,13.45
2018-11-12T09:39:40.085Z,13.50
2018-11-12T09:40:40.069Z,13.56
2018-11-12T09:41:40.060Z,13.56
2018-11-12T09:42:40.051Z,13.70
2018-11-12T09:43:40.041Z,13.71
2018-11-12T09:44:40.041Z,13.77
2018-11-12T09:45:40.012Z,13.87
2018-11-12T09:46:39.999Z,14.12
2018-11-12T09:47:40.040Z,14.19
2018-11-12T09:48:39.996Z,14.15
2018-11-12T09:49:39.964Z,14.33
2018-11-12T09:50:39.956Z,14.48
2018-11-12T09:51:39.946Z,14.52
2018-11-12T09:52:39.933Z,14.63
2018-11-12T09:53:40.041Z,14.61
2018-11-12T09:54:40.030Z,14.71
2018-11-12T09:55:39.975Z,14.84
2018-11-12T09:56:39.892Z,14.82
2018-11-12T09:57:39.894Z,14.94
2018-11-12T09:58:39.896Z,14.94
2018-11-12T09:59:39.898Z,14.95
2018-11-12T10:00:40.027Z,14.98
2018-11-12T10:01:40.601Z,14.95
2018-11-12T10:02:40.867Z,14.91
2018-11-12T10:03:41.190Z,15.03
2018-11-12T10:04:41.333Z,14.95
2018-11-12T10:05:40.642Z,15.02
2018-11-12T10:06:41.399Z,15.06
2018-11-12T10:07:41.937Z,15.09
2018-11-12T10:08:41.397Z,15.10
2018-11-12T10:09:42.433Z,15.11
2018-11-12T10:10:42.321Z,15.24
2018-11-12T10:11:42.368Z,15.46
2018-11-12T10:12:42.429Z,16.31
2018-11-12T10:13:41.504Z,17.07
2018-11-12T10:14:41.936Z,17.07
2018-11-12T10:15:42.341Z,16.76
2018-11-12T10:16:42.463Z,16.64
2018-11-12T10:17:42.716Z,16.64
2018-11-12T10:18:39.685Z,16.63
2018-11-12T10:19:39.679Z,16.54
2018-11-12T10:20:39.623Z,16.51
2018-11-12T10:21:39.611Z,16.35
2018-11-12T10:22:39.591Z,16.24
2018-11-12T10:23:39.583Z,16.13
2018-11-12T10:24:39.568Z,15.96
2018-11-12T10:25:39.557Z,15.96
2018-11-12T10:26:39.548Z,15.87
2018-11-12T10:27:39.543Z,15.77
2018-11-12T10:28:39.728Z,15.70
2018-11-12T10:29:39.517Z,15.60
2018-11-12T10:30:39.501Z,15.54
2018-11-12T10:31:39.491Z,15.54
2018-11-12T10:32:39.478Z,15.51
2018-11-12T10:33:39.478Z,15.42
2018-11-12T10:34:39.457Z,15.37
2018-11-12T10:35:39.445Z,15.31
2018-11-12T10:36:39.435Z,15.29
2018-11-12T10:37:39.424Z,15.24
2018-11-12T10:38:39.411Z,15.26
2018-11-12T10:39:39.409Z,15.22
2018-11-12T10:40:39.426Z,15.22
2018-11-12T10:41:39.386Z,15.16
2018-11-12T10:42:39.432Z,15.16
2018-11-12T10:43:39.355Z,15.19
2018-11-12T10:44:39.344Z,15.16
2018-11-12T10:45:39.339Z,15.22
2018-11-12T10:46:39.326Z,15.11
2018-11-12T10:47:39.309Z,15.13
2018-11-12T10:48:39.299Z,15.18
2018-11-12T10:49:39.292Z,15.10
2018-11-12T10:50:39.284Z,15.10
2018-11-12T10:51:39.265Z,15.04
2018-11-12T10:52:39.254Z,15.11
2018-11-12T10:53:49.842Z,15.10
2018-11-12T10:54:39.330Z,15.04
2018-11-12T10:55:39.323Z,15.11
2018-11-12T10:56:39.208Z,15.09
2018-11-12T10:57:39.197Z,15.11
2018-11-12T10:58:39.269Z,14.95
2018-11-12T10:59:39.232Z,14.94
2018-11-12T11:00:39.167Z,14.95
2018-11-12T11:01:39.152Z,15.00
2018-11-12T11:02:39.147Z,14.94
2018-11-12T11:03:39.136Z,14.89
2018-11-12T11:04:39.120Z,14.78
2018-11-12T11:05:39.110Z,14.77
2018-11-12T11:06:39.098Z,14.73
2018-11-12T11:07:39.095Z,14.71
2018-11-12T11:08:39.077Z,14.74
2018-11-12T11:09:39.063Z,14.71
2018-11-12T11:10:39.054Z,14.73
2018-11-12T11:11:39.041Z,14.69
2018-11-12T11:12:39.028Z,14.69
2018-11-12T11:13:39.062Z,14.67
2018-11-12T11:14:39.008Z,14.61
2018-11-12T11:15:39.090Z,14.66
2018-11-12T11:16:38.983Z,14.66
2018-11-12T11:17:38.979Z,14.58
2018-11-12T11:18:38.959Z,14.69
2018-11-12T11:19:38.959Z,14.63
2018-11-12T11:20:38.936Z,14.70
2018-11-12T11:21:38.925Z,14.67
2018-11-12T11:22:38.914Z,14.61
2018-11-12T11:23:38.903Z,14.69
2018-11-12T11:24:38.894Z,14.70
2018-11-12T11:25:38.914Z,14.67
2018-11-12T11:26:38.883Z,14.74
2018-11-12T11:27:38.859Z,14.82
2018-11-12T11:28:38.845Z,14.86
2018-11-12T11:29:38.834Z,14.95
2018-11-12T11:30:38.823Z,14.94
2018-11-12T11:31:38.851Z,14.94
2018-11-12T11:32:38.800Z,14.94
2018-11-12T11:33:38.790Z,14.96
2018-11-12T11:34:38.783Z,14.98
2018-11-12T11:35:38.767Z,14.95
2018-11-12T11:36:38.812Z,14.92
2018-11-12T11:37:38.743Z,14.92
2018-11-12T11:38:38.738Z,14.94
2018-11-12T11:39:38.721Z,14.91
2018-11-12T11:40:38.773Z,14.85
2018-11-12T11:41:38.698Z,14.85
2018-11-12T11:42:38.692Z,14.84
2018-11-12T11:43:38.674Z,14.85
2018-11-12T11:44:38.669Z,14.84
2018-11-12T11:45:38.660Z,14.77
2018-11-12T11:46:38.647Z,14.74
2018-11-12T11:47:38.728Z,14.70
2018-11-12T11:48:38.623Z,14.85
2018-11-12T11:49:38.604Z,14.76
2018-11-12T11:50:38.648Z,14.77
2018-11-12T11:51:38.587Z,14.77
2018-11-12T11:52:38.570Z,14.84
2018-11-12T11:53:38.567Z,14.78
2018-11-12T11:54:38.547Z,14.88
2018-11-12T11:55:38.536Z,14.91
2018-11-12T11:56:38.656Z,14.92
2018-11-12T11:57:38.698Z,14.96
2018-11-12T11:58:38.506Z,14.95
2018-11-12T11:59:38.497Z,14.91
2018-11-12T12:00:38.479Z,15.04
2018-11-12T12:01:38.492Z,15.11
2018-11-12T12:02:38.459Z,15.24
2018-11-12T12:03:38.445Z,15.34
2018-11-12T12:04:38.435Z,15.34
2018-11-12T12:05:38.424Z,15.29
2018-11-12T12:06:38.417Z,15.46
2018-11-12T12:07:38.420Z,15.59
2018-11-12T12:08:38.448Z,15.63
2018-11-12T12:09:38.395Z,15.66
2018-11-12T12:10:38.371Z,15.80
2018-11-12T12:11:38.358Z,15.95
2018-11-12T12:12:38.348Z,15.96
2018-11-12T12:13:38.337Z,16.03
2018-11-12T12:14:38.324Z,16.13
2018-11-12T12:15:38.315Z,16.09
2018-11-12T12:16:38.303Z,16.31
2018-11-12T12:17:38.326Z,16.50
2018-11-12T12:18:38.323Z,16.79
2018-11-12T12:19:38.270Z,17.07
2018-11-12T12:20:38.259Z,17.06
2018-11-12T12:21:38.247Z,17.22
2018-11-12T12:22:38.236Z,17.43
2018-11-12T12:23:38.230Z,17.47
2018-11-12T12:24:38.329Z,17.41
2018-11-12T12:25:38.309Z,17.34
2018-11-12T12:26:38.188Z,17.30
2018-11-12T12:27:38.180Z,17.01
2018-11-12T12:28:38.169Z,16.86
2018-11-12T12:29:38.155Z,16.68
2018-11-12T12:30:38.143Z,16.48
2018-11-12T12:31:38.136Z,16.50
2018-11-12T12:32:38.129Z,16.42
2018-11-12T12:33:38.113Z,16.41
2018-11-12T12:34:38.105Z,16.41
2018-11-12T12:35:38.174Z,16.41
2018-11-12T12:36:38.166Z,16.28
2018-11-12T12:37:38.092Z,16.33
2018-11-12T12:38:38.053Z,16.24
2018-11-12T12:39:38.042Z,16.10
2018-11-12T12:40:38.031Z,16.14
2018-11-12T12:41:38.021Z,16.20
2018-11-12T12:42:38.015Z,16.32
2018-11-12T12:43:38.007Z,16.17
2018-11-12T12:44:38.031Z,16.23
2018-11-12T12:45:38.123Z,16.35
2018-11-12T12:46:37.963Z,16.31
2018-11-12T12:47:37.951Z,16.36
2018-11-12T12:48:37.943Z,16.50
2018-11-12T12:49:38.035Z,16.53
2018-11-12T12:50:37.919Z,16.58
2018-11-12T12:51:37.927Z,16.54
2018-11-12T12:52:37.899Z,16.57
2018-11-12T12:53:37.891Z,16.54
2018-11-12T12:54:37.875Z,16.61
2018-11-12T12:55:37.962Z,16.73
2018-11-12T12:56:37.860Z,16.75
2018-11-12T12:57:37.840Z,16.72
2018-11-12T12:58:37.830Z,16.73
2018-11-12T12:59:37.829Z,16.75
2018-11-12T13:00:37.807Z,16.78
2018-11-12T13:01:37.847Z,16.83
2018-11-12T13:02:37.789Z,16.81
2018-11-12T13:03:37.779Z,16.68
2018-11-12T13:04:37.795Z,16.68
2018-11-12T13:05:37.750Z,16.54
2018-11-12T13:06:37.791Z,16.51
2018-11-12T13:07:37.735Z,16.51
2018-11-12T13:08:37.716Z,16.58
2018-11-12T13:09:37.705Z,17.07
2018-11-12T13:10:37.696Z,17.49
2018-11-12T13:11:37.686Z,17.74
2018-11-12T13:12:37.671Z,18.01
2018-11-12T13:13:37.660Z,18.22
2018-11-12T13:14:37.772Z,18.57
2018-11-12T13:15:37.638Z,18.75
2018-11-12T13:16:37.626Z,18.70
2018-11-12T13:17:37.615Z,18.75
2018-11-12T13:18:37.605Z,18.91
2018-11-12T13:19:37.596Z,18.86
2018-11-12T13:20:37.631Z,18.97
2018-11-12T13:21:37.571Z,18.96
2018-11-12T13:22:37.562Z,18.86
2018-11-12T13:23:37.555Z,18.75
2018-11-12T13:24:37.538Z,18.66
2018-11-12T13:25:37.524Z,18.23
2018-11-12T13:26:37.514Z,18.07
2018-11-12T13:27:37.505Z,17.90
2018-11-12T13:28:37.491Z,17.77
2018-11-12T13:29:37.532Z,17.78
2018-11-12T13:30:37.474Z,17.70
2018-11-12T13:31:37.461Z,17.68
2018-11-12T13:32:37.444Z,17.45
2018-11-12T13:33:37.440Z,17.43
2018-11-12T13:34:37.424Z,17.37
2018-11-12T13:35:37.411Z,17.34
2018-11-12T13:36:37.405Z,17.17
2018-11-12T13:37:37.391Z,17.10
2018-11-12T13:38:37.383Z,16.97
2018-11-12T13:39:37.368Z,16.86
2018-11-12T13:40:37.353Z,16.83
2018-11-12T13:41:37.341Z,16.72
2018-11-12T13:42:37.329Z,16.72
2018-11-12T13:43:37.320Z,16.66
2018-11-12T13:44:37.307Z,16.57
2018-11-12T13:45:37.295Z,16.60
2018-11-12T13:46:37.354Z,16.69
2018-11-12T13:47:37.280Z,16.72
2018-11-12T13:48:37.268Z,16.71
2018-11-12T13:49:37.255Z,16.66
2018-11-12T13:50:37.246Z,16.60
2018-11-12T13:51:37.229Z,16.64
2018-11-12T13:52:37.218Z,16.69
2018-11-12T13:53:37.210Z,16.61
2018-11-12T13:54:37.196Z,16.57
2018-11-12T13:55:37.184Z,16.60
2018-11-12T13:56:37.177Z,16.56
2018-11-12T13:57:37.165Z,16.56
2018-11-12T13:58:37.155Z,16.53
2018-11-12T13:59:37.143Z,16.51
2018-11-12T14:00:37.208Z,16.45
2018-11-12T14:01:37.117Z,16.38
2018-11-12T14:02:37.106Z,16.39
2018-11-12T14:03:37.095Z,16.43
2018-11-12T14:04:37.082Z,16.43
2018-11-12T14:05:37.072Z,16.43
2018-11-12T14:06:37.058Z,16.51
2018-11-12T14:07:37.047Z,16.45
2018-11-12T14:08:37.036Z,16.50
2018-11-12T14:09:37.025Z,16.50
2018-11-12T14:10:37.013Z,16.46
2018-11-12T14:11:37.002Z,16.42
2018-11-12T14:12:36.988Z,16.39
2018-11-12T14:13:36.980Z,16.42
2018-11-12T14:14:36.972Z,16.43
2018-11-12T14:15:36.953Z,16.42
2018-11-12T14:16:36.943Z,16.39
2018-11-12T14:17:36.936Z,16.33
2018-11-12T14:18:36.919Z,16.39
2018-11-12T14:19:36.909Z,16.41
2018-11-12T14:20:37.181Z,16.43
2018-11-12T14:21:37.128Z,16.42
2018-11-12T14:22:36.876Z,16.35
2018-11-12T14:23:36.861Z,16.27
2018-11-12T14:24:36.849Z,16.31
2018-11-12T14:25:36.842Z,16.27
2018-11-12T14:26:36.827Z,16.16
2018-11-12T14:27:36.868Z,16.21
2018-11-12T14:28:37.002Z,16.31
2018-11-12T14:29:36.792Z,16.13
2018-11-12T14:30:36.781Z,16.18
2018-11-12T14:31:36.772Z,16.16
2018-11-12T14:32:36.759Z,16.02
2018-11-12T14:33:36.750Z,16.08
2018-11-12T14:34:36.740Z,16.02
2018-11-12T14:35:36.781Z,16.03
2018-11-12T14:36:36.715Z,16.03
2018-11-12T14:37:36.702Z,16.00
2018-11-12T14:38:36.695Z,16.00
2018-11-12T14:39:36.767Z,15.93
2018-11-12T14:40:36.670Z,15.93
2018-11-12T14:41:36.657Z,15.88
2018-11-12T14:42:36.651Z,15.87
2018-11-12T14:43:36.634Z,15.87
2018-11-12T14:44:36.625Z,15.81
2018-11-12T14:45:36.614Z,15.83
2018-11-12T14:46:36.606Z,15.78
2018-11-12T14:47:36.595Z,15.69
2018-11-12T14:49:01.062Z,15.68
2018-11-12T14:50:01.054Z,15.59
2018-11-12T14:51:01.045Z,15.65
2018-11-12T14:52:01.028Z,15.68
2018-11-12T14:53:01.025Z,15.68
2018-11-12T14:54:01.008Z,15.65
2018-11-12T14:55:01.020Z,15.69
2018-11-12T14:56:00.991Z,15.59
2018-11-12T14:57:00.977Z,15.62
2018-11-12T14:58:00.962Z,15.59
2018-11-12T14:59:00.969Z,15.51
2018-11-12T15:00:00.960Z,15.56
2018-11-12T15:01:00.962Z,15.58
2018-11-12T15:02:00.973Z,15.54
2018-11-12T15:03:00.924Z,15.56
2018-11-12T15:04:00.909Z,15.52
2018-11-12T15:05:00.912Z,15.56
2018-11-12T15:06:00.915Z,15.59
2018-11-12T15:07:00.863Z,15.51
2018-11-12T15:08:00.852Z,15.52
2018-11-12T15:09:00.984Z,15.40
2018-11-12T15:10:00.833Z,15.48
2018-11-12T15:11:00.823Z,15.42
2018-11-12T15:12:00.810Z,15.39
2018-11-12T15:13:25.286Z,15.42
2018-11-12T15:14:25.270Z,15.51
2018-11-12T15:15:25.255Z,15.40
2018-11-12T15:16:25.250Z,15.46
2018-11-12T15:17:25.233Z,15.50
2018-11-12T15:18:25.223Z,15.44
2018-11-12T15:19:25.212Z,15.42
2018-11-12T15:20:25.199Z,15.39
2018-11-12T15:21:25.191Z,15.39
2018-11-12T15:22:25.184Z,15.39
2018-11-12T15:23:25.168Z,15.43
2018-11-12T15:24:25.156Z,15.46
2018-11-12T15:25:25.153Z,15.48
2018-11-12T15:26:25.133Z,15.40
2018-11-12T15:27:25.128Z,15.48
2018-11-12T15:28:25.111Z,15.35
2018-11-12T15:29:25.134Z,15.31
2018-11-12T15:30:25.095Z,15.44
2018-11-12T15:31:25.080Z,15.37
2018-11-12T15:32:25.069Z,15.28
2018-11-12T15:33:25.057Z,15.31
2018-11-12T15:34:25.060Z,15.29
2018-11-12T15:35:25.035Z,15.24
2018-11-12T15:36:25.056Z,15.25
2018-11-12T15:37:25.099Z,15.18
2018-11-12T15:38:25.004Z,15.19
2018-11-12T15:39:24.990Z,15.22
2018-11-12T15:40:24.980Z,15.07
2018-11-12T15:41:24.970Z,15.14
2018-11-12T15:42:24.957Z,15.11
2018-11-12T15:43:25.036Z,15.11
2018-11-12T15:44:24.936Z,15.11
2018-11-12T15:45:24.925Z,15.18
2018-11-12T15:46:24.914Z,15.21
2018-11-12T15:47:24.905Z,15.21
2018-11-12T15:48:24.892Z,15.10
2018-11-12T15:49:24.882Z,15.16
2018-11-12T15:51:24.862Z,15.14
2018-11-12T15:52:24.849Z,15.11
2018-11-12T15:53:24.841Z,15.07
2018-11-12T15:54:24.826Z,15.09
2018-11-12T15:55:24.815Z,15.02
2018-11-12T15:56:24.805Z,15.18
2018-11-12T15:57:25.034Z,15.04
2018-11-12T15:58:24.809Z,15.11
2018-11-12T15:59:24.772Z,15.09
2018-11-12T16:00:24.760Z,15.07
2018-11-12T16:01:24.749Z,15.11
2018-11-12T16:02:24.737Z,15.04
2018-11-12T16:03:24.727Z,15.07
2018-11-12T16:04:24.719Z,15.10
2018-11-12T16:05:24.706Z,15.10
2018-11-12T16:06:24.739Z,15.06
2018-11-12T16:07:24.687Z,14.95
2018-11-12T16:08:24.673Z,15.02
2018-11-12T16:09:24.663Z,15.04
2018-11-12T16:10:24.655Z,15.06
2018-11-12T16:11:24.646Z,15.07
2018-11-12T16:12:24.671Z,15.02
2018-11-12T16:13:24.618Z,15.03
2018-11-12T16:14:24.611Z,15.02
2018-11-12T16:15:24.602Z,15.10
2018-11-12T16:16:24.585Z,14.94
2018-11-12T16:17:24.583Z,15.06
2018-11-12T16:18:24.564Z,14.98
2018-11-12T16:19:24.663Z,15.03
2018-11-12T16:20:24.546Z,15.03
2018-11-12T16:21:24.536Z,14.95
2018-11-12T16:22:24.520Z,15.04
2018-11-12T16:23:24.514Z,14.98
2018-11-12T16:24:24.498Z,15.06
2018-11-12T16:25:24.488Z,15.00
2018-11-12T16:26:24.482Z,15.00
2018-11-12T16:27:24.464Z,15.04
2018-11-12T16:28:24.456Z,14.95
2018-11-12T16:29:24.444Z,15.09
2018-11-12T16:30:24.433Z,15.00
2018-11-12T16:31:24.429Z,14.98
2018-11-12T16:32:24.427Z,14.91
2018-11-12T16:33:24.401Z,14.91
2018-11-12T16:34:24.396Z,15.00
2018-11-12T16:35:24.386Z,14.98
2018-11-12T16:36:24.371Z,14.95
2018-11-12T16:37:24.356Z,14.98
2018-11-12T16:38:24.348Z,15.00
2018-11-12T16:39:24.341Z,14.92
2018-11-12T16:40:24.435Z,14.96
2018-11-12T16:41:24.314Z,14.92
2018-11-12T16:42:24.309Z,14.94
2018-11-12T16:43:24.293Z,14.94
2018-11-12T16:44:24.281Z,15.00
2018-11-12T16:45:24.269Z,14.95
2018-11-12T16:46:24.259Z,14.94
2018-11-12T16:47:24.249Z,14.95
2018-11-12T16:48:24.239Z,14.96
2018-11-12T16:49:24.232Z,14.98
2018-11-12T16:50:24.217Z,14.95
2018-11-12T16:51:24.210Z,14.94
2018-11-12T16:52:24.198Z,14.88
