createdAt,value
2024-02-03T00:00:58.036Z,68.64
2024-02-03T00:03:44.745Z,68.02
2024-02-03T00:06:37.086Z,67.04
2024-02-03T00:09:22.365Z,65.38
2024-02-03T00:12:16.965Z,65.87
2024-02-03T00:15:05.618Z,64.95
2024-02-03T00:17:51.432Z,64.26
2024-02-03T00:20:36.865Z,65.05
2024-02-03T00:23:22.651Z,66.04
2024-02-03T00:26:07.575Z,64.09
2024-02-03T00:30:01.638Z,65.93
2024-02-03T00:32:08.466Z,65.08
2024-02-03T00:34:53.956Z,65.70
2024-02-03T00:37:39.433Z,64.66
2024-02-03T00:40:24.248Z,63.45
2024-02-03T00:43:09.222Z,63.62
2024-02-03T00:45:54.237Z,62.78
2024-02-03T00:48:40.601Z,63.97
2024-02-03T00:51:25.991Z,63.51
2024-02-03T00:54:11.385Z,63.90
2024-02-03T00:56:57.741Z,64.57
2024-02-03T00:59:42.873Z,63.82
2024-02-03T01:02:27.978Z,64.02
2024-02-03T01:05:13.341Z,63.53
2024-02-03T01:07:58.543Z,62.05
2024-02-03T01:10:44.140Z,63.39
2024-02-03T01:13:29.079Z,62.65
2024-02-03T01:16:14.752Z,62.62
2024-02-03T01:18:59.697Z,61.52
2024-02-03T01:21:45.012Z,63.16
2024-02-03T01:24:30.691Z,63.71
2024-02-03T01:27:16.020Z,62.93
2024-02-03T01:30:01.449Z,65.24
2024-02-03T01:32:46.542Z,64.43
2024-02-03T01:35:31.429Z,62.80
2024-02-03T01:38:18.803Z,64.27
2024-02-03T01:41:04.005Z,65.15
2024-02-03T01:43:49.084Z,63.52
2024-02-03T01:46:34.125Z,63.73
2024-02-03T01:49:19.648Z,63.44
2024-02-03T01:52:05.070Z,63.69
2024-02-03T01:54:50.169Z,64.73
2024-02-03T01:57:35.481Z,65.03
2024-02-03T02:03:30.280Z,65.40
2024-02-03T02:06:15.806Z,65.93
2024-02-03T02:09:01.106Z,65.65
2024-02-03T02:11:46.382Z,66.41
2024-02-03T02:14:31.533Z,66.35
2024-02-03T02:17:16.403Z,65.82
2024-02-03T02:20:01.438Z,64.34
2024-02-03T02:22:46.686Z,63.48
2024-02-03T02:25:31.618Z,63.22
2024-02-03T02:28:16.785Z,62.90
2024-02-03T02:31:01.719Z,64.04
2024-02-03T02:33:47.149Z,64.31
2024-02-03T02:36:32.066Z,65.47
2024-02-03T02:39:19.972Z,66.32
2024-02-03T02:42:05.442Z,66.83
2024-02-03T02:44:50.360Z,66.23
2024-02-03T02:47:35.329Z,64.15
2024-02-03T02:50:20.629Z,64.01
2024-02-03T02:53:05.592Z,63.68
2024-02-03T02:55:50.864Z,63.54
2024-02-03T02:58:35.731Z,63.28
2024-02-03T03:01:21.082Z,63.81
2024-02-03T03:04:06.278Z,63.57
2024-02-03T03:06:51.699Z,63.36
2024-02-03T03:09:36.819Z,64.03
2024-02-03T03:12:21.954Z,64.54
2024-02-03T03:15:07.008Z,65.26
2024-02-03T03:17:52.467Z,65.85
2024-02-03T03:20:40.909Z,65.32
2024-02-03T03:23:25.962Z,64.30
2024-02-03T03:26:11.051Z,64.27
2024-02-03T03:28:56.140Z,64.04
2024-02-03T03:31:41.360Z,64.26
2024-02-03T03:34:26.681Z,64.31
2024-02-03T03:37:11.823Z,64.94
2024-02-03T03:39:56.874Z,64.52
2024-02-03T03:42:42.283Z,64.92
2024-02-03T03:45:27.803Z,63.65
2024-02-03T03:48:13.805Z,64.46
2024-02-03T03:50:59.297Z,64.44
2024-02-03T03:53:44.374Z,66.29
2024-02-03T03:56:29.771Z,65.22
2024-02-03T03:59:14.759Z,64.09
2024-02-03T04:02:02.679Z,63.67
2024-02-03T04:04:48.095Z,63.35
2024-02-03T04:07:36.255Z,62.91
2024-02-03T04:10:21.868Z,64.54
2024-02-03T04:13:07.006Z,64.98
2024-02-03T04:15:52.467Z,64.15
2024-02-03T04:18:38.118Z,63.77
2024-02-03T04:21:23.597Z,65.85
2024-02-03T04:24:08.711Z,64.73
2024-02-03T04:26:53.617Z,64.71
2024-02-03T04:29:44.335Z,66.20
2024-02-03T04:32:31.262Z,68.13
2024-02-03T04:35:16.193Z,68.27
2024-02-03T04:38:01.454Z,67.79
2024-02-03T04:40:47.408Z,70.71
2024-02-03T04:43:32.745Z,70.63
2024-02-03T04:46:18.223Z,68.83
2024-02-03T04:49:04.000Z,66.87
2024-02-03T04:51:49.792Z,67.63
2024-02-03T04:54:35.171Z,67.10
2024-02-03T04:57:20.702Z,66.97
2024-02-03T05:00:05.622Z,67.11
2024-02-03T05:02:50.934Z,68.01
2024-02-03T05:05:35.957Z,69.68
2024-02-03T05:08:20.900Z,67.99
2024-02-03T05:11:06.139Z,66.76
2024-02-03T05:13:51.447Z,67.14
2024-02-03T05:16:36.649Z,68.57
2024-02-03T05:19:21.774Z,67.20
2024-02-03T05:22:07.274Z,66.77
2024-02-03T05:24:52.533Z,67.04
2024-02-03T05:27:37.945Z,67.33
2024-02-03T05:30:23.025Z,66.71
2024-02-03T05:33:08.128Z,65.95
2024-02-03T05:35:53.256Z,65.60
2024-02-03T05:38:38.418Z,66.12
2024-02-03T05:41:26.254Z,65.14
2024-02-03T05:44:11.415Z,65.04
2024-02-03T05:46:56.633Z,66.77
2024-02-03T05:49:41.979Z,65.79
2024-02-03T05:52:27.542Z,65.47
2024-02-03T05:55:12.846Z,65.50
2024-02-03T05:57:58.455Z,65.09
2024-02-03T06:00:43.439Z,65.42
2024-02-03T06:03:29.030Z,65.52
2024-02-03T06:09:03.628Z,66.00
2024-02-03T06:11:48.676Z,67.43
2024-02-03T06:14:33.790Z,66.70
2024-02-03T06:17:18.839Z,65.98
2024-02-03T06:20:04.383Z,67.14
2024-02-03T06:22:49.581Z,67.28
2024-02-03T06:25:34.585Z,65.86
2024-02-03T06:28:20.019Z,66.04
2024-02-03T06:31:05.213Z,65.33
2024-02-03T06:33:50.886Z,65.35
2024-02-03T06:36:36.489Z,64.45
2024-02-03T06:39:21.461Z,65.60
2024-02-03T06:42:06.441Z,66.81
2024-02-03T06:44:53.245Z,67.12
2024-02-03T06:47:38.827Z,66.30
2024-02-03T06:50:23.917Z,65.16
2024-02-03T06:53:08.967Z,66.24
2024-02-03T06:55:53.838Z,65.94
2024-02-03T06:58:38.987Z,65.49
2024-02-03T07:01:24.087Z,65.14
2024-02-03T07:04:09.388Z,63.84
2024-02-03T07:06:54.665Z,65.84
2024-02-03T07:09:39.774Z,66.53
2024-02-03T07:12:24.892Z,66.62
2024-02-03T07:15:09.919Z,66.66
2024-02-03T07:17:55.253Z,66.38
2024-02-03T07:20:40.260Z,64.78
2024-02-03T07:23:25.387Z,67.95
2024-02-03T07:26:10.498Z,69.65
2024-02-03T07:28:55.714Z,69.98
2024-02-03T07:31:40.986Z,69.48
2024-02-03T07:34:26.232Z,68.94
2024-02-03T07:37:11.445Z,70.05
2024-02-03T07:39:56.607Z,67.39
2024-02-03T07:42:41.815Z,66.08
2024-02-03T07:45:27.706Z,65.03
2024-02-03T07:48:12.656Z,66.48
2024-02-03T07:50:57.829Z,65.37
2024-02-03T07:53:43.047Z,65.84
2024-02-03T07:56:28.094Z,64.68
2024-02-03T07:59:13.197Z,67.39
2024-02-03T08:01:58.392Z,67.47
2024-02-03T08:04:43.599Z,69.19
2024-02-03T08:07:28.714Z,69.77
2024-02-03T08:10:13.953Z,67.83
2024-02-03T08:12:59.129Z,73.61
2024-02-03T08:15:44.603Z,71.08
2024-02-03T08:18:29.408Z,69.26
2024-02-03T08:21:14.654Z,67.35
2024-02-03T08:24:00.866Z,66.08
2024-02-03T08:26:46.016Z,65.20
2024-02-03T08:29:33.510Z,66.83
2024-02-03T08:32:18.493Z,67.86
2024-02-03T08:37:51.507Z,67.97
2024-02-03T08:40:36.684Z,66.60
2024-02-03T08:43:21.889Z,67.87
2024-02-03T08:46:07.103Z,65.27
2024-02-03T08:48:52.462Z,69.93
2024-02-03T08:51:39.477Z,71.42
2024-02-03T08:54:25.696Z,73.03
2024-02-03T08:57:10.909Z,74.21
2024-02-03T08:59:56.305Z,74.93
2024-02-03T09:02:41.600Z,74.72
2024-02-03T09:05:27.156Z,74.20
2024-02-03T09:08:12.465Z,74.28
2024-02-03T09:10:57.703Z,75.14
2024-02-03T09:13:42.938Z,73.22
2024-02-03T09:16:28.213Z,72.53
2024-02-03T09:19:13.207Z,72.83
2024-02-03T09:21:58.349Z,71.89
2024-02-03T09:24:43.468Z,72.57
2024-02-03T09:27:28.547Z,72.20
2024-02-03T09:30:13.773Z,72.24
2024-02-03T09:32:59.865Z,70.69
2024-02-03T09:35:44.930Z,69.25
2024-02-03T09:38:30.216Z,67.44
2024-02-03T09:41:15.251Z,66.57
2024-02-03T09:44:00.481Z,68.63
2024-02-03T09:46:45.604Z,68.87
2024-02-03T09:49:30.936Z,67.98
2024-02-03T09:52:15.990Z,67.01
2024-02-03T09:55:01.075Z,67.97
2024-02-03T09:57:46.384Z,67.26
2024-02-03T10:00:31.480Z,65.86
2024-02-03T10:03:17.810Z,64.39
2024-02-03T10:06:02.913Z,60.95
2024-02-03T10:08:48.303Z,61.08
2024-02-03T10:11:33.462Z,59.03
2024-02-03T10:14:18.548Z,58.15
2024-02-03T10:17:03.809Z,56.95
2024-02-03T10:19:49.124Z,59.16
2024-02-03T10:22:34.004Z,60.78
2024-02-03T10:25:22.129Z,59.33
2024-02-03T10:28:07.197Z,56.91
2024-02-03T10:30:52.268Z,58.04
2024-02-03T10:33:37.441Z,56.30
2024-02-03T10:36:22.655Z,57.48
2024-02-03T10:39:07.711Z,57.13
2024-02-03T10:41:52.737Z,55.62
2024-02-03T10:44:38.280Z,55.28
2024-02-03T10:53:40.514Z,58.83
2024-02-03T11:24:58.643Z,55.80
2024-02-03T11:27:49.763Z,56.62
2024-02-03T11:30:34.877Z,56.71
2024-02-03T11:33:20.373Z,55.61
2024-02-03T11:45:23.769Z,55.98
2024-02-03T11:48:09.077Z,56.77
2024-02-03T11:50:54.399Z,56.16
2024-02-03T11:53:39.705Z,57.12
2024-02-03T11:56:33.944Z,57.38
2024-02-03T11:59:20.995Z,58.07
2024-02-03T12:02:06.218Z,59.21
2024-02-03T12:04:56.021Z,58.63
2024-02-03T12:07:42.970Z,59.06
2024-02-03T12:10:31.812Z,57.93
2024-02-03T12:13:17.281Z,59.33
2024-02-03T12:16:03.230Z,57.38
2024-02-03T12:18:48.187Z,56.26
2024-02-03T12:21:38.764Z,54.36
2024-02-03T12:24:23.922Z,55.45
2024-02-03T12:27:08.806Z,56.03
2024-02-03T12:29:54.339Z,57.01
2024-02-03T12:32:39.360Z,54.71
2024-02-03T12:35:24.520Z,54.68
2024-02-03T12:38:10.898Z,57.38
2024-02-03T12:40:58.535Z,55.10
2024-02-03T12:43:45.640Z,56.20
2024-02-03T12:46:32.035Z,58.50
2024-02-03T12:49:17.394Z,58.64
2024-02-03T12:52:05.255Z,58.99
2024-02-03T12:57:59.147Z,58.62
2024-02-03T13:01:24.267Z,57.87
2024-02-03T13:04:11.630Z,54.81
2024-02-03T13:06:59.617Z,53.76
2024-02-03T13:09:45.278Z,50.94
2024-02-03T13:15:47.228Z,53.17
2024-02-03T13:18:45.681Z,52.18
2024-02-03T13:21:31.813Z,52.41
2024-02-03T13:24:22.714Z,50.58
2024-02-03T13:27:25.596Z,50.82
2024-02-03T13:30:12.535Z,49.36
2024-02-03T13:33:10.815Z,50.22
2024-02-03T13:36:05.796Z,51.34
2024-02-03T13:38:56.576Z,49.93
2024-02-03T13:41:41.950Z,49.84
2024-02-03T13:44:26.859Z,50.50
2024-02-03T13:47:12.516Z,48.71
2024-02-03T13:49:59.950Z,45.95
2024-02-03T13:55:49.690Z,44.60
2024-02-03T13:58:34.801Z,46.08
2024-02-03T14:01:21.491Z,45.78
2024-02-03T14:04:07.094Z,46.34
2024-02-03T14:06:51.977Z,48.03
2024-02-03T14:09:36.968Z,46.58
2024-02-03T14:12:21.870Z,46.06
2024-02-03T14:15:07.045Z,47.09
2024-02-03T14:17:52.427Z,46.31
2024-02-03T14:20:37.499Z,45.03
2024-02-03T14:23:22.887Z,44.22
2024-02-03T14:26:07.977Z,43.99
2024-02-03T14:28:52.926Z,46.15
2024-02-03T14:31:37.956Z,44.34
2024-02-03T14:34:23.493Z,44.30
2024-02-03T14:37:08.708Z,45.67
2024-02-03T14:40:05.778Z,44.42
2024-02-03T14:42:51.047Z,43.99
2024-02-03T14:45:36.496Z,43.96
2024-02-03T14:48:21.553Z,44.13
2024-02-03T14:51:06.564Z,44.36
2024-02-03T14:53:51.779Z,45.06
2024-02-03T14:56:36.980Z,46.11
2024-02-03T14:59:26.161Z,44.40
2024-02-03T15:02:11.136Z,45.40
2024-02-03T15:04:56.048Z,45.68
2024-02-03T15:07:41.175Z,44.35
2024-02-03T15:10:26.569Z,43.00
2024-02-03T15:13:12.020Z,40.92
2024-02-03T15:15:57.145Z,42.02
2024-02-03T15:18:42.230Z,40.99
2024-02-03T15:21:27.645Z,42.87
2024-02-03T15:24:12.635Z,43.95
2024-02-03T15:26:57.675Z,43.94
2024-02-03T15:29:42.856Z,41.46
2024-02-03T15:32:27.859Z,40.88
2024-02-03T15:35:19.585Z,39.88
2024-02-03T15:41:07.832Z,40.71
2024-02-03T15:47:06.807Z,40.76
2024-02-03T15:52:56.759Z,43.59
2024-02-03T16:05:04.384Z,41.88
2024-02-03T16:10:59.468Z,41.80
2024-02-03T16:13:49.318Z,42.83
2024-02-03T16:16:46.106Z,43.20
2024-02-03T16:19:31.203Z,44.24
2024-02-03T16:22:16.575Z,45.58
2024-02-03T16:25:02.235Z,45.71
2024-02-03T16:31:01.157Z,49.05
2024-02-03T16:33:46.397Z,48.97
2024-02-03T16:37:06.220Z,49.75
2024-02-03T16:39:49.766Z,49.94
2024-02-03T16:42:53.555Z,49.52
2024-02-03T16:45:38.855Z,46.34
2024-02-03T16:48:25.768Z,45.94
2024-02-03T16:51:10.897Z,45.57
2024-02-03T16:53:58.647Z,44.30
2024-02-03T16:56:43.501Z,43.31
2024-02-03T16:59:28.839Z,43.35
2024-02-03T17:02:13.952Z,43.57
2024-02-03T17:04:59.538Z,46.22
2024-02-03T17:07:44.852Z,45.35
2024-02-03T17:10:29.727Z,45.56
2024-02-03T17:13:14.921Z,45.35
2024-02-03T17:16:00.094Z,47.66
2024-02-03T17:18:45.463Z,47.83
2024-02-03T17:21:44.424Z,46.92
2024-02-03T17:24:29.367Z,48.28
2024-02-03T17:27:14.488Z,49.95
2024-02-03T17:29:59.658Z,49.02
2024-02-03T17:32:45.076Z,47.59
2024-02-03T17:35:37.583Z,47.48
2024-02-03T17:38:25.439Z,47.75
2024-02-03T17:41:10.466Z,50.04
2024-02-03T17:43:58.178Z,50.45
2024-02-03T17:46:43.109Z,51.77
2024-02-03T17:49:28.396Z,51.36
2024-02-03T17:52:13.780Z,51.92
2024-02-03T17:54:58.852Z,52.59
2024-02-03T17:57:43.936Z,50.45
2024-02-03T18:00:28.844Z,53.17
2024-02-03T18:03:14.345Z,53.92
2024-02-03T18:11:49.244Z,54.30
2024-02-03T18:14:44.614Z,52.66
2024-02-03T18:17:30.740Z,51.99
2024-02-03T18:26:37.515Z,51.82
2024-02-03T18:29:29.932Z,52.34
2024-02-03T18:32:15.708Z,51.12
2024-02-03T18:47:23.365Z,52.42
2024-02-03T18:50:10.944Z,51.64
2024-02-03T18:52:56.380Z,52.58
2024-02-03T18:55:41.501Z,52.59
2024-02-03T19:01:35.719Z,52.40
2024-02-03T19:04:21.048Z,52.89
2024-02-03T19:07:06.830Z,53.35
2024-02-03T19:13:01.951Z,52.86
2024-02-03T19:15:50.112Z,52.52
2024-02-03T19:18:38.297Z,52.80
2024-02-03T19:30:23.770Z,51.38
2024-02-03T19:33:09.437Z,51.92
2024-02-03T19:45:10.565Z,52.34
2024-02-03T19:48:17.958Z,51.53
2024-02-03T19:54:04.180Z,53.63
2024-02-03T20:02:57.482Z,52.78
2024-02-03T20:15:08.156Z,53.91
2024-02-03T20:18:30.253Z,53.34
2024-02-03T20:21:13.935Z,54.48
2024-02-03T20:23:59.307Z,53.52
2024-02-03T20:26:48.085Z,53.90
2024-02-03T20:29:34.557Z,53.91
2024-02-03T20:32:19.879Z,53.53
2024-02-03T20:35:16.610Z,53.14
2024-02-03T20:38:12.290Z,52.44
2024-02-03T20:40:57.818Z,53.54
2024-02-03T20:46:46.250Z,54.84
2024-02-03T20:49:33.388Z,53.58
2024-02-03T20:52:19.177Z,53.94
2024-02-03T20:55:06.903Z,53.61
2024-02-03T20:57:53.444Z,54.07
2024-02-03T21:07:08.760Z,54.08
2024-02-03T21:09:59.854Z,54.56
2024-02-03T21:12:59.975Z,55.41
2024-02-03T21:15:57.732Z,54.34
2024-02-03T21:18:56.619Z,53.65
2024-02-03T21:21:42.963Z,54.22
2024-02-03T21:24:35.853Z,55.48
2024-02-03T21:30:20.107Z,53.89
2024-02-03T21:36:20.744Z,56.57
2024-02-03T21:39:06.252Z,56.47
2024-02-03T21:41:51.383Z,55.08
2024-02-03T21:44:43.007Z,55.82
2024-02-03T21:59:52.233Z,57.40
2024-02-03T22:08:47.963Z,55.47
2024-02-03T22:11:48.988Z,58.60
2024-02-03T22:29:59.440Z,58.24
2024-02-03T22:32:49.080Z,57.58
2024-02-03T22:38:33.436Z,55.40
2024-02-03T22:41:22.786Z,55.79
2024-02-03T22:44:10.817Z,57.55
2024-02-03T22:46:59.173Z,60.84
2024-02-03T22:49:44.514Z,61.58
2024-02-03T22:52:39.793Z,62.57
2024-02-03T22:55:55.131Z,61.61
2024-02-03T22:58:38.421Z,62.04
2024-02-03T23:01:24.119Z,61.33
2024-02-03T23:04:09.335Z,61.06
2024-02-03T23:06:54.687Z,59.33
2024-02-03T23:09:40.405Z,60.34
2024-02-03T23:12:29.712Z,60.72
2024-02-03T23:15:16.490Z,61.90
2024-02-03T23:18:01.932Z,62.19
2024-02-03T23:20:47.465Z,60.67
2024-02-03T23:23:32.472Z,59.31
2024-02-03T23:26:17.428Z,59.74
2024-02-03T23:29:02.362Z,58.19
2024-02-03T23:31:47.467Z,58.42
2024-02-03T23:34:35.662Z,59.39
2024-02-03T23:37:24.150Z,58.64
2024-02-03T23:40:12.030Z,58.60
2024-02-03T23:43:00.559Z,57.64
2024-02-03T23:45:45.623Z,59.82
2024-02-03T23:48:30.609Z,58.77
2024-02-03T23:51:15.990Z,59.11
2024-02-03T23:54:01.193Z,58.37
2024-02-03T23:56:46.381Z,58.59
2024-02-03T23:59:31.344Z,58.70
