createdAt,value
2023-09-03T00:00:04.656Z,100.00
2023-09-03T00:02:07.110Z,100.00
2023-09-03T00:04:08.620Z,100.00
2023-09-03T00:06:10.130Z,100.00
2023-09-03T00:08:11.712Z,100.00
2023-09-03T00:10:13.172Z,100.00
2023-09-03T00:12:14.668Z,100.00
2023-09-03T00:14:16.314Z,100.00
2023-09-03T00:16:17.786Z,100.00
2023-09-03T00:18:19.717Z,100.00
2023-09-03T00:20:21.555Z,100.00
2023-09-03T00:22:23.042Z,100.00
2023-09-03T00:24:24.476Z,100.00
2023-09-03T00:26:26.062Z,100.00
2023-09-03T00:28:28.140Z,100.00
2023-09-03T00:30:29.605Z,100.00
2023-09-03T00:32:31.262Z,100.00
2023-09-03T00:34:32.753Z,100.00
2023-09-03T00:36:34.214Z,100.00
2023-09-03T00:38:35.976Z,100.00
2023-09-03T00:40:38.805Z,100.00
2023-09-03T00:42:40.228Z,100.00
2023-09-03T00:44:41.931Z,100.00
2023-09-03T00:46:44.526Z,100.00
2023-09-03T00:48:46.253Z,100.00
2023-09-03T00:50:49.124Z,100.00
2023-09-03T00:52:50.564Z,100.00
2023-09-03T00:54:53.796Z,100.00
2023-09-03T00:56:55.476Z,100.00
2023-09-03T00:58:57.109Z,100.00
2023-09-03T01:00:58.818Z,100.00
2023-09-03T01:03:02.664Z,100.00
2023-09-03T01:05:04.271Z,100.00
2023-09-03T01:07:05.718Z,100.00
2023-09-03T01:09:07.910Z,100.00
2023-09-03T01:11:27.766Z,100.00
2023-09-03T01:14:07.992Z,100.00
2023-09-03T01:16:18.485Z,100.00
2023-09-03T01:18:23.229Z,100.00
2023-09-03T01:20:33.041Z,100.00
2023-09-03T01:23:03.053Z,100.00
2023-09-03T01:25:38.526Z,100.00
2023-09-03T01:27:52.267Z,100.00
2023-09-03T01:29:54.674Z,100.00
2023-09-03T01:31:57.401Z,100.00
2023-09-03T01:34:00.565Z,100.00
2023-09-03T01:36:02.698Z,100.00
2023-09-03T01:38:04.436Z,100.00
2023-09-03T01:40:06.515Z,100.00
2023-09-03T01:42:08.017Z,100.00
2023-09-03T01:44:09.487Z,100.00
2023-09-03T01:46:22.346Z,100.00
2023-09-03T01:48:42.415Z,100.00
2023-09-03T01:50:53.886Z,100.00
2023-09-03T01:53:08.894Z,100.00
2023-09-03T01:55:12.527Z,100.00
2023-09-03T01:57:41.589Z,100.00
2023-09-03T01:59:50.136Z,100.00
2023-09-03T02:01:53.387Z,100.00
2023-09-03T02:03:55.476Z,100.00
2023-09-03T02:05:57.031Z,100.00
2023-09-03T02:07:58.997Z,100.00
2023-09-03T02:10:00.584Z,100.00
2023-09-03T02:12:02.839Z,100.00
2023-09-03T02:14:04.296Z,100.00
2023-09-03T02:16:05.776Z,100.00
2023-09-03T02:18:07.431Z,100.00
2023-09-03T02:20:09.484Z,100.00
2023-09-03T02:22:10.921Z,100.00
2023-09-03T02:24:12.645Z,100.00
2023-09-03T02:26:14.275Z,100.00
2023-09-03T02:28:15.711Z,100.00
2023-09-03T02:30:17.357Z,100.00
2023-09-03T02:32:18.931Z,100.00
2023-09-03T02:34:20.353Z,100.00
2023-09-03T02:36:22.065Z,100.00
2023-09-03T02:38:23.680Z,100.00
2023-09-03T02:40:25.104Z,100.00
2023-09-03T02:42:26.731Z,100.00
2023-09-03T02:44:28.347Z,100.00
2023-09-03T02:46:30.034Z,100.00
2023-09-03T02:48:32.132Z,100.00
2023-09-03T02:50:36.201Z,100.00
2023-09-03T02:52:38.117Z,100.00
2023-09-03T02:54:39.705Z,100.00
2023-09-03T02:56:41.239Z,100.00
2023-09-03T02:58:43.130Z,100.00
2023-09-03T03:00:44.730Z,100.00
2023-09-03T03:02:46.436Z,100.00
2023-09-03T03:04:47.926Z,100.00
2023-09-03T03:06:49.548Z,100.00
2023-09-03T03:08:51.018Z,100.00
2023-09-03T03:10:52.464Z,100.00
2023-09-03T03:12:54.019Z,100.00
2023-09-03T03:14:55.655Z,100.00
2023-09-03T03:16:57.078Z,100.00
2023-09-03T03:18:58.708Z,100.00
2023-09-03T03:21:10.557Z,100.00
2023-09-03T03:23:11.975Z,100.00
2023-09-03T03:25:13.704Z,100.00
2023-09-03T03:27:15.537Z,100.00
2023-09-03T03:29:16.992Z,100.00
2023-09-03T03:31:20.281Z,100.00
2023-09-03T03:33:21.868Z,100.00
2023-09-03T03:35:23.342Z,100.00
2023-09-03T03:37:24.981Z,100.00
2023-09-03T03:39:26.568Z,100.00
2023-09-03T03:41:28.024Z,100.00
2023-09-03T03:43:29.615Z,100.00
2023-09-03T03:45:33.908Z,100.00
2023-09-03T03:47:35.414Z,100.00
2023-09-03T03:49:36.928Z,100.00
2023-09-03T03:51:38.362Z,100.00
2023-09-03T03:53:40.507Z,100.00
2023-09-03T03:55:42.047Z,100.00
2023-09-03T03:57:43.569Z,100.00
2023-09-03T03:59:45.152Z,100.00
2023-09-03T04:01:46.687Z,100.00
2023-09-03T04:03:52.024Z,100.00
2023-09-03T04:06:00.836Z,100.00
2023-09-03T04:08:02.259Z,100.00
2023-09-03T04:10:03.862Z,100.00
2023-09-03T04:12:06.000Z,100.00
2023-09-03T04:14:07.442Z,100.00
2023-09-03T04:16:11.877Z,100.00
2023-09-03T04:18:13.415Z,100.00
2023-09-03T04:20:14.870Z,100.00
2023-09-03T04:22:16.468Z,100.00
2023-09-03T04:24:18.075Z,100.00
2023-09-03T04:26:19.498Z,100.00
2023-09-03T04:28:21.526Z,100.00
2023-09-03T04:30:23.330Z,100.00
2023-09-03T04:32:24.997Z,100.00
2023-09-03T04:34:26.537Z,100.00
2023-09-03T04:36:28.053Z,100.00
2023-09-03T04:38:30.052Z,100.00
2023-09-03T04:40:37.592Z,100.00
2023-09-03T04:42:39.073Z,100.00
2023-09-03T04:44:40.488Z,100.00
2023-09-03T04:46:42.438Z,100.00
2023-09-03T04:48:43.872Z,100.00
2023-09-03T04:50:45.688Z,100.00
2023-09-03T04:52:47.417Z,100.00
2023-09-03T04:54:48.841Z,100.00
2023-09-03T04:56:50.295Z,100.00
2023-09-03T04:58:52.042Z,100.00
2023-09-03T05:00:53.481Z,100.00
2023-09-03T05:02:55.022Z,100.00
2023-09-03T05:04:57.191Z,100.00
2023-09-03T05:06:58.636Z,100.00
2023-09-03T05:09:00.074Z,100.00
2023-09-03T05:11:11.776Z,100.00
2023-09-03T05:13:13.201Z,100.00
2023-09-03T05:15:14.881Z,100.00
2023-09-03T05:17:16.572Z,100.00
2023-09-03T05:19:18.024Z,100.00
2023-09-03T05:21:19.510Z,100.00
2023-09-03T05:23:21.363Z,100.00
2023-09-03T05:25:23.177Z,100.00
2023-09-03T05:27:24.666Z,100.00
2023-09-03T05:29:26.287Z,100.00
2023-09-03T05:31:27.738Z,100.00
2023-09-03T05:33:29.266Z,100.00
2023-09-03T05:35:31.198Z,100.00
2023-09-03T05:37:32.657Z,100.00
2023-09-03T05:39:34.110Z,100.00
2023-09-03T05:41:35.805Z,100.00
2023-09-03T05:43:38.201Z,100.00
2023-09-03T05:45:46.973Z,100.00
2023-09-03T05:47:48.868Z,100.00
2023-09-03T05:49:54.441Z,100.00
2023-09-03T05:51:55.882Z,100.00
2023-09-03T05:53:57.356Z,100.00
2023-09-03T05:56:10.330Z,96.08
2023-09-03T05:58:11.809Z,94.78
2023-09-03T06:00:13.768Z,100.00
2023-09-03T06:02:15.233Z,100.00
2023-09-03T06:04:16.683Z,100.00
2023-09-03T06:06:18.604Z,100.00
2023-09-03T06:08:20.330Z,100.00
2023-09-03T06:10:22.191Z,97.54
2023-09-03T06:12:23.998Z,94.42
2023-09-03T06:14:25.548Z,95.82
2023-09-03T06:16:27.135Z,93.23
2023-09-03T06:18:29.875Z,94.11
2023-09-03T06:20:31.381Z,94.93
2023-09-03T06:22:32.975Z,90.94
2023-09-03T06:24:34.630Z,89.55
2023-09-03T06:26:36.107Z,91.29
2023-09-03T06:28:37.548Z,90.36
2023-09-03T06:30:39.703Z,87.36
2023-09-03T06:32:41.191Z,86.55
2023-09-03T06:34:42.663Z,87.20
2023-09-03T06:36:45.264Z,87.31
2023-09-03T06:38:46.893Z,90.31
2023-09-03T06:40:49.576Z,94.79
2023-09-03T06:42:52.617Z,96.82
2023-09-03T06:44:54.050Z,94.02
2023-09-03T06:46:55.511Z,94.42
2023-09-03T06:48:57.320Z,99.09
2023-09-03T06:50:58.748Z,100.00
2023-09-03T06:53:00.206Z,100.00
2023-09-03T06:55:03.003Z,100.00
2023-09-03T06:57:12.418Z,100.00
2023-09-03T06:59:33.612Z,100.00
2023-09-03T07:01:36.582Z,100.00
2023-09-03T07:03:38.111Z,100.00
2023-09-03T07:05:39.560Z,100.00
2023-09-03T07:07:41.707Z,100.00
2023-09-03T07:09:43.185Z,100.00
2023-09-03T07:11:44.646Z,97.05
2023-09-03T07:13:46.328Z,99.05
2023-09-03T07:15:47.912Z,95.67
2023-09-03T07:17:49.445Z,91.91
2023-09-03T07:19:54.445Z,85.66
2023-09-03T07:21:56.426Z,87.42
2023-09-03T07:23:57.881Z,83.65
2023-09-03T07:26:07.130Z,79.51
2023-09-03T07:28:08.697Z,77.06
2023-09-03T07:30:10.343Z,76.84
2023-09-03T07:32:12.368Z,73.96
2023-09-03T07:34:16.056Z,70.12
2023-09-03T07:36:17.776Z,71.33
2023-09-03T07:38:20.039Z,68.66
2023-09-03T07:40:21.630Z,65.08
2023-09-03T07:42:23.147Z,65.83
2023-09-03T07:44:24.825Z,64.64
2023-09-03T07:46:27.346Z,63.17
2023-09-03T07:48:28.957Z,64.53
2023-09-03T07:50:30.534Z,63.85
2023-09-03T07:52:31.980Z,62.73
2023-09-03T07:54:33.466Z,65.39
2023-09-03T07:56:35.003Z,63.46
2023-09-03T07:58:36.472Z,65.40
2023-09-03T08:00:39.315Z,64.91
2023-09-03T08:02:41.085Z,63.39
2023-09-03T08:04:42.532Z,65.47
2023-09-03T08:06:44.079Z,65.89
2023-09-03T08:08:46.155Z,63.87
2023-09-03T08:10:47.586Z,66.66
2023-09-03T08:12:49.087Z,63.80
2023-09-03T08:14:51.138Z,63.59
2023-09-03T08:16:52.591Z,64.97
2023-09-03T08:18:54.042Z,65.26
2023-09-03T08:20:55.529Z,64.84
2023-09-03T08:22:56.991Z,64.57
2023-09-03T08:24:58.435Z,66.21
2023-09-03T08:27:00.199Z,64.57
2023-09-03T08:29:01.648Z,65.68
2023-09-03T08:31:03.558Z,63.62
2023-09-03T08:33:05.731Z,66.31
2023-09-03T08:35:07.926Z,68.15
2023-09-03T08:37:10.755Z,66.65
2023-09-03T08:39:13.665Z,69.05
2023-09-03T08:41:15.676Z,68.35
2023-09-03T08:43:22.534Z,67.67
2023-09-03T08:48:13.127Z,69.66
2023-09-03T08:50:16.958Z,69.59
2023-09-03T08:52:18.436Z,69.29
2023-09-03T08:54:22.307Z,72.30
2023-09-03T08:56:24.014Z,70.25
2023-09-03T08:58:25.447Z,68.19
2023-09-03T09:00:27.174Z,69.02
2023-09-03T09:02:30.902Z,70.36
2023-09-03T09:04:32.499Z,68.66
2023-09-03T09:06:35.357Z,67.73
2023-09-03T09:08:40.577Z,67.75
2023-09-03T09:10:43.121Z,67.40
2023-09-03T09:12:50.665Z,67.53
2023-09-03T09:14:54.947Z,65.38
2023-09-03T09:16:56.377Z,65.89
2023-09-03T09:18:58.095Z,64.43
2023-09-03T09:21:01.324Z,64.24
2023-09-03T09:23:03.125Z,64.44
2023-09-03T09:25:05.477Z,63.76
2023-09-03T09:27:17.852Z,63.96
2023-09-03T09:29:21.159Z,65.01
2023-09-03T09:31:30.840Z,62.82
2023-09-03T09:33:32.306Z,63.72
2023-09-03T09:35:35.081Z,65.17
2023-09-03T09:37:41.112Z,67.53
2023-09-03T09:39:46.554Z,67.58
2023-09-03T09:41:48.071Z,68.63
2023-09-03T09:43:49.840Z,68.91
2023-09-03T09:45:51.340Z,67.54
2023-09-03T09:48:10.621Z,65.26
2023-09-03T09:50:12.393Z,64.16
2023-09-03T09:52:15.322Z,62.95
2023-09-03T09:54:16.821Z,64.24
2023-09-03T09:56:19.128Z,63.19
2023-09-03T09:58:20.602Z,63.66
2023-09-03T10:00:38.431Z,65.10
2023-09-03T10:02:40.222Z,63.12
2023-09-03T10:04:45.918Z,63.74
2023-09-03T10:06:47.601Z,63.54
2023-09-03T10:08:52.069Z,64.97
2023-09-03T10:10:53.674Z,65.39
2023-09-03T10:12:55.149Z,64.83
2023-09-03T10:14:56.810Z,65.05
2023-09-03T10:17:01.508Z,61.88
2023-09-03T10:19:07.051Z,63.14
2023-09-03T10:21:08.885Z,61.10
2023-09-03T10:23:10.798Z,57.00
2023-09-03T10:25:17.006Z,56.89
2023-09-03T10:27:22.567Z,55.72
2023-09-03T10:29:28.953Z,56.39
2023-09-03T10:31:33.503Z,60.25
2023-09-03T10:33:35.363Z,61.03
2023-09-03T10:35:36.794Z,61.73
2023-09-03T10:37:39.936Z,64.28
2023-09-03T10:39:43.024Z,62.90
2023-09-03T10:41:44.454Z,63.10
2023-09-03T10:43:47.560Z,63.23
2023-09-03T10:46:09.466Z,61.17
2023-09-03T10:48:17.188Z,62.08
2023-09-03T10:50:41.138Z,59.70
2023-09-03T10:52:43.013Z,58.40
2023-09-03T10:54:44.492Z,57.08
2023-09-03T10:57:07.734Z,58.37
2023-09-03T10:59:09.656Z,56.28
2023-09-03T11:01:27.154Z,54.50
2023-09-03T11:03:28.906Z,54.58
2023-09-03T11:05:30.478Z,54.80
2023-09-03T11:07:31.930Z,52.31
2023-09-03T11:09:33.422Z,53.25
2023-09-03T11:11:35.663Z,54.76
2023-09-03T11:13:39.565Z,53.03
2023-09-03T11:15:50.806Z,52.07
2023-09-03T11:17:54.987Z,52.96
2023-09-03T11:19:56.482Z,51.03
2023-09-03T11:21:58.949Z,51.24
2023-09-03T11:24:04.748Z,49.98
2023-09-03T11:26:14.059Z,49.46
2023-09-03T11:28:16.191Z,45.79
2023-09-03T11:30:17.777Z,47.89
2023-09-03T11:32:35.912Z,47.30
2023-09-03T11:34:37.496Z,46.45
2023-09-03T11:36:38.974Z,47.10
2023-09-03T11:38:40.469Z,47.30
2023-09-03T11:40:42.287Z,46.88
2023-09-03T11:42:47.681Z,44.00
2023-09-03T11:44:52.632Z,45.27
2023-09-03T11:46:59.359Z,47.39
2023-09-03T11:49:01.064Z,45.39
2023-09-03T11:51:02.546Z,47.30
2023-09-03T11:53:04.388Z,46.77
2023-09-03T11:55:06.301Z,48.97
2023-09-03T11:57:11.404Z,49.89
2023-09-03T11:59:13.051Z,45.29
2023-09-03T12:01:15.543Z,44.74
2023-09-03T12:03:17.639Z,44.14
2023-09-03T12:05:19.746Z,44.40
2023-09-03T12:07:21.466Z,44.68
2023-09-03T12:09:23.533Z,44.43
2023-09-03T12:11:31.462Z,43.92
2023-09-03T12:13:34.767Z,44.13
2023-09-03T12:15:36.218Z,44.53
2023-09-03T12:17:38.274Z,44.25
2023-09-03T12:19:43.971Z,44.12
2023-09-03T12:21:45.433Z,44.24
2023-09-03T12:23:47.225Z,45.14
2023-09-03T12:25:48.895Z,42.29
2023-09-03T12:27:50.609Z,45.75
2023-09-03T12:29:55.328Z,44.44
2023-09-03T12:31:56.837Z,44.49
2023-09-03T12:33:58.253Z,46.03
2023-09-03T12:36:10.700Z,48.68
2023-09-03T12:38:12.302Z,49.00
2023-09-03T12:40:14.734Z,46.37
2023-09-03T12:42:16.331Z,45.34
2023-09-03T12:44:17.934Z,45.75
2023-09-03T12:46:19.941Z,44.43
2023-09-03T12:48:21.521Z,44.10
2023-09-03T12:50:22.962Z,44.70
2023-09-03T12:52:24.457Z,44.48
2023-09-03T12:54:25.998Z,43.25
2023-09-03T12:56:27.552Z,42.51
2023-09-03T12:58:28.987Z,44.44
2023-09-03T13:00:30.502Z,46.16
2023-09-03T13:02:32.071Z,45.25
2023-09-03T13:04:33.507Z,46.50
2023-09-03T13:06:35.328Z,46.46
2023-09-03T13:08:37.191Z,45.13
2023-09-03T13:10:38.668Z,46.14
2023-09-03T13:12:40.387Z,45.72
2023-09-03T13:14:41.952Z,45.34
2023-09-03T13:16:43.397Z,44.00
2023-09-03T13:18:45.848Z,43.20
2023-09-03T13:20:47.316Z,43.74
2023-09-03T13:22:48.730Z,44.09
2023-09-03T13:24:50.181Z,43.70
2023-09-03T13:26:51.713Z,44.03
2023-09-03T13:28:53.156Z,44.19
2023-09-03T13:31:06.647Z,44.13
2023-09-03T13:33:09.738Z,47.00
2023-09-03T13:35:11.252Z,45.04
2023-09-03T13:37:12.857Z,45.43
2023-09-03T13:39:14.495Z,44.44
2023-09-03T13:41:15.947Z,44.70
2023-09-03T13:43:20.270Z,44.74
2023-09-03T13:45:23.331Z,44.66
2023-09-03T13:47:24.872Z,45.58
2023-09-03T13:49:27.186Z,45.93
2023-09-03T13:51:28.689Z,44.98
2023-09-03T13:53:30.112Z,44.82
2023-09-03T13:55:31.659Z,44.97
2023-09-03T13:57:33.832Z,44.31
2023-09-03T13:59:36.132Z,43.57
2023-09-03T14:01:40.659Z,43.67
2023-09-03T14:03:42.285Z,42.15
2023-09-03T14:05:43.756Z,44.25
2023-09-03T14:07:45.308Z,44.08
2023-09-03T14:09:46.751Z,43.97
2023-09-03T14:11:48.200Z,44.41
2023-09-03T14:13:50.188Z,43.35
2023-09-03T14:15:52.146Z,43.81
2023-09-03T14:17:53.633Z,43.01
2023-09-03T14:19:55.286Z,42.41
2023-09-03T14:21:57.079Z,43.78
2023-09-03T14:23:58.502Z,42.51
2023-09-03T14:26:00.044Z,41.52
2023-09-03T14:28:01.624Z,42.04
2023-09-03T14:30:03.330Z,43.12
2023-09-03T14:32:05.598Z,42.40
2023-09-03T14:34:07.392Z,42.08
2023-09-03T14:36:08.881Z,42.58
2023-09-03T14:38:11.189Z,43.22
2023-09-03T14:40:12.813Z,42.16
2023-09-03T14:42:14.260Z,42.67
2023-09-03T14:44:15.902Z,42.88
2023-09-03T14:46:17.436Z,43.08
2023-09-03T14:48:18.911Z,43.70
2023-09-03T14:50:21.233Z,44.82
2023-09-03T14:52:22.705Z,43.81
2023-09-03T14:54:24.143Z,45.36
2023-09-03T14:56:25.757Z,45.72
2023-09-03T14:58:27.308Z,44.29
2023-09-03T15:00:28.755Z,43.32
2023-09-03T15:02:31.798Z,43.56
2023-09-03T15:04:33.562Z,44.13
2023-09-03T15:06:35.016Z,44.51
2023-09-03T15:08:36.874Z,44.99
2023-09-03T15:10:38.660Z,46.05
2023-09-03T15:12:40.149Z,46.19
2023-09-03T15:14:41.782Z,46.90
2023-09-03T15:16:43.771Z,46.81
2023-09-03T15:18:45.273Z,48.08
2023-09-03T15:20:52.679Z,49.78
2023-09-03T15:22:54.245Z,46.87
2023-09-03T15:24:55.726Z,47.46
2023-09-03T15:26:57.259Z,48.30
2023-09-03T15:28:58.859Z,48.93
2023-09-03T15:31:00.377Z,47.65
2023-09-03T15:33:04.331Z,48.74
2023-09-03T15:35:06.393Z,49.54
2023-09-03T15:37:07.887Z,50.24
2023-09-03T15:39:09.521Z,50.17
2023-09-03T15:41:11.130Z,49.67
2023-09-03T15:43:12.829Z,49.30
2023-09-03T15:45:14.409Z,51.04
2023-09-03T15:47:16.087Z,52.99
2023-09-03T15:49:17.551Z,52.17
2023-09-03T15:51:19.348Z,53.28
2023-09-03T15:53:21.444Z,52.16
2023-09-03T15:55:23.526Z,53.25
2023-09-03T15:57:26.910Z,55.01
2023-09-03T15:59:28.444Z,53.82
2023-09-03T16:01:29.910Z,54.07
2023-09-03T16:03:31.622Z,54.10
2023-09-03T16:05:33.291Z,54.79
2023-09-03T16:07:34.853Z,55.06
2023-09-03T16:09:36.443Z,56.12
2023-09-03T16:11:38.042Z,55.89
2023-09-03T16:13:39.471Z,58.03
2023-09-03T16:15:43.237Z,57.30
2023-09-03T16:17:45.128Z,56.88
2023-09-03T16:19:46.859Z,58.81
2023-09-03T16:21:48.534Z,59.36
2023-09-03T16:23:50.171Z,60.64
2023-09-03T16:25:51.607Z,62.24
2023-09-03T16:27:53.244Z,61.69
2023-09-03T16:29:54.787Z,62.78
2023-09-03T16:31:56.253Z,63.55
2023-09-03T16:33:57.817Z,63.75
2023-09-03T16:36:00.345Z,65.17
2023-09-03T16:38:01.786Z,64.00
2023-09-03T16:40:03.590Z,64.59
2023-09-03T16:42:05.258Z,64.91
2023-09-03T16:44:06.866Z,64.55
2023-09-03T16:46:11.791Z,65.77
2023-09-03T16:48:13.345Z,66.66
2023-09-03T16:50:14.837Z,66.03
2023-09-03T16:52:16.459Z,66.11
2023-09-03T16:54:18.452Z,67.94
2023-09-03T16:56:19.885Z,67.04
2023-09-03T16:58:21.702Z,66.87
2023-09-03T17:00:25.188Z,66.63
2023-09-03T17:02:26.726Z,66.55
2023-09-03T17:04:28.342Z,67.27
2023-09-03T17:06:30.085Z,68.48
2023-09-03T17:08:31.520Z,68.84
2023-09-03T17:10:33.160Z,69.21
2023-09-03T17:12:34.699Z,70.12
2023-09-03T17:14:36.152Z,69.81
2023-09-03T17:16:37.706Z,70.00
2023-09-03T17:18:39.322Z,71.29
2023-09-03T17:20:42.164Z,71.17
2023-09-03T17:22:44.931Z,71.72
2023-09-03T17:24:46.569Z,72.18
2023-09-03T17:26:48.007Z,72.39
2023-09-03T17:28:49.509Z,72.39
2023-09-03T17:30:51.054Z,73.01
2023-09-03T17:32:52.584Z,73.31
2023-09-03T17:34:54.158Z,73.52
2023-09-03T17:36:55.813Z,73.56
2023-09-03T17:38:57.324Z,74.48
2023-09-03T17:40:58.900Z,73.80
2023-09-03T17:43:00.460Z,73.80
2023-09-03T17:45:02.064Z,73.45
2023-09-03T17:47:03.614Z,74.38
2023-09-03T17:49:05.515Z,73.62
2023-09-03T17:51:06.980Z,74.06
2023-09-03T17:53:08.519Z,74.88
2023-09-03T17:55:10.057Z,74.67
2023-09-03T17:57:11.604Z,74.06
2023-09-03T17:59:13.229Z,74.75
2023-09-03T18:01:14.859Z,74.36
2023-09-03T18:03:16.422Z,74.84
2023-09-03T18:05:19.046Z,74.68
2023-09-03T18:07:20.680Z,74.25
2023-09-03T18:09:22.269Z,74.84
2023-09-03T18:11:23.801Z,75.70
2023-09-03T18:13:25.589Z,75.67
2023-09-03T18:15:27.341Z,76.50
2023-09-03T18:17:29.126Z,76.13
2023-09-03T18:19:30.749Z,76.46
2023-09-03T18:21:32.193Z,76.22
2023-09-03T18:23:33.790Z,76.47
2023-09-03T18:25:35.364Z,77.36
2023-09-03T18:27:37.021Z,76.96
2023-09-03T18:29:38.594Z,77.23
2023-09-03T18:31:40.204Z,77.04
2023-09-03T18:33:42.130Z,76.84
2023-09-03T18:35:43.825Z,76.24
2023-09-03T18:37:45.420Z,76.11
2023-09-03T18:39:46.883Z,77.11
2023-09-03T18:41:48.508Z,77.83
2023-09-03T18:43:50.129Z,78.36
2023-09-03T18:45:51.566Z,78.54
2023-09-03T18:47:53.222Z,79.23
2023-09-03T18:49:54.754Z,80.24
2023-09-03T18:51:59.402Z,80.62
2023-09-03T18:54:01.288Z,80.39
2023-09-03T18:56:03.867Z,80.70
2023-09-03T18:58:06.175Z,80.69
2023-09-03T19:00:08.178Z,82.48
2023-09-03T19:02:09.815Z,82.06
2023-09-03T19:04:11.262Z,82.46
2023-09-03T19:06:18.196Z,83.71
2023-09-03T19:08:20.134Z,85.29
2023-09-03T19:10:21.924Z,84.40
2023-09-03T19:12:23.482Z,84.55
2023-09-03T19:14:25.091Z,86.34
2023-09-03T19:16:26.596Z,85.09
2023-09-03T19:18:28.361Z,86.63
2023-09-03T19:20:29.864Z,86.47
2023-09-03T19:22:31.363Z,86.18
2023-09-03T19:24:32.877Z,86.62
2023-09-03T19:26:34.444Z,85.78
2023-09-03T19:28:35.872Z,85.59
2023-09-03T19:30:39.174Z,85.70
2023-09-03T19:32:40.698Z,86.34
2023-09-03T19:34:42.194Z,87.01
2023-09-03T19:36:43.753Z,87.59
2023-09-03T19:38:45.198Z,86.32
2023-09-03T19:40:46.623Z,86.19
2023-09-03T19:42:52.884Z,86.16
2023-09-03T19:44:55.468Z,85.21
2023-09-03T19:46:57.142Z,85.39
2023-09-03T19:48:58.796Z,85.35
2023-09-03T19:51:01.237Z,85.20
2023-09-03T19:53:02.677Z,85.25
2023-09-03T19:55:04.458Z,85.19
2023-09-03T19:57:05.974Z,85.10
2023-09-03T19:59:07.394Z,86.58
2023-09-03T20:01:09.037Z,85.98
2023-09-03T20:03:11.228Z,86.24
2023-09-03T20:05:12.738Z,85.62
2023-09-03T20:07:14.357Z,85.36
2023-09-03T20:09:15.792Z,86.39
2023-09-03T20:11:17.568Z,86.73
2023-09-03T20:13:19.701Z,87.42
2023-09-03T20:15:21.800Z,89.12
2023-09-03T20:17:23.356Z,87.88
2023-09-03T20:19:24.789Z,88.88
2023-09-03T20:21:26.503Z,90.89
2023-09-03T20:23:28.938Z,91.39
2023-09-03T20:25:30.396Z,91.52
2023-09-03T20:27:32.259Z,91.14
2023-09-03T20:29:33.701Z,92.11
2023-09-03T20:31:35.251Z,93.27
2023-09-03T20:33:36.975Z,92.76
2023-09-03T20:35:38.459Z,93.75
2023-09-03T20:37:40.224Z,92.47
2023-09-03T20:39:42.031Z,92.90
2023-09-03T20:41:43.470Z,92.00
2023-09-03T20:43:44.946Z,92.02
2023-09-03T20:45:47.027Z,93.58
2023-09-03T20:47:48.571Z,92.61
2023-09-03T20:49:50.165Z,93.64
2023-09-03T20:51:52.037Z,93.65
2023-09-03T20:53:53.456Z,93.65
2023-09-03T20:55:55.599Z,93.97
2023-09-03T20:57:57.406Z,94.35
2023-09-03T20:59:59.969Z,93.58
2023-09-03T21:02:01.443Z,94.13
2023-09-03T21:04:03.331Z,94.92
2023-09-03T21:06:04.795Z,94.64
2023-09-03T21:08:06.777Z,94.25
2023-09-03T21:10:09.444Z,93.97
2023-09-03T21:12:10.870Z,95.45
2023-09-03T21:14:12.373Z,95.30
2023-09-03T21:16:14.187Z,95.17
2023-09-03T21:18:18.391Z,95.46
2023-09-03T21:20:21.200Z,94.77
2023-09-03T21:22:23.000Z,96.17
2023-09-03T21:24:24.435Z,95.80
2023-09-03T21:26:25.852Z,95.45
2023-09-03T21:28:27.988Z,94.90
2023-09-03T21:30:29.437Z,95.61
2023-09-03T21:32:30.958Z,97.31
2023-09-03T21:34:32.653Z,97.13
2023-09-03T21:36:34.127Z,97.96
2023-09-03T21:38:36.065Z,96.63
2023-09-03T21:40:38.043Z,96.62
2023-09-03T21:42:39.483Z,96.98
2023-09-03T21:44:41.116Z,97.70
2023-09-03T21:46:43.146Z,97.07
2023-09-03T21:48:44.602Z,96.82
2023-09-03T21:50:46.046Z,97.05
2023-09-03T21:52:47.841Z,100.00
2023-09-03T21:54:49.267Z,100.00
2023-09-03T21:56:50.725Z,99.40
2023-09-03T21:58:52.233Z,99.67
2023-09-03T22:00:53.656Z,100.00
2023-09-03T22:02:55.328Z,100.00
2023-09-03T22:04:59.269Z,100.00
2023-09-03T22:07:01.329Z,100.00
2023-09-03T22:09:02.960Z,100.00
2023-09-03T22:11:04.593Z,100.00
2023-09-03T22:13:06.035Z,100.00
2023-09-03T22:15:08.071Z,100.00
2023-09-03T22:17:09.654Z,100.00
2023-09-03T22:19:24.047Z,100.00
2023-09-03T22:21:28.592Z,100.00
2023-09-03T22:23:30.071Z,100.00
2023-09-03T22:25:31.501Z,100.00
2023-09-03T22:27:33.605Z,100.00
2023-09-03T22:29:35.577Z,100.00
2023-09-03T22:31:37.028Z,100.00
2023-09-03T22:33:38.935Z,100.00
2023-09-03T22:35:40.635Z,100.00
2023-09-03T22:37:42.069Z,100.00
2023-09-03T22:39:43.702Z,100.00
2023-09-03T22:41:45.265Z,100.00
2023-09-03T22:43:46.755Z,100.00
2023-09-03T22:45:48.492Z,100.00
2023-09-03T22:47:50.165Z,100.00
2023-09-03T22:49:51.694Z,100.00
2023-09-03T22:51:53.189Z,100.00
2023-09-03T22:53:54.787Z,100.00
2023-09-03T22:55:56.223Z,100.00
2023-09-03T22:57:57.761Z,100.00
2023-09-03T22:59:59.465Z,100.00
2023-09-03T23:02:00.999Z,100.00
2023-09-03T23:04:02.783Z,100.00
2023-09-03T23:06:04.260Z,100.00
2023-09-03T23:08:05.884Z,100.00
2023-09-03T23:10:07.840Z,100.00
2023-09-03T23:12:09.381Z,100.00
2023-09-03T23:14:10.823Z,100.00
2023-09-03T23:16:12.433Z,100.00
2023-09-03T23:18:14.039Z,100.00
2023-09-03T23:20:15.637Z,100.00
2023-09-03T23:22:17.092Z,100.00
2023-09-03T23:24:19.323Z,100.00
2023-09-03T23:26:20.903Z,100.00
2023-09-03T23:28:22.592Z,100.00
2023-09-03T23:30:24.409Z,100.00
2023-09-03T23:32:26.009Z,100.00
2023-09-03T23:34:27.434Z,100.00
2023-09-03T23:36:28.872Z,100.00
2023-09-03T23:38:30.953Z,100.00
2023-09-03T23:40:32.387Z,100.00
2023-09-03T23:42:35.615Z,100.00
2023-09-03T23:44:37.386Z,100.00
2023-09-03T23:46:38.869Z,100.00
2023-09-03T23:48:40.533Z,100.00
2023-09-03T23:50:42.219Z,100.00
2023-09-03T23:52:43.705Z,100.00
2023-09-03T23:54:45.352Z,100.00
2023-09-03T23:56:47.009Z,100.00
2023-09-03T23:58:48.438Z,100.00
