createdAt,value
2023-01-03T00:01:54.776Z,8.80
2023-01-03T00:04:23.262Z,8.70
2023-01-03T00:06:54.022Z,8.70
2023-01-03T00:09:25.648Z,8.60
2023-01-03T00:12:12.815Z,8.60
2023-01-03T00:14:44.468Z,8.60
2023-01-03T00:17:15.440Z,8.70
2023-01-03T00:19:47.411Z,8.70
2023-01-03T00:22:16.901Z,8.70
2023-01-03T00:24:48.031Z,8.70
2023-01-03T00:27:17.666Z,10.30
2023-01-03T00:29:45.802Z,8.70
2023-01-03T00:32:13.753Z,8.70
2023-01-03T00:34:44.851Z,8.70
2023-01-03T00:37:13.550Z,8.70
2023-01-03T00:39:41.856Z,8.60
2023-01-03T00:42:11.307Z,8.60
2023-01-03T00:44:39.593Z,8.50
2023-01-03T00:47:07.959Z,8.50
2023-01-03T00:49:36.210Z,8.50
2023-01-03T00:52:04.390Z,8.50
2023-01-03T00:54:32.282Z,8.50
2023-01-03T00:57:00.123Z,8.40
2023-01-03T00:59:29.488Z,8.40
2023-01-03T01:01:58.891Z,8.30
2023-01-03T01:04:30.055Z,8.30
2023-01-03T01:07:01.422Z,8.20
2023-01-03T01:09:32.076Z,8.10
2023-01-03T01:12:00.274Z,8.10
2023-01-03T01:14:33.315Z,8.10
2023-01-03T01:17:05.500Z,8.10
2023-01-03T01:19:37.588Z,8.00
2023-01-03T01:22:06.253Z,8.10
2023-01-03T01:24:35.041Z,8.10
2023-01-03T01:27:02.957Z,8.20
2023-01-03T01:29:32.433Z,8.20
2023-01-03T01:32:01.676Z,8.10
2023-01-03T01:34:30.021Z,8.10
2023-01-03T01:36:58.526Z,8.10
2023-01-03T01:39:29.214Z,8.00
2023-01-03T01:42:20.282Z,7.90
2023-01-03T01:44:55.610Z,7.80
2023-01-03T01:47:32.632Z,7.70
2023-01-03T01:50:16.318Z,7.70
2023-01-03T01:52:53.155Z,7.60
2023-01-03T01:55:27.451Z,7.50
2023-01-03T01:57:58.469Z,7.60
2023-01-03T02:00:28.660Z,7.50
2023-01-03T02:02:57.849Z,7.50
2023-01-03T02:05:27.998Z,7.50
2023-01-03T02:07:57.539Z,7.50
2023-01-03T02:10:52.468Z,7.60
2023-01-03T02:13:31.510Z,7.60
2023-01-03T02:16:39.888Z,7.50
2023-01-03T02:19:37.623Z,7.70
2023-01-03T02:23:17.002Z,7.80
2023-01-03T02:26:27.226Z,7.80
2023-01-03T02:29:53.770Z,7.70
2023-01-03T02:32:34.881Z,7.60
2023-01-03T02:35:10.050Z,7.50
2023-01-03T02:37:45.200Z,7.40
2023-01-03T02:40:27.186Z,6.10
2023-01-03T02:43:05.843Z,7.30
2023-01-03T02:45:53.090Z,7.20
2023-01-03T02:48:37.643Z,7.20
2023-01-03T02:51:13.823Z,7.20
2023-01-03T02:53:50.031Z,7.20
2023-01-03T02:56:26.640Z,7.30
2023-01-03T02:59:01.314Z,7.40
2023-01-03T03:01:32.194Z,7.30
2023-01-03T03:04:06.942Z,7.30
2023-01-03T03:06:46.860Z,7.30
2023-01-03T03:09:14.761Z,7.40
2023-01-03T03:12:02.927Z,7.40
2023-01-03T03:14:38.211Z,7.50
2023-01-03T03:17:13.117Z,7.40
2023-01-03T03:20:05.973Z,7.50
2023-01-03T03:22:59.861Z,7.50
2023-01-03T03:25:35.469Z,7.50
2023-01-03T03:28:25.834Z,7.50
2023-01-03T03:30:59.905Z,7.50
2023-01-03T03:33:31.726Z,7.50
2023-01-03T03:36:09.232Z,7.40
2023-01-03T03:38:42.448Z,7.40
2023-01-03T03:41:40.100Z,7.50
2023-01-03T03:44:44.780Z,7.40
2023-01-03T03:47:26.009Z,7.30
2023-01-03T03:49:59.440Z,7.30
2023-01-03T03:52:33.072Z,7.30
2023-01-03T03:55:11.744Z,7.30
2023-01-03T03:57:47.981Z,7.40
2023-01-03T04:00:21.830Z,7.30
2023-01-03T04:02:51.162Z,7.30
2023-01-03T04:05:30.390Z,7.30
2023-01-03T04:08:06.338Z,7.40
2023-01-03T04:10:38.030Z,7.40
2023-01-03T04:13:07.307Z,7.40
2023-01-03T04:15:35.154Z,7.40
2023-01-03T04:18:03.144Z,7.30
2023-01-03T04:20:31.090Z,7.30
2023-01-03T04:23:00.581Z,7.20
2023-01-03T04:25:30.238Z,7.10
2023-01-03T04:27:58.407Z,7.10
2023-01-03T04:30:26.665Z,7.00
2023-01-03T04:32:54.602Z,6.90
2023-01-03T04:35:22.453Z,6.80
2023-01-03T04:37:50.363Z,6.80
2023-01-03T04:40:18.739Z,6.70
2023-01-03T04:43:05.303Z,6.60
2023-01-03T04:45:33.547Z,6.40
2023-01-03T04:48:01.535Z,6.40
2023-01-03T04:50:30.551Z,6.30
2023-01-03T04:52:58.863Z,6.30
2023-01-03T04:55:27.565Z,6.30
2023-01-03T04:57:59.649Z,6.20
2023-01-03T05:00:28.001Z,6.20
2023-01-03T05:02:55.872Z,6.20
2023-01-03T05:05:23.725Z,6.30
2023-01-03T05:07:51.578Z,6.30
2023-01-03T05:10:19.539Z,6.40
2023-01-03T05:12:59.836Z,6.50
2023-01-03T05:15:36.603Z,6.50
2023-01-03T05:18:05.571Z,6.50
2023-01-03T05:20:54.129Z,6.50
2023-01-03T05:23:39.675Z,6.40
2023-01-03T05:26:12.553Z,6.40
2023-01-03T05:28:42.100Z,6.30
2023-01-03T05:31:11.618Z,6.20
2023-01-03T05:33:40.719Z,6.20
2023-01-03T05:36:10.480Z,6.10
2023-01-03T05:38:39.452Z,6.00
2023-01-03T05:41:07.507Z,6.00
2023-01-03T05:43:35.396Z,5.90
2023-01-03T05:46:03.733Z,5.90
2023-01-03T05:48:33.212Z,5.90
2023-01-03T05:51:01.078Z,5.80
2023-01-03T05:53:28.940Z,5.70
2023-01-03T05:55:56.812Z,5.60
2023-01-03T05:58:27.594Z,5.60
2023-01-03T06:00:55.498Z,5.60
2023-01-03T06:03:23.366Z,5.50
2023-01-03T06:05:52.520Z,5.40
2023-01-03T06:08:20.355Z,5.40
2023-01-03T06:10:48.749Z,5.30
2023-01-03T06:13:21.299Z,5.40
2023-01-03T06:16:09.170Z,5.30
2023-01-03T06:18:36.831Z,5.30
2023-01-03T06:21:07.408Z,5.20
2023-01-03T06:23:37.876Z,5.30
2023-01-03T06:26:12.355Z,5.20
2023-01-03T06:28:40.239Z,5.30
2023-01-03T06:31:08.360Z,5.30
2023-01-03T06:33:36.375Z,5.40
2023-01-03T06:36:08.455Z,5.40
2023-01-03T06:38:37.249Z,5.40
2023-01-03T06:41:08.626Z,5.50
2023-01-03T06:43:36.876Z,5.50
2023-01-03T06:46:22.723Z,5.60
2023-01-03T06:49:08.051Z,5.50
2023-01-03T06:51:55.216Z,5.50
2023-01-03T06:54:26.888Z,5.50
2023-01-03T06:56:55.772Z,5.50
2023-01-03T06:59:24.933Z,5.50
2023-01-03T07:01:54.862Z,5.40
2023-01-03T07:04:24.799Z,5.30
2023-01-03T07:06:54.517Z,5.40
2023-01-03T07:09:22.541Z,5.40
2023-01-03T07:11:50.562Z,5.40
2023-01-03T07:14:18.968Z,5.50
2023-01-03T07:16:49.186Z,5.50
2023-01-03T07:19:20.599Z,5.50
2023-01-03T07:21:48.511Z,5.50
2023-01-03T07:24:18.616Z,5.70
2023-01-03T07:26:46.561Z,5.80
2023-01-03T07:29:14.685Z,5.80
2023-01-03T07:31:43.410Z,5.80
2023-01-03T07:34:11.957Z,5.80
2023-01-03T07:36:39.820Z,5.80
2023-01-03T07:39:07.673Z,5.80
2023-01-03T07:41:54.925Z,5.90
2023-01-03T07:44:25.693Z,5.90
2023-01-03T07:46:53.568Z,6.00
2023-01-03T07:49:21.441Z,6.00
2023-01-03T07:51:49.607Z,6.00
2023-01-03T07:54:17.550Z,6.00
2023-01-03T07:56:47.060Z,6.00
2023-01-03T07:59:14.928Z,6.00
2023-01-03T08:01:42.887Z,6.00
2023-01-03T08:04:10.848Z,6.00
2023-01-03T08:06:38.752Z,6.10
2023-01-03T08:09:24.268Z,6.20
2023-01-03T08:12:11.964Z,6.30
2023-01-03T08:17:21.802Z,6.60
2023-01-03T08:19:49.660Z,6.80
2023-01-03T08:22:17.503Z,6.90
2023-01-03T08:24:45.411Z,7.70
2023-01-03T08:27:13.591Z,7.80
2023-01-03T08:29:41.480Z,7.60
2023-01-03T08:32:09.591Z,7.80
2023-01-03T08:34:44.425Z,7.90
2023-01-03T08:37:16.726Z,8.10
2023-01-03T08:39:51.430Z,8.30
2023-01-03T08:42:23.541Z,8.40
2023-01-03T08:44:59.178Z,8.60
2023-01-03T08:47:27.439Z,8.80
2023-01-03T08:50:00.946Z,9.00
2023-01-03T08:52:34.614Z,9.10
2023-01-03T08:55:02.956Z,9.40
2023-01-03T08:57:30.867Z,9.60
2023-01-03T08:59:58.731Z,9.80
2023-01-03T09:02:27.143Z,10.00
2023-01-03T09:04:55.508Z,10.10
2023-01-03T09:07:24.702Z,10.30
2023-01-03T09:09:52.676Z,10.50
2023-01-03T09:12:20.780Z,10.90
2023-01-03T09:14:48.790Z,11.00
2023-01-03T09:17:16.663Z,11.20
2023-01-03T09:19:44.944Z,11.40
2023-01-03T09:22:12.832Z,11.70
2023-01-03T09:24:42.054Z,12.30
2023-01-03T09:27:09.943Z,12.00
2023-01-03T09:29:37.854Z,12.00
2023-01-03T09:32:06.182Z,12.20
2023-01-03T09:34:34.211Z,12.10
2023-01-03T09:37:04.187Z,12.20
2023-01-03T09:39:32.346Z,12.20
2023-01-03T09:42:19.841Z,12.30
2023-01-03T09:44:47.829Z,12.30
2023-01-03T09:47:23.632Z,12.20
2023-01-03T09:50:26.683Z,12.10
2023-01-03T09:53:03.877Z,12.00
2023-01-03T09:56:04.629Z,12.40
2023-01-03T09:58:52.705Z,12.70
2023-01-03T10:01:59.165Z,12.70
2023-01-03T10:05:05.162Z,12.80
2023-01-03T10:07:59.153Z,12.90
2023-01-03T10:10:39.076Z,12.90
2023-01-03T10:13:24.890Z,12.70
2023-01-03T10:16:07.542Z,12.70
2023-01-03T10:19:00.320Z,12.50
2023-01-03T10:21:43.210Z,12.60
2023-01-03T10:24:21.887Z,12.60
2023-01-03T10:26:52.617Z,12.60
2023-01-03T10:29:21.488Z,12.60
2023-01-03T10:32:17.921Z,12.60
2023-01-03T10:34:45.895Z,12.50
2023-01-03T10:37:19.586Z,12.60
2023-01-03T10:39:47.551Z,12.50
2023-01-03T10:42:19.606Z,12.50
2023-01-03T10:45:01.460Z,12.70
2023-01-03T10:47:30.819Z,12.90
2023-01-03T10:50:04.047Z,13.00
2023-01-03T10:52:38.317Z,12.90
2023-01-03T10:55:15.649Z,12.70
2023-01-03T10:57:48.202Z,12.50
2023-01-03T11:00:28.315Z,12.30
2023-01-03T11:03:12.206Z,12.20
2023-01-03T11:05:42.533Z,12.20
2023-01-03T11:08:23.788Z,12.50
2023-01-03T11:10:58.674Z,12.60
2023-01-03T11:13:35.307Z,12.60
2023-01-03T11:16:13.568Z,12.40
2023-01-03T11:18:45.079Z,12.40
2023-01-03T11:21:23.760Z,12.40
2023-01-03T11:24:08.912Z,12.30
2023-01-03T11:26:50.139Z,12.30
2023-01-03T11:29:48.790Z,12.30
2023-01-03T11:32:38.120Z,11.90
2023-01-03T11:35:44.465Z,11.70
2023-01-03T11:38:37.513Z,11.50
2023-01-03T11:41:27.060Z,11.30
2023-01-03T11:44:23.600Z,11.20
2023-01-03T11:47:12.383Z,11.20
2023-01-03T11:49:55.900Z,11.10
2023-01-03T11:52:34.148Z,11.00
2023-01-03T11:55:37.942Z,10.90
2023-01-03T11:58:59.377Z,10.70
2023-01-03T12:01:52.304Z,10.50
2023-01-03T12:04:37.685Z,10.50
2023-01-03T12:10:19.644Z,10.30
2023-01-03T12:13:13.289Z,10.30
2023-01-03T12:15:48.923Z,10.30
2023-01-03T12:18:29.311Z,10.20
2023-01-03T12:21:03.734Z,10.00
2023-01-03T12:23:41.591Z,9.90
2023-01-03T12:26:15.971Z,9.80
2023-01-03T12:28:50.637Z,9.80
2023-01-03T12:31:32.930Z,9.80
2023-01-03T12:34:19.502Z,9.80
2023-01-03T12:37:01.565Z,9.80
2023-01-03T12:39:50.476Z,9.80
2023-01-03T12:42:33.226Z,9.80
2023-01-03T12:45:31.330Z,9.60
2023-01-03T12:48:13.343Z,9.60
2023-01-03T12:50:48.265Z,9.50
2023-01-03T12:53:25.900Z,9.40
2023-01-03T12:56:19.576Z,9.40
2023-01-03T12:59:06.809Z,9.40
2023-01-03T13:01:44.654Z,9.30
2023-01-03T13:04:23.604Z,9.40
2023-01-03T13:07:02.708Z,9.50
2023-01-03T13:09:36.943Z,9.50
2023-01-03T13:12:12.788Z,9.50
2023-01-03T13:14:57.286Z,9.40
2023-01-03T13:17:29.311Z,9.40
2023-01-03T13:20:00.024Z,9.40
2023-01-03T13:22:47.647Z,9.40
2023-01-03T13:25:44.050Z,9.30
2023-01-03T13:28:34.191Z,9.30
2023-01-03T13:31:40.168Z,9.40
2023-01-03T13:34:36.417Z,9.30
2023-01-03T13:37:19.053Z,9.30
2023-01-03T13:40:01.338Z,9.30
2023-01-03T13:42:35.908Z,9.20
2023-01-03T13:46:00.576Z,9.10
2023-01-03T13:48:41.591Z,9.10
2023-01-03T13:51:49.205Z,9.10
2023-01-03T13:54:37.259Z,9.20
2023-01-03T13:57:44.915Z,9.20
2023-01-03T14:00:23.069Z,9.20
2023-01-03T14:03:48.009Z,9.20
2023-01-03T14:07:21.657Z,9.30
2023-01-03T14:10:32.036Z,9.30
2023-01-03T14:13:31.485Z,9.20
2023-01-03T14:16:23.820Z,9.10
2023-01-03T14:19:07.193Z,9.10
2023-01-03T14:21:46.039Z,9.00
2023-01-03T14:24:25.469Z,8.90
2023-01-03T14:26:54.725Z,8.90
2023-01-03T14:29:26.917Z,8.80
2023-01-03T14:32:00.200Z,8.80
2023-01-03T14:34:37.066Z,8.80
2023-01-03T14:37:14.239Z,8.70
2023-01-03T14:39:52.807Z,8.60
2023-01-03T14:42:20.825Z,8.60
2023-01-03T14:44:56.649Z,8.50
2023-01-03T14:47:36.374Z,8.40
2023-01-03T14:50:15.271Z,8.40
2023-01-03T14:52:46.997Z,8.40
2023-01-03T14:55:17.860Z,8.40
2023-01-03T14:57:49.656Z,8.40
2023-01-03T15:00:28.174Z,8.40
2023-01-03T15:03:00.224Z,8.40
2023-01-03T15:05:32.496Z,8.40
2023-01-03T15:08:23.440Z,8.30
2023-01-03T15:10:56.544Z,8.30
2023-01-03T15:13:30.794Z,8.30
2023-01-03T15:16:02.075Z,8.30
2023-01-03T15:18:34.776Z,8.30
2023-01-03T15:21:07.105Z,8.30
2023-01-03T15:23:41.499Z,8.30
2023-01-03T15:26:23.183Z,8.30
2023-01-03T15:28:54.758Z,8.30
2023-01-03T15:31:33.595Z,8.20
2023-01-03T15:34:15.793Z,8.10
2023-01-03T15:36:50.908Z,8.10
2023-01-03T15:39:23.248Z,8.10
2023-01-03T15:42:43.343Z,8.10
2023-01-03T15:45:11.270Z,8.10
2023-01-03T15:47:40.651Z,8.20
2023-01-03T15:50:18.629Z,8.10
2023-01-03T15:52:48.755Z,8.10
2023-01-03T15:55:18.737Z,8.00
2023-01-03T15:57:53.756Z,7.90
2023-01-03T16:00:25.995Z,7.90
2023-01-03T16:02:54.171Z,7.80
2023-01-03T16:05:23.387Z,7.80
2023-01-03T16:07:52.875Z,7.70
2023-01-03T16:10:21.665Z,7.70
2023-01-03T16:12:50.168Z,7.60
2023-01-03T16:15:23.363Z,7.60
2023-01-03T16:17:54.091Z,7.60
2023-01-03T16:20:22.010Z,7.50
2023-01-03T16:23:01.107Z,7.50
2023-01-03T16:25:30.119Z,7.40
2023-01-03T16:27:58.260Z,7.40
2023-01-03T16:30:26.149Z,7.40
2023-01-03T16:32:54.075Z,7.40
2023-01-03T16:35:22.203Z,7.40
2023-01-03T16:37:50.053Z,7.30
2023-01-03T16:40:22.298Z,7.40
2023-01-03T16:42:50.146Z,7.40
2023-01-03T16:45:19.392Z,7.40
2023-01-03T16:47:54.609Z,7.40
2023-01-03T16:50:22.617Z,7.40
2023-01-03T16:52:55.226Z,7.50
2023-01-03T16:55:29.958Z,7.40
2023-01-03T16:57:58.125Z,7.40
2023-01-03T17:00:29.566Z,7.30
2023-01-03T17:02:59.919Z,7.20
2023-01-03T17:05:32.682Z,7.20
2023-01-03T17:08:08.204Z,7.10
2023-01-03T17:10:43.297Z,7.10
2023-01-03T17:13:27.053Z,7.10
2023-01-03T17:15:55.991Z,7.00
2023-01-03T17:18:28.149Z,7.00
2023-01-03T17:21:00.735Z,6.90
2023-01-03T17:23:31.069Z,6.90
2023-01-03T17:26:00.349Z,6.90
2023-01-03T17:28:28.294Z,6.80
2023-01-03T17:30:56.749Z,6.80
2023-01-03T17:33:30.395Z,6.80
2023-01-03T17:36:02.518Z,6.80
2023-01-03T17:38:33.209Z,6.20
2023-01-03T17:41:02.783Z,6.90
2023-01-03T17:43:30.959Z,6.80
2023-01-03T17:46:23.447Z,6.80
2023-01-03T17:49:09.841Z,6.80
2023-01-03T17:51:38.131Z,6.90
2023-01-03T17:54:06.161Z,6.90
2023-01-03T17:56:37.244Z,6.80
2023-01-03T17:59:05.748Z,6.70
2023-01-03T18:01:34.012Z,6.60
2023-01-03T18:04:02.082Z,6.60
2023-01-03T18:06:30.025Z,6.60
2023-01-03T18:08:58.341Z,6.60
2023-01-03T18:11:28.325Z,6.50
2023-01-03T18:13:57.584Z,6.60
2023-01-03T18:16:26.188Z,6.70
2023-01-03T18:18:54.147Z,6.60
2023-01-03T18:21:25.354Z,6.60
2023-01-03T18:23:58.144Z,6.50
2023-01-03T18:26:34.028Z,6.40
2023-01-03T18:29:04.628Z,6.40
2023-01-03T18:31:33.300Z,6.40
2023-01-03T18:34:04.621Z,6.50
2023-01-03T18:36:40.178Z,6.50
2023-01-03T18:39:14.340Z,6.60
2023-01-03T18:41:43.276Z,6.60
2023-01-03T18:44:21.300Z,6.60
2023-01-03T18:46:49.497Z,6.70
2023-01-03T18:49:20.626Z,6.70
2023-01-03T18:51:53.975Z,6.70
2023-01-03T18:54:22.379Z,6.70
2023-01-03T18:56:50.907Z,6.70
2023-01-03T18:59:24.681Z,6.70
2023-01-03T19:01:53.013Z,6.60
2023-01-03T19:04:21.410Z,6.60
2023-01-03T19:06:52.009Z,6.60
2023-01-03T19:09:24.438Z,6.50
2023-01-03T19:11:54.690Z,6.40
2023-01-03T19:14:23.876Z,6.30
2023-01-03T19:16:52.061Z,6.10
2023-01-03T19:19:20.277Z,6.00
2023-01-03T19:21:48.863Z,5.90
2023-01-03T19:24:24.556Z,5.90
2023-01-03T19:26:57.359Z,5.80
2023-01-03T19:29:36.777Z,5.80
2023-01-03T19:32:11.658Z,5.70
2023-01-03T19:34:39.545Z,5.60
2023-01-03T19:37:09.171Z,5.60
2023-01-03T19:39:37.950Z,5.60
2023-01-03T19:42:30.553Z,5.60
2023-01-03T19:45:02.217Z,5.50
2023-01-03T19:47:30.075Z,5.50
2023-01-03T19:50:06.225Z,5.50
2023-01-03T19:52:38.381Z,5.60
2023-01-03T19:55:08.492Z,5.50
2023-01-03T19:57:36.376Z,5.50
2023-01-03T20:00:07.597Z,5.40
2023-01-03T20:02:41.059Z,5.40
2023-01-03T20:05:21.795Z,5.40
2023-01-03T20:07:50.709Z,5.30
2023-01-03T20:10:22.085Z,5.30
2023-01-03T20:12:54.200Z,6.20
2023-01-03T20:15:26.898Z,5.30
2023-01-03T20:17:55.764Z,5.30
2023-01-03T20:20:28.506Z,5.30
2023-01-03T20:23:04.975Z,5.30
2023-01-03T20:25:36.932Z,5.30
2023-01-03T20:28:06.060Z,5.30
2023-01-03T20:30:36.350Z,5.80
2023-01-03T20:33:04.377Z,5.30
2023-01-03T20:38:24.867Z,5.20
2023-01-03T20:40:53.215Z,5.30
2023-01-03T20:43:21.867Z,5.30
2023-01-03T20:45:55.767Z,5.20
2023-01-03T20:48:27.033Z,5.20
2023-01-03T20:50:55.094Z,5.20
2023-01-03T20:53:26.838Z,5.20
2023-01-03T20:55:55.136Z,5.10
2023-01-03T20:58:26.284Z,5.20
2023-01-03T21:01:04.232Z,5.30
2023-01-03T21:03:34.461Z,5.50
2023-01-03T21:06:03.557Z,5.60
2023-01-03T21:08:49.247Z,5.70
2023-01-03T21:11:17.131Z,5.80
2023-01-03T21:13:45.530Z,5.90
2023-01-03T21:16:28.775Z,5.90
2023-01-03T21:18:57.370Z,5.90
2023-01-03T21:21:25.942Z,5.90
2023-01-03T21:23:55.369Z,6.00
2023-01-03T21:26:23.827Z,6.10
2023-01-03T21:28:51.857Z,6.10
2023-01-03T21:31:23.853Z,6.10
2023-01-03T21:33:52.665Z,6.10
2023-01-03T21:36:26.039Z,6.00
2023-01-03T21:38:54.330Z,6.10
2023-01-03T21:41:25.868Z,6.20
2023-01-03T21:43:56.530Z,6.30
2023-01-03T21:46:27.016Z,6.30
2023-01-03T21:48:55.865Z,6.30
2023-01-03T21:51:37.991Z,6.20
2023-01-03T21:54:08.527Z,6.10
2023-01-03T21:56:45.155Z,6.20
2023-01-03T21:59:14.336Z,6.30
2023-01-03T22:02:02.682Z,6.20
2023-01-03T22:04:31.176Z,6.10
2023-01-03T22:07:00.964Z,6.20
2023-01-03T22:09:47.204Z,6.30
2023-01-03T22:12:16.153Z,6.30
2023-01-03T22:14:45.258Z,6.30
2023-01-03T22:17:15.191Z,6.30
2023-01-03T22:19:43.297Z,4.90
2023-01-03T22:22:11.201Z,6.20
2023-01-03T22:24:39.092Z,6.20
2023-01-03T22:27:07.092Z,6.10
2023-01-03T22:29:34.972Z,6.20
2023-01-03T22:32:03.017Z,6.20
2023-01-03T22:34:32.308Z,6.20
2023-01-03T22:37:00.158Z,6.20
2023-01-03T22:39:28.039Z,6.20
2023-01-03T22:41:57.348Z,6.30
2023-01-03T22:44:25.348Z,6.20
2023-01-03T22:46:53.207Z,6.30
2023-01-03T22:49:21.361Z,6.30
2023-01-03T22:51:50.786Z,6.40
2023-01-03T22:54:19.018Z,6.40
2023-01-03T22:56:47.390Z,6.40
2023-01-03T22:59:15.945Z,6.40
2023-01-03T23:01:44.437Z,6.40
2023-01-03T23:04:13.342Z,6.50
2023-01-03T23:06:41.380Z,6.40
2023-01-03T23:09:13.501Z,6.50
2023-01-03T23:11:59.846Z,6.50
2023-01-03T23:14:28.592Z,6.50
2023-01-03T23:16:56.524Z,6.50
2023-01-03T23:19:27.283Z,6.40
2023-01-03T23:21:58.114Z,6.40
2023-01-03T23:24:27.415Z,6.40
2023-01-03T23:26:55.717Z,6.40
2023-01-03T23:29:23.907Z,6.40
2023-01-03T23:31:52.646Z,6.40
2023-01-03T23:34:21.018Z,6.40
2023-01-03T23:36:49.549Z,6.40
2023-01-03T23:39:19.838Z,6.40
2023-01-03T23:41:49.615Z,6.40
2023-01-03T23:44:17.479Z,6.40
2023-01-03T23:46:45.330Z,6.40
2023-01-03T23:49:13.545Z,6.40
2023-01-03T23:51:41.423Z,6.40
2023-01-03T23:54:09.444Z,6.40
2023-01-03T23:56:38.022Z,6.40
2023-01-03T23:59:07.317Z,6.30
