createdAt,value
2022-08-25T00:00:34.345Z,100.00
2022-08-25T00:05:36.444Z,100.00
2022-08-25T00:10:39.943Z,100.00
2022-08-25T00:15:41.818Z,100.00
2022-08-25T00:20:48.845Z,100.00
2022-08-25T00:25:51.500Z,100.00
2022-08-25T00:30:53.345Z,100.00
2022-08-25T00:35:56.478Z,100.00
2022-08-25T00:41:07.150Z,100.00
2022-08-25T00:46:10.208Z,100.00
2022-08-25T00:51:16.897Z,100.00
2022-08-25T00:56:19.401Z,100.00
2022-08-25T01:01:23.902Z,100.00
2022-08-25T01:06:27.409Z,100.00
2022-08-25T01:11:29.224Z,100.00
2022-08-25T01:16:31.215Z,100.00
2022-08-25T01:21:46.754Z,100.00
2022-08-25T01:26:48.578Z,100.00
2022-08-25T01:31:54.826Z,100.00
2022-08-25T01:36:58.286Z,100.00
2022-08-25T01:42:03.142Z,100.00
2022-08-25T01:47:06.171Z,100.00
2022-08-25T01:52:13.324Z,100.00
2022-08-25T01:57:15.185Z,100.00
2022-08-25T02:02:18.435Z,100.00
2022-08-25T02:07:20.704Z,100.00
2022-08-25T02:12:22.519Z,100.00
2022-08-25T02:17:24.602Z,100.00
2022-08-25T02:22:27.062Z,100.00
2022-08-25T02:27:29.539Z,100.00
2022-08-25T02:32:31.574Z,100.00
2022-08-25T02:37:33.441Z,100.00
2022-08-25T02:42:35.308Z,100.00
2022-08-25T02:47:37.334Z,100.00
2022-08-25T02:52:41.176Z,100.00
2022-08-25T02:57:43.296Z,100.00
2022-08-25T03:02:45.194Z,100.00
2022-08-25T03:07:47.060Z,100.00
2022-08-25T03:12:49.313Z,100.00
2022-08-25T03:17:51.678Z,100.00
2022-08-25T03:22:53.643Z,100.00
2022-08-25T03:27:55.595Z,100.00
2022-08-25T03:32:57.514Z,100.00
2022-08-25T03:38:00.578Z,100.00
2022-08-25T03:43:03.092Z,100.00
2022-08-25T03:48:05.094Z,100.00
2022-08-25T03:53:07.669Z,100.00
2022-08-25T03:58:12.765Z,100.00
2022-08-25T04:03:14.694Z,100.00
2022-08-25T04:08:16.648Z,100.00
2022-08-25T04:13:21.532Z,100.00
2022-08-25T04:18:23.371Z,100.00
2022-08-25T04:23:25.193Z,100.00
2022-08-25T04:28:27.352Z,100.00
2022-08-25T04:33:29.276Z,100.00
2022-08-25T04:38:32.384Z,100.00
2022-08-25T04:43:36.647Z,100.00
2022-08-25T04:48:42.319Z,100.00
2022-08-25T04:53:44.307Z,100.00
2022-08-25T04:58:47.227Z,100.00
2022-08-25T05:03:55.543Z,100.00
2022-08-25T05:08:58.806Z,100.00
2022-08-25T05:14:02.157Z,100.00
2022-08-25T05:19:04.885Z,100.00
2022-08-25T05:24:08.161Z,100.00
2022-08-25T05:29:11.060Z,100.00
2022-08-25T05:34:12.937Z,100.00
2022-08-25T05:39:14.921Z,100.00
2022-08-25T05:44:20.820Z,100.00
2022-08-25T05:49:23.319Z,100.00
2022-08-25T05:54:25.472Z,100.00
2022-08-25T05:59:27.403Z,100.00
2022-08-25T06:04:29.273Z,100.00
2022-08-25T06:09:31.173Z,100.00
2022-08-25T06:14:33.739Z,100.00
2022-08-25T06:19:35.743Z,100.00
2022-08-25T06:24:41.638Z,100.00
2022-08-25T06:29:43.567Z,100.00
2022-08-25T06:34:45.444Z,100.00
2022-08-25T06:39:47.346Z,100.00
2022-08-25T06:44:49.251Z,100.00
2022-08-25T06:49:51.105Z,100.00
2022-08-25T06:54:53.367Z,100.00
2022-08-25T06:59:55.287Z,100.00
2022-08-25T07:04:58.814Z,100.00
2022-08-25T07:10:00.641Z,100.00
2022-08-25T07:15:20.419Z,100.00
2022-08-25T07:25:24.524Z,100.00
2022-08-25T07:30:26.564Z,100.00
2022-08-25T07:35:37.641Z,100.00
2022-08-25T07:40:43.024Z,100.00
2022-08-25T07:45:48.992Z,100.00
2022-08-25T07:50:51.441Z,100.00
2022-08-25T07:55:53.757Z,100.00
2022-08-25T08:00:55.722Z,100.00
2022-08-25T08:05:58.172Z,100.00
2022-08-25T08:11:05.157Z,100.00
2022-08-25T08:16:11.959Z,100.00
2022-08-25T08:21:20.128Z,100.00
2022-08-25T08:26:31.742Z,100.00
2022-08-25T08:31:38.686Z,100.00
2022-08-25T08:36:40.866Z,100.00
2022-08-25T08:42:19.843Z,100.00
2022-08-25T08:47:46.739Z,100.00
2022-08-25T08:53:08.153Z,100.00
2022-08-25T08:58:19.799Z,100.00
2022-08-25T09:03:55.130Z,100.00
2022-08-25T09:09:02.107Z,100.00
2022-08-25T09:14:30.493Z,100.00
2022-08-25T09:19:41.934Z,100.00
2022-08-25T09:25:09.114Z,100.00
2022-08-25T09:30:17.284Z,100.00
2022-08-25T09:35:29.254Z,100.00
2022-08-25T09:40:34.852Z,100.00
2022-08-25T09:45:49.824Z,100.00
2022-08-25T09:51:01.166Z,100.00
2022-08-25T09:56:06.878Z,100.00
2022-08-25T10:01:20.887Z,100.00
2022-08-25T10:06:25.797Z,100.00
2022-08-25T10:11:44.544Z,100.00
2022-08-25T10:16:48.983Z,100.00
2022-08-25T10:22:11.117Z,100.00
2022-08-25T10:27:35.863Z,100.00
2022-08-25T10:33:06.913Z,100.00
2022-08-25T10:38:33.435Z,100.00
2022-08-25T10:43:48.574Z,100.00
2022-08-25T10:49:12.783Z,100.00
2022-08-25T10:54:25.393Z,100.00
2022-08-25T10:59:58.455Z,100.00
2022-08-25T11:05:28.895Z,100.00
2022-08-25T11:10:48.010Z,100.00
2022-08-25T11:16:19.619Z,100.00
2022-08-25T11:21:42.230Z,100.00
2022-08-25T11:26:51.821Z,100.00
2022-08-25T11:31:54.677Z,100.00
2022-08-25T11:37:01.322Z,100.00
2022-08-25T11:42:43.296Z,100.00
2022-08-25T11:47:52.236Z,100.00
2022-08-25T11:52:57.816Z,100.00
2022-08-25T11:58:14.995Z,100.00
2022-08-25T12:03:37.066Z,100.00
2022-08-25T12:09:00.754Z,100.00
2022-08-25T12:14:28.857Z,100.00
2022-08-25T12:19:53.391Z,100.00
2022-08-25T12:25:17.550Z,100.00
2022-08-25T12:30:30.735Z,80.24
2022-08-25T12:35:56.235Z,62.39
2022-08-25T12:41:04.796Z,73.42
2022-08-25T12:46:29.849Z,90.70
2022-08-25T12:51:48.831Z,75.42
2022-08-25T12:56:59.302Z,68.02
2022-08-25T13:02:13.573Z,75.53
2022-08-25T13:07:29.033Z,73.29
2022-08-25T13:12:46.788Z,56.45
2022-08-25T13:17:48.698Z,51.76
2022-08-25T13:23:06.521Z,62.81
2022-08-25T13:28:40.713Z,70.14
2022-08-25T13:33:59.096Z,82.34
2022-08-25T13:39:12.500Z,90.93
2022-08-25T13:44:16.128Z,100.00
2022-08-25T13:49:27.053Z,89.93
2022-08-25T13:54:41.957Z,100.00
2022-08-25T13:59:49.203Z,91.26
2022-08-25T14:04:52.835Z,62.52
2022-08-25T14:09:58.798Z,62.25
2022-08-25T14:15:02.136Z,80.21
2022-08-25T14:20:06.040Z,97.25
2022-08-25T14:25:08.767Z,100.00
2022-08-25T14:30:13.008Z,100.00
2022-08-25T14:35:17.440Z,100.00
2022-08-25T14:40:20.076Z,100.00
2022-08-25T14:45:22.036Z,95.37
2022-08-25T14:50:24.837Z,84.40
2022-08-25T14:55:31.532Z,74.71
2022-08-25T15:00:37.425Z,82.36
2022-08-25T15:05:40.685Z,91.16
2022-08-25T15:10:43.448Z,100.00
2022-08-25T15:15:52.743Z,100.00
2022-08-25T15:20:55.036Z,100.00
2022-08-25T15:25:57.616Z,100.00
2022-08-25T15:31:00.058Z,100.00
2022-08-25T15:36:02.829Z,100.00
2022-08-25T15:41:06.163Z,100.00
2022-08-25T15:46:14.354Z,100.00
2022-08-25T15:51:19.022Z,100.00
2022-08-25T15:56:26.510Z,100.00
2022-08-25T16:01:30.688Z,100.00
2022-08-25T16:06:34.010Z,100.00
2022-08-25T16:11:35.884Z,100.00
2022-08-25T16:16:41.795Z,100.00
2022-08-25T16:21:47.454Z,100.00
2022-08-25T16:26:51.797Z,100.00
2022-08-25T16:31:55.220Z,100.00
2022-08-25T16:36:59.218Z,100.00
2022-08-25T16:42:03.544Z,100.00
2022-08-25T16:47:08.983Z,100.00
2022-08-25T16:52:30.333Z,100.00
2022-08-25T16:57:32.823Z,100.00
2022-08-25T17:02:34.866Z,100.00
2022-08-25T17:07:36.940Z,100.00
2022-08-25T17:12:39.678Z,100.00
2022-08-25T17:17:42.405Z,100.00
2022-08-25T17:22:44.260Z,100.00
2022-08-25T17:27:46.110Z,100.00
2022-08-25T17:32:51.093Z,100.00
2022-08-25T17:37:54.432Z,100.00
2022-08-25T17:42:56.766Z,100.00
2022-08-25T17:47:59.260Z,100.00
2022-08-25T17:53:01.254Z,100.00
2022-08-25T17:58:03.248Z,100.00
2022-08-25T18:03:06.401Z,100.00
2022-08-25T18:08:10.516Z,100.00
2022-08-25T18:13:13.389Z,100.00
2022-08-25T18:18:15.975Z,100.00
2022-08-25T18:23:19.681Z,100.00
2022-08-25T18:28:21.623Z,100.00
2022-08-25T18:33:23.665Z,100.00
2022-08-25T18:38:44.035Z,100.00
2022-08-25T18:43:47.361Z,100.00
2022-08-25T18:48:52.568Z,100.00
2022-08-25T18:53:59.155Z,100.00
2022-08-25T18:59:03.323Z,100.00
2022-08-25T19:04:05.227Z,100.00
2022-08-25T19:09:07.120Z,100.00
2022-08-25T19:14:12.456Z,100.00
2022-08-25T19:19:14.672Z,100.00
2022-08-25T19:24:16.756Z,100.00
2022-08-25T19:29:18.900Z,100.00
2022-08-25T19:34:28.265Z,100.00
2022-08-25T19:39:34.387Z,100.00
2022-08-25T19:44:36.371Z,100.00
2022-08-25T19:49:38.479Z,100.00
2022-08-25T19:54:46.363Z,100.00
2022-08-25T19:59:48.344Z,100.00
2022-08-25T20:04:53.400Z,100.00
2022-08-25T20:09:56.331Z,100.00
2022-08-25T20:15:00.117Z,100.00
2022-08-25T20:20:05.933Z,100.00
2022-08-25T20:25:13.469Z,100.00
2022-08-25T20:30:27.596Z,100.00
2022-08-25T20:35:29.509Z,100.00
2022-08-25T20:40:31.480Z,100.00
2022-08-25T20:45:33.671Z,100.00
2022-08-25T20:50:38.827Z,100.00
2022-08-25T20:55:42.646Z,100.00
2022-08-25T21:00:46.389Z,100.00
2022-08-25T21:05:48.227Z,100.00
2022-08-25T21:10:55.431Z,100.00
2022-08-25T21:15:57.522Z,100.00
2022-08-25T21:21:11.352Z,100.00
2022-08-25T21:26:24.724Z,100.00
2022-08-25T21:31:29.466Z,100.00
2022-08-25T21:36:32.342Z,100.00
2022-08-25T21:41:36.875Z,100.00
2022-08-25T21:46:39.066Z,100.00
2022-08-25T21:51:44.635Z,100.00
2022-08-25T21:56:59.493Z,100.00
2022-08-25T22:02:04.814Z,100.00
2022-08-25T22:07:08.955Z,100.00
2022-08-25T22:12:10.777Z,100.00
2022-08-25T22:17:16.917Z,100.00
2022-08-25T22:22:20.956Z,100.00
2022-08-25T22:27:23.687Z,100.00
2022-08-25T22:32:25.597Z,100.00
2022-08-25T22:37:27.769Z,100.00
2022-08-25T22:42:32.230Z,100.00
2022-08-25T22:47:33.913Z,100.00
2022-08-25T22:52:35.629Z,100.00
2022-08-25T22:57:37.631Z,100.00
2022-08-25T23:02:42.294Z,100.00
2022-08-25T23:07:43.924Z,100.00
2022-08-25T23:12:45.616Z,100.00
2022-08-25T23:17:47.309Z,100.00
2022-08-25T23:22:50.179Z,100.00
2022-08-25T23:27:55.335Z,100.00
2022-08-25T23:32:57.026Z,100.00
2022-08-25T23:37:58.705Z,100.00
2022-08-25T23:43:00.932Z,100.00
2022-08-25T23:48:05.216Z,100.00
2022-08-25T23:53:08.096Z,100.00
2022-08-25T23:58:10.706Z,100.00
