createdAt,value
2022-10-29T00:05:01.789Z,76
2022-10-29T00:25:07.615Z,76
2022-10-29T00:35:16.429Z,76
2022-10-29T00:45:18.022Z,76
2022-10-29T00:55:32.360Z,76
2022-10-29T01:05:33.992Z,76
2022-10-29T01:15:25.648Z,75
2022-10-29T01:25:34.554Z,73
2022-10-29T01:35:43.355Z,72
2022-10-29T01:45:45.191Z,71
2022-10-29T02:05:50.973Z,70
2022-10-29T02:15:59.740Z,69
2022-10-29T02:26:21.343Z,69
2022-10-29T02:36:10.362Z,68
2022-10-29T02:46:14.592Z,67
2022-10-29T03:06:18.793Z,66
2022-10-29T03:16:21.429Z,65
2022-10-29T03:26:30.377Z,64
2022-10-29T03:36:31.911Z,63
2022-10-29T03:46:40.938Z,62
2022-10-29T03:57:02.515Z,61
2022-10-29T04:06:51.386Z,62
2022-10-29T04:17:01.227Z,64
2022-10-29T04:28:18.107Z,65
2022-10-29T04:47:11.633Z,64
2022-10-29T04:57:25.894Z,64
2022-10-29T05:17:16.417Z,66
2022-10-29T05:27:25.324Z,67
2022-10-29T05:47:30.548Z,66
2022-10-29T06:07:47.501Z,67
2022-10-29T06:17:35.939Z,67
2022-10-29T06:37:49.060Z,67
2022-10-29T06:47:59.470Z,67
2022-10-29T07:08:12.375Z,66
2022-10-29T07:18:06.300Z,66
2022-10-29T07:48:21.001Z,61
2022-10-29T08:08:35.326Z,58
2022-10-29T08:18:47.831Z,58
2022-10-29T08:38:38.136Z,54
2022-10-29T08:48:42.395Z,52
2022-10-29T08:59:04.122Z,51
2022-10-29T09:08:54.896Z,49
2022-10-29T09:18:56.454Z,48
2022-10-29T09:29:10.757Z,47
2022-10-29T09:49:02.595Z,44
2022-10-29T09:59:11.815Z,47
2022-10-29T10:09:11.932Z,54
2022-10-29T10:19:13.610Z,54
2022-10-29T10:29:22.476Z,54
2022-10-29T10:39:44.018Z,54
2022-10-29T10:49:45.557Z,55
2022-10-29T10:59:37.167Z,57
2022-10-29T11:09:58.835Z,61
2022-10-29T11:19:50.324Z,61
2022-10-29T11:30:01.965Z,62
2022-10-29T11:40:03.635Z,61
2022-10-29T12:10:00.772Z,65
2022-10-29T12:20:10.181Z,65
2022-10-29T12:50:26.401Z,66
2022-10-29T13:00:29.631Z,67
2022-10-29T13:10:34.384Z,65
2022-10-29T13:20:39.469Z,66
2022-10-29T13:30:55.731Z,67
2022-10-29T13:40:51.704Z,68
2022-10-29T13:50:52.362Z,67
2022-10-29T14:01:08.913Z,66
2022-10-29T14:10:57.677Z,65
2022-10-29T14:21:09.686Z,66
2022-10-29T14:31:08.289Z,67
2022-10-29T14:51:11.073Z,67
2022-10-29T15:01:15.539Z,67
2022-10-29T15:21:21.861Z,65
2022-10-29T15:31:26.184Z,67
2022-10-29T15:41:35.259Z,67
2022-10-29T15:51:35.770Z,70
2022-10-29T16:01:37.697Z,70
2022-10-29T16:12:01.097Z,70
2022-10-29T16:21:50.134Z,71
2022-10-29T16:31:58.167Z,74
2022-10-29T16:42:07.243Z,75
2022-10-29T16:52:17.462Z,76
2022-10-29T17:02:23.229Z,76
2022-10-29T17:12:37.589Z,76
2022-10-29T17:32:31.105Z,79
2022-10-29T17:52:41.966Z,79
2022-10-29T18:02:51.381Z,79
2022-10-29T18:13:12.795Z,80
2022-10-29T18:33:06.306Z,79
2022-10-29T18:43:14.949Z,79
2022-10-29T19:03:25.614Z,81
2022-10-29T19:13:25.816Z,80
2022-10-29T19:23:34.751Z,80
2022-10-29T19:33:43.793Z,79
2022-10-29T19:53:47.288Z,81
2022-10-29T20:04:09.899Z,80
2022-10-29T20:14:00.630Z,79
2022-10-29T20:34:03.127Z,79
2022-10-29T20:54:10.699Z,79
2022-10-29T21:04:14.656Z,78
2022-10-29T21:14:27.612Z,79
2022-10-29T21:24:16.941Z,79
2022-10-29T21:44:32.366Z,78
2022-10-29T21:54:32.343Z,80
2022-10-29T22:04:42.997Z,80
2022-10-29T22:14:41.014Z,80
2022-10-29T22:24:48.318Z,80
2022-10-29T22:34:55.254Z,81
2022-10-29T22:55:03.544Z,81
2022-10-29T23:05:11.475Z,81
2022-10-29T23:25:16.058Z,80
2022-10-29T23:35:18.000Z,81
2022-10-29T23:55:26.753Z,81
