createdAt,value
2022-12-03T00:00:38.049Z,74.46
2022-12-03T00:03:19.408Z,74.18
2022-12-03T00:05:49.125Z,74.43
2022-12-03T00:08:16.519Z,73.88
2022-12-03T00:10:43.422Z,74.11
2022-12-03T00:13:10.497Z,73.91
2022-12-03T00:15:37.514Z,73.99
2022-12-03T00:18:04.550Z,74.14
2022-12-03T00:20:31.561Z,74.52
2022-12-03T00:22:58.404Z,74.35
2022-12-03T00:25:25.280Z,74.68
2022-12-03T00:27:52.408Z,74.85
2022-12-03T00:30:19.371Z,75.02
2022-12-03T00:32:46.239Z,75.36
2022-12-03T00:35:13.230Z,75.27
2022-12-03T00:37:40.434Z,75.12
2022-12-03T00:40:08.104Z,75.54
2022-12-03T00:42:35.174Z,75.61
2022-12-03T00:45:02.269Z,75.85
2022-12-03T00:47:29.278Z,75.64
2022-12-03T00:49:56.195Z,75.69
2022-12-03T00:52:23.141Z,75.66
2022-12-03T00:54:50.607Z,75.51
2022-12-03T00:57:17.568Z,75.25
2022-12-03T00:59:44.511Z,74.84
2022-12-03T01:02:11.809Z,74.93
2022-12-03T01:04:39.799Z,75.54
2022-12-03T01:07:06.822Z,75.07
2022-12-03T01:09:33.781Z,74.87
2022-12-03T01:12:00.652Z,74.96
2022-12-03T01:14:27.683Z,75.26
2022-12-03T01:16:54.641Z,74.74
2022-12-03T01:19:21.648Z,74.71
2022-12-03T01:21:50.685Z,74.56
2022-12-03T01:24:18.863Z,74.11
2022-12-03T01:26:45.786Z,74.31
2022-12-03T01:29:13.576Z,74.38
2022-12-03T01:31:58.918Z,74.05
2022-12-03T01:34:26.244Z,74.24
2022-12-03T01:36:53.232Z,74.07
2022-12-03T01:39:20.169Z,73.60
2022-12-03T01:41:49.668Z,73.71
2022-12-03T01:44:21.529Z,73.80
2022-12-03T01:46:49.945Z,73.83
2022-12-03T01:49:21.972Z,73.65
2022-12-03T01:51:51.020Z,73.98
2022-12-03T01:54:20.648Z,74.20
2022-12-03T01:56:48.468Z,73.69
2022-12-03T01:59:18.379Z,73.82
2022-12-03T02:01:45.250Z,73.61
2022-12-03T02:04:15.353Z,73.89
2022-12-03T02:06:45.559Z,73.98
2022-12-03T02:09:13.306Z,73.99
2022-12-03T02:11:49.200Z,73.26
2022-12-03T02:14:21.245Z,73.59
2022-12-03T02:16:48.450Z,73.34
2022-12-03T02:19:26.296Z,73.83
2022-12-03T02:21:56.143Z,73.39
2022-12-03T02:24:39.480Z,73.38
2022-12-03T02:27:06.656Z,73.46
2022-12-03T02:29:33.557Z,73.88
2022-12-03T02:32:00.623Z,73.36
2022-12-03T02:34:33.717Z,73.81
2022-12-03T02:37:01.539Z,73.68
2022-12-03T02:39:28.518Z,73.70
2022-12-03T02:42:14.164Z,73.17
2022-12-03T02:44:41.179Z,73.43
2022-12-03T02:47:08.387Z,73.23
2022-12-03T02:49:35.449Z,73.26
2022-12-03T02:52:03.092Z,73.66
2022-12-03T02:54:30.366Z,73.00
2022-12-03T02:56:57.594Z,72.97
2022-12-03T02:59:24.683Z,73.15
2022-12-03T03:01:51.831Z,73.12
2022-12-03T03:04:19.092Z,73.28
2022-12-03T03:06:46.334Z,73.31
2022-12-03T03:09:13.562Z,73.84
2022-12-03T03:11:40.561Z,73.86
2022-12-03T03:14:07.517Z,74.09
2022-12-03T03:16:35.040Z,73.78
2022-12-03T03:19:02.260Z,73.41
2022-12-03T03:21:29.173Z,73.44
2022-12-03T03:23:56.077Z,73.94
2022-12-03T03:26:23.078Z,73.36
2022-12-03T03:28:51.156Z,73.81
2022-12-03T03:31:22.471Z,73.82
2022-12-03T03:33:50.328Z,74.52
2022-12-03T03:36:19.065Z,74.01
2022-12-03T03:38:46.869Z,74.24
2022-12-03T03:41:15.326Z,73.96
2022-12-03T03:43:43.740Z,73.26
2022-12-03T03:46:11.890Z,72.73
2022-12-03T03:48:41.108Z,73.17
2022-12-03T03:51:09.531Z,73.38
2022-12-03T03:53:41.078Z,73.62
2022-12-03T03:56:09.159Z,73.68
2022-12-03T03:58:36.846Z,73.69
2022-12-03T04:01:04.101Z,73.85
2022-12-03T04:03:31.248Z,74.28
2022-12-03T04:05:58.226Z,74.08
2022-12-03T04:08:25.319Z,74.47
2022-12-03T04:11:10.809Z,74.59
2022-12-03T04:13:38.420Z,74.45
2022-12-03T04:16:05.493Z,74.39
2022-12-03T04:18:44.677Z,74.63
2022-12-03T04:21:37.261Z,74.32
2022-12-03T04:24:04.800Z,73.67
2022-12-03T04:26:50.715Z,73.92
2022-12-03T04:29:18.546Z,74.25
2022-12-03T04:32:03.964Z,73.80
2022-12-03T04:34:49.228Z,73.65
2022-12-03T04:37:16.609Z,72.32
2022-12-03T04:39:43.554Z,73.03
2022-12-03T04:42:10.605Z,73.42
2022-12-03T04:44:37.559Z,73.81
2022-12-03T04:47:16.516Z,73.96
2022-12-03T04:49:46.495Z,73.88
2022-12-03T04:52:15.358Z,73.51
2022-12-03T04:54:42.359Z,73.73
2022-12-03T04:57:10.255Z,74.02
2022-12-03T04:59:37.958Z,73.35
2022-12-03T05:02:06.244Z,73.36
2022-12-03T05:04:33.838Z,73.86
2022-12-03T05:07:01.387Z,73.69
2022-12-03T05:09:28.382Z,73.53
2022-12-03T05:11:55.335Z,73.17
2022-12-03T05:14:22.400Z,72.29
2022-12-03T05:16:49.646Z,72.98
2022-12-03T05:19:16.630Z,72.07
2022-12-03T05:21:43.485Z,70.91
2022-12-03T05:24:10.399Z,71.45
2022-12-03T05:26:37.340Z,70.91
2022-12-03T05:29:04.243Z,71.35
2022-12-03T05:31:31.227Z,71.81
2022-12-03T05:33:58.366Z,72.23
2022-12-03T05:36:25.603Z,72.75
2022-12-03T05:38:52.591Z,73.15
2022-12-03T05:41:38.065Z,73.12
2022-12-03T05:44:05.148Z,73.48
2022-12-03T05:46:32.413Z,73.32
2022-12-03T05:48:59.443Z,73.39
2022-12-03T05:51:26.322Z,73.44
2022-12-03T05:53:53.322Z,73.37
2022-12-03T05:56:20.239Z,73.58
2022-12-03T05:58:47.152Z,73.21
2022-12-03T06:01:14.086Z,72.47
2022-12-03T06:03:41.204Z,72.61
2022-12-03T06:06:08.160Z,72.92
2022-12-03T06:08:35.095Z,73.51
2022-12-03T06:11:01.990Z,73.50
2022-12-03T06:13:28.861Z,73.45
2022-12-03T06:15:56.010Z,73.39
2022-12-03T06:18:23.217Z,73.16
2022-12-03T06:20:50.098Z,73.02
2022-12-03T06:23:17.079Z,72.66
2022-12-03T06:25:44.016Z,72.51
2022-12-03T06:28:10.873Z,72.53
2022-12-03T06:30:37.853Z,72.20
2022-12-03T06:33:04.749Z,72.33
2022-12-03T06:35:31.635Z,72.63
2022-12-03T06:37:58.711Z,72.71
2022-12-03T06:40:25.859Z,72.90
2022-12-03T06:42:53.061Z,72.78
2022-12-03T06:45:20.016Z,73.04
2022-12-03T06:47:46.996Z,72.58
2022-12-03T06:50:14.080Z,72.58
2022-12-03T06:52:40.989Z,73.05
2022-12-03T06:55:09.019Z,73.04
2022-12-03T06:57:35.955Z,73.05
2022-12-03T07:00:05.345Z,72.89
2022-12-03T07:02:32.456Z,73.22
2022-12-03T07:04:59.493Z,72.42
2022-12-03T07:07:26.455Z,72.30
2022-12-03T07:09:53.519Z,72.05
2022-12-03T07:12:20.400Z,72.05
2022-12-03T07:14:47.317Z,72.39
2022-12-03T07:17:14.287Z,72.50
2022-12-03T07:19:41.150Z,72.90
2022-12-03T07:22:08.301Z,73.09
2022-12-03T07:24:35.324Z,73.34
2022-12-03T07:27:02.343Z,73.24
2022-12-03T07:29:29.890Z,72.83
2022-12-03T07:31:57.218Z,73.28
2022-12-03T07:34:24.128Z,73.64
2022-12-03T07:36:51.038Z,73.30
2022-12-03T07:39:18.005Z,73.42
2022-12-03T07:41:44.917Z,73.75
2022-12-03T07:44:14.542Z,73.84
2022-12-03T07:46:42.329Z,73.84
2022-12-03T07:49:09.560Z,73.98
2022-12-03T07:51:36.491Z,73.80
2022-12-03T07:54:04.573Z,74.06
2022-12-03T07:56:31.488Z,74.16
2022-12-03T07:58:58.352Z,74.50
2022-12-03T08:01:25.547Z,74.71
2022-12-03T08:03:52.772Z,74.23
2022-12-03T08:06:19.885Z,74.61
2022-12-03T08:08:46.911Z,74.42
2022-12-03T08:11:14.665Z,74.55
2022-12-03T08:13:41.993Z,74.43
2022-12-03T08:16:16.738Z,74.58
2022-12-03T08:18:45.450Z,74.71
2022-12-03T08:21:14.408Z,74.66
2022-12-03T08:23:43.954Z,74.61
2022-12-03T08:26:31.250Z,75.01
2022-12-03T08:29:01.005Z,74.87
2022-12-03T08:31:33.691Z,74.69
2022-12-03T08:34:27.321Z,74.56
2022-12-03T08:37:05.586Z,74.47
2022-12-03T08:39:35.244Z,74.70
2022-12-03T08:42:41.935Z,74.39
2022-12-03T08:45:38.895Z,74.93
2022-12-03T08:48:32.119Z,75.11
2022-12-03T08:51:17.802Z,75.18
2022-12-03T08:53:50.230Z,74.59
2022-12-03T08:56:28.473Z,74.65
2022-12-03T08:58:58.556Z,74.40
2022-12-03T09:01:30.152Z,74.64
2022-12-03T09:04:04.977Z,74.55
2022-12-03T09:06:31.990Z,74.35
2022-12-03T09:09:02.479Z,74.31
2022-12-03T09:11:33.481Z,74.37
2022-12-03T09:14:00.444Z,74.10
2022-12-03T09:16:27.791Z,74.14
2022-12-03T09:18:54.772Z,73.91
2022-12-03T09:21:21.928Z,74.17
2022-12-03T09:23:49.026Z,73.88
2022-12-03T09:26:16.025Z,73.91
2022-12-03T09:28:42.999Z,73.74
2022-12-03T09:31:09.888Z,73.49
2022-12-03T09:33:36.989Z,73.72
2022-12-03T09:36:04.384Z,73.91
2022-12-03T09:38:31.917Z,74.09
2022-12-03T09:40:59.760Z,74.37
2022-12-03T09:43:43.344Z,73.64
2022-12-03T09:46:18.606Z,73.92
2022-12-03T09:48:45.983Z,74.36
2022-12-03T09:51:13.992Z,74.03
2022-12-03T09:53:41.582Z,74.38
2022-12-03T09:56:20.555Z,74.27
2022-12-03T09:58:49.120Z,74.43
2022-12-03T10:01:17.348Z,74.43
2022-12-03T10:03:50.512Z,74.18
2022-12-03T10:06:21.720Z,73.96
2022-12-03T10:08:53.040Z,74.10
2022-12-03T10:11:23.828Z,74.41
2022-12-03T10:13:51.824Z,73.58
2022-12-03T10:16:20.385Z,73.68
2022-12-03T10:18:53.959Z,73.79
2022-12-03T10:21:28.502Z,73.91
2022-12-03T10:24:23.531Z,73.80
2022-12-03T10:26:52.424Z,74.17
2022-12-03T10:29:24.793Z,73.87
2022-12-03T10:32:07.377Z,73.83
2022-12-03T10:34:36.668Z,73.84
2022-12-03T10:37:22.388Z,73.84
2022-12-03T10:39:56.288Z,73.40
2022-12-03T10:42:26.494Z,73.43
2022-12-03T10:45:12.259Z,73.36
2022-12-03T10:47:39.684Z,73.66
2022-12-03T10:50:18.684Z,73.48
2022-12-03T10:52:46.578Z,73.83
2022-12-03T10:55:14.597Z,73.25
2022-12-03T10:57:45.709Z,73.95
2022-12-03T11:00:19.933Z,73.58
2022-12-03T11:02:54.691Z,74.02
2022-12-03T11:05:27.854Z,74.33
2022-12-03T11:07:55.661Z,73.72
2022-12-03T11:10:23.125Z,73.40
2022-12-03T11:13:27.602Z,73.74
2022-12-03T11:15:55.442Z,73.93
2022-12-03T11:18:54.474Z,74.38
2022-12-03T11:21:21.699Z,74.09
2022-12-03T11:23:51.528Z,73.52
2022-12-03T11:26:38.378Z,73.39
2022-12-03T11:29:13.818Z,73.82
2022-12-03T11:31:44.919Z,74.10
2022-12-03T11:34:17.530Z,74.19
2022-12-03T11:37:09.061Z,74.41
2022-12-03T11:39:47.722Z,74.70
2022-12-03T11:42:26.540Z,74.93
2022-12-03T11:45:02.188Z,74.89
2022-12-03T11:47:33.083Z,74.52
2022-12-03T11:50:00.597Z,74.34
2022-12-03T11:52:31.186Z,74.63
2022-12-03T11:55:02.441Z,74.39
2022-12-03T11:57:33.389Z,73.73
2022-12-03T12:00:05.127Z,73.69
2022-12-03T12:02:33.315Z,73.44
2022-12-03T12:05:23.798Z,74.23
2022-12-03T12:07:52.064Z,73.78
2022-12-03T12:10:48.291Z,74.59
2022-12-03T12:13:30.535Z,74.16
2022-12-03T12:16:03.761Z,74.33
2022-12-03T12:18:43.025Z,73.90
2022-12-03T12:21:48.153Z,73.69
2022-12-03T12:24:50.847Z,73.72
2022-12-03T12:27:44.712Z,73.85
2022-12-03T12:30:17.113Z,73.89
2022-12-03T12:32:47.298Z,74.16
2022-12-03T12:35:21.401Z,74.09
2022-12-03T12:38:00.674Z,73.97
2022-12-03T12:40:31.390Z,74.05
2022-12-03T12:43:04.138Z,73.97
2022-12-03T12:45:37.663Z,73.65
2022-12-03T12:48:24.361Z,73.77
2022-12-03T12:50:59.047Z,73.61
2022-12-03T12:53:32.771Z,73.91
2022-12-03T12:56:06.558Z,73.81
2022-12-03T12:58:33.616Z,73.70
2022-12-03T13:01:07.255Z,73.59
2022-12-03T13:03:37.859Z,73.42
2022-12-03T13:06:05.238Z,73.70
2022-12-03T13:08:39.165Z,73.20
2022-12-03T13:11:16.884Z,72.83
2022-12-03T13:13:44.599Z,73.10
2022-12-03T13:16:22.967Z,72.87
2022-12-03T13:18:55.960Z,73.06
2022-12-03T13:21:44.178Z,73.21
2022-12-03T13:24:34.279Z,73.23
2022-12-03T13:27:13.439Z,73.60
2022-12-03T13:29:40.402Z,72.58
2022-12-03T13:32:20.845Z,72.38
2022-12-03T13:34:49.907Z,72.41
2022-12-03T13:37:24.101Z,72.32
2022-12-03T13:39:54.646Z,72.69
2022-12-03T13:42:44.696Z,73.10
2022-12-03T13:45:14.829Z,73.14
2022-12-03T13:47:44.250Z,72.90
2022-12-03T13:50:41.489Z,73.02
2022-12-03T13:53:28.015Z,73.52
2022-12-03T13:55:56.761Z,72.96
2022-12-03T13:58:23.680Z,73.51
2022-12-03T14:00:50.828Z,73.23
2022-12-03T14:03:17.792Z,73.45
2022-12-03T14:05:44.816Z,73.39
2022-12-03T14:08:11.882Z,73.65
2022-12-03T14:10:38.862Z,73.74
2022-12-03T14:13:05.884Z,73.64
2022-12-03T14:15:32.938Z,73.92
2022-12-03T14:17:59.908Z,73.99
2022-12-03T14:20:26.971Z,74.09
2022-12-03T14:22:59.017Z,74.16
2022-12-03T14:25:26.876Z,74.25
2022-12-03T14:27:54.058Z,74.16
2022-12-03T14:30:21.101Z,74.41
2022-12-03T14:32:50.777Z,74.30
2022-12-03T14:35:17.956Z,74.38
2022-12-03T14:37:44.922Z,74.40
2022-12-03T14:40:15.369Z,74.30
2022-12-03T14:42:46.795Z,74.36
2022-12-03T14:45:13.780Z,74.58
2022-12-03T14:47:40.813Z,74.08
2022-12-03T14:50:12.813Z,74.20
2022-12-03T14:52:40.209Z,74.42
2022-12-03T14:55:07.478Z,74.38
2022-12-03T14:57:34.590Z,74.57
2022-12-03T15:00:01.466Z,74.36
2022-12-03T15:02:29.799Z,74.56
2022-12-03T15:04:57.206Z,74.61
2022-12-03T15:07:24.171Z,74.55
2022-12-03T15:09:51.237Z,74.60
2022-12-03T15:12:18.405Z,74.69
2022-12-03T15:14:48.157Z,74.59
2022-12-03T15:17:15.608Z,74.41
2022-12-03T15:19:42.735Z,74.53
2022-12-03T15:22:09.692Z,74.30
2022-12-03T15:24:37.119Z,74.66
2022-12-03T15:27:04.102Z,74.86
2022-12-03T15:29:32.356Z,74.60
2022-12-03T15:32:00.517Z,74.49
2022-12-03T15:34:27.560Z,74.72
2022-12-03T15:36:54.537Z,74.76
2022-12-03T15:39:21.596Z,74.63
2022-12-03T15:41:52.226Z,74.56
2022-12-03T15:44:20.417Z,74.68
2022-12-03T15:46:47.492Z,74.55
2022-12-03T15:49:14.452Z,75.18
2022-12-03T15:51:41.439Z,74.98
2022-12-03T15:54:08.345Z,75.26
2022-12-03T15:56:36.957Z,75.17
2022-12-03T15:59:04.184Z,75.10
2022-12-03T16:01:31.461Z,75.51
2022-12-03T16:03:58.582Z,75.60
2022-12-03T16:06:30.555Z,75.84
2022-12-03T16:08:57.564Z,75.56
2022-12-03T16:11:24.573Z,75.82
2022-12-03T16:13:52.008Z,76.14
2022-12-03T16:16:18.954Z,76.19
2022-12-03T16:18:46.002Z,76.35
2022-12-03T16:21:13.030Z,76.43
2022-12-03T16:23:40.002Z,76.18
2022-12-03T16:26:07.049Z,76.13
2022-12-03T16:28:34.579Z,76.20
2022-12-03T16:31:01.721Z,76.39
2022-12-03T16:33:28.662Z,76.10
2022-12-03T16:35:55.676Z,76.27
2022-12-03T16:38:23.083Z,76.35
2022-12-03T16:40:50.023Z,76.38
2022-12-03T16:43:17.079Z,76.19
2022-12-03T16:45:44.011Z,76.45
2022-12-03T16:48:10.947Z,76.51
2022-12-03T16:50:38.204Z,76.43
2022-12-03T16:53:05.217Z,76.29
2022-12-03T16:55:32.285Z,76.20
2022-12-03T16:57:59.190Z,76.26
2022-12-03T17:00:26.203Z,76.20
2022-12-03T17:02:53.179Z,76.20
2022-12-03T17:05:20.973Z,76.33
2022-12-03T17:07:48.115Z,76.56
2022-12-03T17:10:15.325Z,76.47
2022-12-03T17:13:08.170Z,76.23
2022-12-03T17:15:29.814Z,75.98
2022-12-03T17:17:57.183Z,76.46
2022-12-03T17:20:24.412Z,76.47
2022-12-03T17:22:51.482Z,76.36
2022-12-03T17:25:18.387Z,76.60
2022-12-03T17:27:45.689Z,76.03
2022-12-03T17:30:13.239Z,76.29
2022-12-03T17:32:40.261Z,76.50
2022-12-03T17:35:08.092Z,76.71
2022-12-03T17:37:38.506Z,76.70
2022-12-03T17:40:09.072Z,76.42
2022-12-03T17:42:36.422Z,76.44
2022-12-03T17:45:04.335Z,76.35
2022-12-03T17:47:31.384Z,76.06
2022-12-03T17:49:58.354Z,76.08
2022-12-03T17:52:25.469Z,76.18
2022-12-03T17:57:39.589Z,76.33
2022-12-03T18:00:07.181Z,76.22
2022-12-03T18:02:34.088Z,76.59
2022-12-03T18:05:01.417Z,76.50
2022-12-03T18:07:28.429Z,76.38
2022-12-03T18:09:55.597Z,76.67
2022-12-03T18:12:22.667Z,76.63
2022-12-03T18:14:49.622Z,76.46
2022-12-03T18:17:16.491Z,76.63
2022-12-03T18:19:43.772Z,76.83
2022-12-03T18:22:10.889Z,76.88
2022-12-03T18:24:38.035Z,77.04
2022-12-03T18:27:05.439Z,77.05
2022-12-03T18:29:32.621Z,76.78
2022-12-03T18:31:59.717Z,76.48
2022-12-03T18:34:26.712Z,76.64
2022-12-03T18:36:53.961Z,76.73
2022-12-03T18:39:35.419Z,76.39
2022-12-03T18:42:15.461Z,76.52
2022-12-03T18:44:47.872Z,76.83
2022-12-03T18:47:22.967Z,76.68
2022-12-03T18:49:50.489Z,76.50
2022-12-03T18:52:22.278Z,76.62
2022-12-03T18:54:49.365Z,76.51
2022-12-03T18:57:16.304Z,76.32
2022-12-03T18:59:43.313Z,76.18
2022-12-03T19:02:38.364Z,76.69
2022-12-03T19:05:03.793Z,76.74
2022-12-03T19:07:30.781Z,76.79
2022-12-03T19:09:57.876Z,76.63
2022-12-03T19:12:24.866Z,76.41
2022-12-03T19:14:51.817Z,76.33
2022-12-03T19:17:18.825Z,76.24
2022-12-03T19:19:45.992Z,76.27
2022-12-03T19:22:12.954Z,76.29
2022-12-03T19:24:39.917Z,76.19
2022-12-03T19:27:06.850Z,76.53
2022-12-03T19:29:34.398Z,76.29
2022-12-03T19:32:01.668Z,76.34
2022-12-03T19:34:29.620Z,76.45
2022-12-03T19:36:56.637Z,76.45
2022-12-03T19:39:23.757Z,76.46
2022-12-03T19:41:50.835Z,76.65
2022-12-03T19:44:19.367Z,76.77
2022-12-03T19:46:49.130Z,76.78
2022-12-03T19:49:17.977Z,76.85
2022-12-03T19:51:45.008Z,76.58
2022-12-03T19:54:12.425Z,76.66
2022-12-03T19:56:39.588Z,76.76
2022-12-03T19:59:07.417Z,76.74
2022-12-03T20:01:35.994Z,76.78
2022-12-03T20:04:03.734Z,76.92
2022-12-03T20:06:34.194Z,76.88
2022-12-03T20:09:11.458Z,77.05
2022-12-03T20:11:41.259Z,77.06
2022-12-03T20:14:15.447Z,76.58
2022-12-03T20:16:43.976Z,76.65
2022-12-03T20:19:13.299Z,76.97
2022-12-03T20:21:41.578Z,77.03
2022-12-03T20:24:12.160Z,76.55
2022-12-03T20:26:39.485Z,76.90
2022-12-03T20:29:09.221Z,76.88
2022-12-03T20:31:36.880Z,76.72
2022-12-03T20:34:04.409Z,76.79
2022-12-03T20:36:32.270Z,76.73
2022-12-03T20:39:02.337Z,76.74
2022-12-03T20:41:29.568Z,76.94
2022-12-03T20:43:57.121Z,76.85
2022-12-03T20:46:27.355Z,76.89
2022-12-03T20:48:54.942Z,76.75
2022-12-03T20:51:24.410Z,76.94
2022-12-03T20:53:51.872Z,77.02
2022-12-03T20:56:21.651Z,77.03
2022-12-03T20:58:49.707Z,77.23
2022-12-03T21:01:22.806Z,77.20
2022-12-03T21:03:51.149Z,77.23
2022-12-03T21:06:18.966Z,77.34
2022-12-03T21:08:46.554Z,77.20
2022-12-03T21:11:17.815Z,77.06
2022-12-03T21:13:46.443Z,77.36
2022-12-03T21:16:19.244Z,77.29
2022-12-03T21:18:46.413Z,77.09
2022-12-03T21:21:15.517Z,77.57
2022-12-03T21:23:43.785Z,77.48
2022-12-03T21:26:14.020Z,77.40
2022-12-03T21:28:43.447Z,77.55
2022-12-03T21:31:13.278Z,77.25
2022-12-03T21:33:40.404Z,77.50
2022-12-03T21:36:08.389Z,77.39
2022-12-03T21:38:36.174Z,77.34
2022-12-03T21:41:04.588Z,77.31
2022-12-03T21:43:32.032Z,77.19
2022-12-03T21:46:00.220Z,77.07
2022-12-03T21:48:27.273Z,76.95
2022-12-03T21:51:03.456Z,77.20
2022-12-03T21:53:36.865Z,77.23
2022-12-03T21:56:14.922Z,77.10
2022-12-03T21:58:42.284Z,76.67
2022-12-03T22:01:12.469Z,76.76
2022-12-03T22:03:39.940Z,76.74
2022-12-03T22:06:07.657Z,76.95
2022-12-03T22:08:35.049Z,77.03
2022-12-03T22:11:07.422Z,77.17
2022-12-03T22:13:35.059Z,77.39
2022-12-03T22:16:07.440Z,77.18
2022-12-03T22:18:34.679Z,77.10
2022-12-03T22:21:10.557Z,77.05
2022-12-03T22:23:38.067Z,76.87
2022-12-03T22:26:10.402Z,77.48
2022-12-03T22:28:37.417Z,77.17
2022-12-03T22:31:08.962Z,77.02
2022-12-03T22:33:36.681Z,77.32
2022-12-03T22:36:06.435Z,77.18
2022-12-03T22:38:33.763Z,77.22
2022-12-03T22:41:05.357Z,77.06
2022-12-03T22:43:33.178Z,77.12
2022-12-03T22:46:00.397Z,77.49
2022-12-03T22:48:27.357Z,77.39
2022-12-03T22:50:54.497Z,77.40
2022-12-03T22:53:22.382Z,77.34
2022-12-03T22:55:57.852Z,77.71
2022-12-03T22:58:27.219Z,77.71
2022-12-03T23:00:58.550Z,77.70
2022-12-03T23:03:30.130Z,77.47
2022-12-03T23:05:57.222Z,77.64
2022-12-03T23:08:24.218Z,77.69
2022-12-03T23:10:52.565Z,77.77
2022-12-03T23:13:20.215Z,77.67
2022-12-03T23:15:49.696Z,77.67
2022-12-03T23:18:18.312Z,77.75
2022-12-03T23:20:51.328Z,78.03
2022-12-03T23:23:19.831Z,77.83
2022-12-03T23:26:04.885Z,77.81
2022-12-03T23:28:33.881Z,77.71
2022-12-03T23:31:01.277Z,77.80
2022-12-03T23:33:28.629Z,78.02
2022-12-03T23:35:55.596Z,77.78
2022-12-03T23:38:22.906Z,78.03
2022-12-03T23:40:52.444Z,78.16
2022-12-03T23:43:19.483Z,77.89
2022-12-03T23:45:46.509Z,78.07
2022-12-03T23:48:13.487Z,77.80
2022-12-03T23:50:40.930Z,77.97
2022-12-03T23:53:08.536Z,78.06
2022-12-03T23:55:39.707Z,77.91
2022-12-03T23:58:06.682Z,77.99
