createdAt,value
2018-11-10T00:01:35.412Z,99.90
2018-11-10T00:04:03.881Z,99.90
2018-11-10T00:06:32.245Z,99.90
2018-11-10T00:09:00.605Z,99.90
2018-11-10T00:11:28.979Z,99.90
2018-11-10T00:13:57.403Z,99.90
2018-11-10T00:16:25.840Z,99.90
2018-11-10T00:18:54.185Z,99.90
2018-11-10T00:21:22.574Z,99.90
2018-11-10T00:23:50.939Z,99.90
2018-11-10T00:26:19.340Z,99.90
2018-11-10T00:28:47.686Z,99.90
2018-11-10T00:31:16.736Z,99.90
2018-11-10T00:33:45.207Z,99.90
2018-11-10T00:36:13.541Z,99.90
2018-11-10T00:38:41.919Z,99.90
2018-11-10T00:41:10.300Z,99.90
2018-11-10T00:43:38.705Z,99.90
2018-11-10T00:46:07.077Z,99.90
2018-11-10T00:48:35.538Z,99.90
2018-11-10T00:51:03.943Z,99.90
2018-11-10T00:53:32.329Z,99.90
2018-11-10T00:56:00.771Z,99.90
2018-11-10T00:58:29.126Z,99.90
2018-11-10T01:00:57.500Z,99.90
2018-11-10T01:03:25.924Z,99.90
2018-11-10T01:05:54.427Z,99.90
2018-11-10T01:08:22.887Z,99.90
2018-11-10T01:10:51.253Z,99.90
2018-11-10T01:13:19.624Z,99.90
2018-11-10T01:15:48.008Z,99.90
2018-11-10T01:18:16.370Z,99.90
2018-11-10T01:20:44.727Z,99.90
2018-11-10T01:23:13.080Z,99.90
2018-11-10T01:25:41.551Z,99.90
2018-11-10T01:28:09.901Z,99.90
2018-11-10T01:30:38.271Z,99.90
2018-11-10T01:33:06.681Z,99.90
2018-11-10T01:35:35.041Z,99.90
2018-11-10T01:38:03.415Z,99.90
2018-11-10T01:40:31.795Z,99.90
2018-11-10T01:43:00.209Z,99.90
2018-11-10T01:45:28.892Z,99.90
2018-11-10T01:47:57.269Z,99.90
2018-11-10T01:50:25.647Z,99.90
2018-11-10T01:52:54.024Z,99.90
2018-11-10T01:55:22.393Z,99.90
2018-11-10T01:57:51.108Z,99.90
2018-11-10T02:00:20.091Z,99.90
2018-11-10T02:02:48.804Z,99.90
2018-11-10T02:05:17.670Z,99.90
2018-11-10T02:07:46.967Z,99.90
2018-11-10T02:10:15.512Z,99.90
2018-11-10T02:12:43.933Z,99.90
2018-11-10T02:15:14.536Z,99.90
2018-11-10T02:17:43.079Z,99.90
2018-11-10T02:20:12.963Z,99.90
2018-11-10T02:22:41.649Z,99.90
2018-11-10T02:25:11.397Z,99.90
2018-11-10T02:27:40.136Z,99.90
2018-11-10T02:30:10.073Z,99.90
2018-11-10T02:32:38.470Z,99.90
2018-11-10T02:35:07.866Z,99.90
2018-11-10T02:37:36.741Z,99.90
2018-11-10T02:40:06.482Z,99.90
2018-11-10T02:42:34.846Z,99.90
2018-11-10T02:45:03.251Z,99.90
2018-11-10T02:47:31.619Z,99.90
2018-11-10T02:49:59.967Z,99.90
2018-11-10T02:52:28.320Z,99.90
2018-11-10T02:54:56.713Z,99.90
2018-11-10T02:57:25.650Z,99.90
2018-11-10T02:59:54.082Z,99.90
2018-11-10T03:02:22.455Z,99.90
2018-11-10T03:04:51.047Z,99.90
2018-11-10T03:07:19.414Z,99.90
2018-11-10T03:09:48.066Z,99.90
2018-11-10T03:12:16.412Z,99.90
2018-11-10T03:14:44.788Z,99.90
2018-11-10T03:17:13.197Z,99.90
2018-11-10T03:19:41.747Z,99.90
2018-11-10T03:22:10.129Z,99.90
2018-11-10T03:24:38.546Z,99.90
2018-11-10T03:27:06.907Z,99.90
2018-11-10T03:29:35.262Z,99.90
2018-11-10T03:32:03.646Z,99.90
2018-11-10T03:34:32.305Z,99.90
2018-11-10T03:37:00.659Z,99.90
2018-11-10T03:39:29.132Z,99.90
2018-11-10T03:41:57.480Z,99.90
2018-11-10T03:44:25.830Z,99.90
2018-11-10T03:46:54.219Z,99.90
2018-11-10T03:49:22.575Z,99.60
2018-11-10T03:51:50.941Z,99.90
2018-11-10T03:54:19.326Z,97.70
2018-11-10T03:56:47.672Z,96.40
2018-11-10T03:59:16.644Z,96.10
2018-11-10T04:01:45.012Z,96.60
2018-11-10T04:04:14.140Z,95.70
2018-11-10T04:06:42.529Z,95.80
2018-11-10T04:09:11.176Z,95.10
2018-11-10T04:11:39.548Z,93.60
2018-11-10T04:14:07.904Z,93.30
2018-11-10T04:16:36.597Z,93.10
2018-11-10T04:19:05.564Z,91.50
2018-11-10T04:21:33.908Z,92.00
2018-11-10T04:24:02.298Z,91.70
2018-11-10T04:26:30.785Z,91.30
2018-11-10T04:28:59.275Z,91.20
2018-11-10T04:31:27.885Z,90.60
2018-11-10T04:33:56.274Z,90.80
2018-11-10T04:36:24.816Z,90.80
2018-11-10T04:38:53.207Z,90.80
2018-11-10T04:41:21.560Z,91.40
2018-11-10T04:43:50.078Z,89.40
2018-11-10T04:46:18.462Z,88.90
2018-11-10T04:48:46.808Z,89.30
2018-11-10T04:51:15.174Z,88.80
2018-11-10T04:53:43.616Z,88.90
2018-11-10T04:56:12.258Z,88.00
2018-11-10T04:58:40.625Z,89.30
2018-11-10T05:01:09.005Z,89.80
2018-11-10T05:03:37.359Z,90.10
2018-11-10T05:06:05.759Z,91.80
2018-11-10T05:08:34.148Z,93.20
2018-11-10T05:11:02.521Z,95.10
2018-11-10T05:13:30.884Z,96.60
2018-11-10T05:15:59.335Z,99.10
2018-11-10T05:18:27.757Z,99.90
2018-11-10T05:20:56.111Z,99.90
2018-11-10T05:23:24.484Z,99.90
2018-11-10T05:25:53.090Z,99.90
2018-11-10T05:28:21.437Z,99.90
2018-11-10T05:30:49.821Z,99.90
2018-11-10T05:33:18.200Z,99.90
2018-11-10T05:35:46.563Z,99.90
2018-11-10T05:38:14.934Z,99.90
2018-11-10T05:40:43.307Z,99.90
2018-11-10T05:43:11.674Z,99.90
2018-11-10T05:45:40.066Z,99.90
2018-11-10T05:48:08.453Z,99.90
2018-11-10T05:50:36.813Z,99.90
2018-11-10T05:53:05.269Z,99.90
2018-11-10T05:55:33.623Z,99.90
2018-11-10T05:58:02.341Z,99.90
2018-11-10T06:00:30.726Z,99.90
2018-11-10T06:02:59.167Z,99.90
2018-11-10T06:05:27.538Z,99.90
2018-11-10T06:07:56.225Z,99.90
2018-11-10T06:10:24.763Z,99.90
2018-11-10T06:12:52.994Z,99.90
2018-11-10T06:15:21.637Z,99.90
2018-11-10T06:17:50.000Z,99.90
2018-11-10T06:20:18.368Z,99.90
2018-11-10T06:22:46.812Z,99.90
2018-11-10T06:25:15.180Z,99.90
2018-11-10T06:27:43.540Z,99.90
2018-11-10T06:30:12.531Z,99.90
2018-11-10T06:32:40.980Z,99.90
2018-11-10T06:35:10.053Z,99.90
2018-11-10T06:37:38.632Z,99.90
2018-11-10T06:40:09.179Z,99.90
2018-11-10T06:42:37.553Z,99.90
2018-11-10T06:45:06.365Z,99.90
2018-11-10T06:47:34.751Z,99.90
2018-11-10T06:50:03.143Z,99.90
2018-11-10T06:52:31.507Z,99.90
2018-11-10T06:54:59.863Z,99.90
2018-11-10T06:57:28.423Z,99.90
2018-11-10T06:59:56.815Z,99.90
2018-11-10T07:02:25.764Z,99.90
2018-11-10T07:04:54.116Z,99.90
2018-11-10T07:07:22.498Z,99.90
2018-11-10T07:09:51.191Z,99.90
2018-11-10T07:12:19.916Z,99.90
2018-11-10T07:14:48.314Z,99.90
2018-11-10T07:17:16.675Z,99.90
2018-11-10T07:19:45.382Z,99.90
2018-11-10T07:22:13.805Z,99.90
2018-11-10T07:24:42.483Z,99.90
2018-11-10T07:27:10.815Z,99.90
2018-11-10T07:29:39.484Z,99.90
2018-11-10T07:32:07.907Z,99.90
2018-11-10T07:34:36.264Z,99.90
2018-11-10T07:37:05.124Z,99.90
2018-11-10T07:39:33.505Z,99.90
2018-11-10T07:42:01.901Z,99.90
2018-11-10T07:44:30.326Z,99.90
2018-11-10T07:46:58.804Z,99.90
2018-11-10T07:49:27.287Z,99.90
2018-11-10T07:51:55.630Z,99.90
2018-11-10T07:54:24.069Z,99.90
2018-11-10T07:56:52.443Z,99.90
2018-11-10T07:59:20.994Z,99.90
2018-11-10T08:01:49.671Z,99.90
2018-11-10T08:04:18.113Z,99.90
2018-11-10T08:06:46.732Z,99.90
2018-11-10T08:09:15.182Z,99.90
2018-11-10T08:11:43.765Z,99.90
2018-11-10T08:14:12.473Z,99.90
2018-11-10T08:16:40.832Z,99.90
2018-11-10T08:19:09.454Z,99.90
2018-11-10T08:21:37.852Z,99.90
2018-11-10T08:24:06.540Z,99.90
2018-11-10T08:26:34.982Z,99.90
2018-11-10T08:29:03.380Z,99.90
2018-11-10T08:31:31.744Z,99.90
2018-11-10T08:34:00.116Z,99.90
2018-11-10T08:36:28.527Z,99.90
2018-11-10T08:38:57.240Z,99.90
2018-11-10T08:41:25.576Z,99.90
2018-11-10T08:43:53.973Z,99.90
2018-11-10T08:46:22.353Z,99.90
2018-11-10T08:48:50.726Z,99.90
2018-11-10T08:51:19.114Z,99.90
2018-11-10T08:53:47.489Z,99.90
2018-11-10T08:56:15.878Z,99.90
2018-11-10T08:58:44.572Z,99.90
2018-11-10T09:01:13.242Z,99.90
2018-11-10T09:03:41.621Z,99.90
2018-11-10T09:06:10.051Z,99.90
2018-11-10T09:08:38.434Z,99.90
2018-11-10T09:11:07.076Z,99.90
2018-11-10T09:13:35.744Z,99.90
2018-11-10T09:16:04.155Z,99.90
2018-11-10T09:18:32.546Z,99.90
2018-11-10T09:21:01.047Z,99.90
2018-11-10T09:23:30.061Z,99.90
2018-11-10T09:25:58.903Z,99.90
2018-11-10T09:28:27.390Z,99.90
2018-11-10T09:30:56.019Z,99.90
2018-11-10T09:33:24.341Z,99.90
2018-11-10T09:35:52.745Z,99.90
2018-11-10T09:38:21.132Z,99.90
2018-11-10T09:40:49.512Z,99.90
2018-11-10T09:43:18.188Z,99.90
2018-11-10T09:45:46.569Z,99.90
2018-11-10T09:48:14.942Z,99.90
2018-11-10T09:50:43.426Z,99.90
2018-11-10T09:53:11.759Z,99.90
2018-11-10T09:55:40.335Z,99.90
2018-11-10T09:58:09.074Z,99.90
2018-11-10T10:00:37.433Z,99.90
2018-11-10T10:03:05.849Z,99.90
2018-11-10T10:05:34.261Z,99.90
2018-11-10T10:08:02.622Z,99.90
2018-11-10T10:10:30.972Z,99.90
2018-11-10T10:12:59.391Z,99.90
2018-11-10T10:15:28.029Z,99.90
2018-11-10T10:17:56.698Z,99.90
2018-11-10T10:20:25.116Z,99.90
2018-11-10T10:22:53.770Z,99.90
2018-11-10T10:25:22.144Z,99.90
2018-11-10T10:27:51.378Z,99.90
2018-11-10T10:30:23.220Z,99.90
2018-11-10T10:32:51.970Z,99.90
2018-11-10T10:35:20.507Z,99.90
2018-11-10T10:37:50.152Z,99.90
2018-11-10T10:40:18.844Z,99.90
2018-11-10T10:42:47.975Z,99.90
2018-11-10T10:45:19.057Z,99.90
2018-11-10T10:47:47.734Z,99.90
2018-11-10T10:50:17.318Z,99.90
2018-11-10T10:52:45.821Z,99.90
2018-11-10T10:55:15.410Z,99.90
2018-11-10T10:57:44.714Z,99.90
2018-11-10T11:00:18.914Z,99.90
2018-11-10T11:02:52.738Z,99.90
2018-11-10T11:05:26.313Z,99.90
2018-11-10T11:07:54.919Z,99.90
2018-11-10T11:10:23.718Z,99.90
2018-11-10T11:12:52.376Z,99.90
2018-11-10T11:15:21.144Z,99.90
2018-11-10T11:17:50.479Z,99.90
2018-11-10T11:20:18.922Z,99.90
2018-11-10T11:22:47.465Z,99.90
2018-11-10T11:25:16.137Z,99.90
2018-11-10T11:27:44.825Z,99.90
2018-11-10T11:30:13.250Z,99.90
2018-11-10T11:32:41.907Z,99.90
2018-11-10T11:35:11.845Z,99.90
2018-11-10T11:37:41.136Z,99.90
2018-11-10T11:40:11.297Z,99.90
2018-11-10T11:42:39.718Z,99.90
2018-11-10T11:45:09.611Z,99.90
2018-11-10T11:47:38.222Z,99.90
2018-11-10T11:50:08.184Z,99.90
2018-11-10T11:52:36.848Z,99.90
2018-11-10T11:55:05.909Z,99.90
2018-11-10T11:57:34.691Z,99.90
2018-11-10T12:00:03.043Z,99.90
2018-11-10T12:02:31.409Z,99.90
2018-11-10T12:05:00.052Z,99.90
2018-11-10T12:07:28.420Z,99.90
2018-11-10T12:09:56.805Z,99.90
2018-11-10T12:12:25.207Z,99.90
2018-11-10T12:14:53.841Z,99.90
2018-11-10T12:17:22.209Z,99.90
2018-11-10T12:19:50.974Z,99.90
2018-11-10T12:22:19.362Z,99.90
2018-11-10T12:24:47.962Z,99.90
2018-11-10T12:27:16.401Z,99.90
2018-11-10T12:29:44.771Z,99.90
2018-11-10T12:32:13.147Z,99.90
2018-11-10T12:34:42.136Z,99.90
2018-11-10T12:37:10.803Z,99.90
2018-11-10T12:39:39.476Z,99.90
2018-11-10T12:42:08.197Z,99.90
2018-11-10T12:44:36.565Z,99.90
2018-11-10T12:47:05.336Z,99.90
2018-11-10T12:49:33.715Z,99.90
2018-11-10T12:52:02.094Z,99.90
2018-11-10T12:54:30.460Z,99.90
2018-11-10T12:56:58.866Z,99.90
2018-11-10T12:59:27.740Z,99.90
2018-11-10T13:01:56.177Z,99.90
2018-11-10T13:04:24.853Z,99.90
2018-11-10T13:06:53.285Z,99.90
2018-11-10T13:09:21.654Z,99.90
2018-11-10T13:11:50.245Z,99.90
2018-11-10T13:14:18.463Z,99.90
2018-11-10T13:16:46.832Z,99.90
2018-11-10T13:19:15.994Z,99.90
2018-11-10T13:21:44.375Z,99.90
2018-11-10T13:24:12.787Z,99.90
2018-11-10T13:26:41.187Z,99.90
2018-11-10T13:29:09.571Z,99.90
2018-11-10T13:31:38.201Z,99.90
2018-11-10T13:34:06.576Z,99.90
2018-11-10T13:36:35.046Z,99.90
2018-11-10T13:39:03.913Z,99.90
2018-11-10T13:41:32.307Z,99.90
2018-11-10T13:44:00.736Z,99.90
2018-11-10T13:46:29.138Z,99.90
2018-11-10T13:48:57.522Z,99.90
2018-11-10T13:51:25.965Z,99.90
2018-11-10T13:53:54.397Z,99.90
2018-11-10T13:56:22.810Z,99.90
2018-11-10T13:58:51.668Z,99.90
2018-11-10T14:01:20.039Z,99.90
2018-11-10T14:03:48.447Z,99.90
2018-11-10T14:06:16.813Z,99.90
2018-11-10T14:08:45.183Z,99.90
2018-11-10T14:11:13.563Z,99.90
2018-11-10T14:13:42.560Z,99.90
2018-11-10T14:16:10.932Z,99.90
2018-11-10T14:18:39.936Z,99.90
2018-11-10T14:21:08.592Z,99.90
2018-11-10T14:23:37.300Z,99.90
2018-11-10T14:26:06.059Z,99.90
2018-11-10T14:28:34.389Z,99.90
2018-11-10T14:31:02.744Z,99.90
2018-11-10T14:33:31.177Z,99.90
2018-11-10T14:35:59.557Z,99.90
2018-11-10T14:38:27.937Z,99.90
2018-11-10T14:40:56.778Z,99.90
2018-11-10T14:43:25.280Z,99.90
2018-11-10T14:45:53.675Z,99.90
2018-11-10T14:48:22.373Z,99.90
2018-11-10T14:50:51.026Z,99.90
2018-11-10T14:53:19.450Z,99.90
2018-11-10T14:55:47.812Z,99.90
2018-11-10T14:58:16.200Z,99.90
2018-11-10T15:00:44.573Z,99.90
2018-11-10T15:03:12.961Z,99.90
2018-11-10T15:05:41.396Z,99.90
2018-11-10T15:08:09.734Z,99.90
2018-11-10T15:10:38.131Z,99.90
2018-11-10T15:13:06.849Z,99.90
2018-11-10T15:15:35.212Z,99.90
2018-11-10T15:18:03.876Z,99.90
2018-11-10T15:20:32.220Z,99.90
2018-11-10T15:23:00.583Z,99.90
2018-11-10T15:25:28.968Z,99.90
2018-11-10T15:27:57.358Z,99.90
2018-11-10T15:30:25.708Z,99.90
2018-11-10T15:32:54.319Z,99.90
2018-11-10T15:35:23.206Z,99.90
2018-11-10T15:37:52.505Z,99.90
2018-11-10T15:40:21.625Z,99.90
2018-11-10T15:42:50.012Z,99.90
2018-11-10T15:45:19.368Z,99.90
2018-11-10T15:47:47.793Z,99.90
2018-11-10T15:50:17.120Z,99.90
2018-11-10T15:52:45.641Z,99.90
2018-11-10T15:55:14.456Z,99.90
2018-11-10T15:57:43.120Z,99.90
2018-11-10T16:00:14.273Z,99.90
2018-11-10T16:02:43.373Z,99.90
2018-11-10T16:05:12.499Z,99.90
2018-11-10T16:07:41.243Z,99.90
2018-11-10T16:10:09.786Z,99.90
2018-11-10T16:12:38.716Z,99.90
2018-11-10T16:15:09.561Z,99.90
2018-11-10T16:17:38.312Z,99.90
2018-11-10T16:20:09.050Z,99.90
2018-11-10T16:22:37.684Z,99.90
2018-11-10T16:25:07.213Z,99.90
2018-11-10T16:27:35.773Z,99.90
2018-11-10T16:30:04.596Z,99.90
2018-11-10T16:32:33.007Z,99.90
2018-11-10T16:35:01.383Z,99.90
2018-11-10T16:37:29.799Z,99.90
2018-11-10T16:39:58.306Z,99.90
2018-11-10T16:42:26.692Z,99.90
2018-11-10T16:44:55.342Z,99.90
2018-11-10T16:47:23.717Z,99.90
2018-11-10T16:49:52.064Z,99.90
2018-11-10T16:52:20.452Z,99.90
2018-11-10T16:54:49.072Z,99.90
2018-11-10T16:57:17.429Z,99.90
2018-11-10T16:59:45.804Z,99.90
2018-11-10T17:02:14.236Z,99.90
2018-11-10T17:04:42.563Z,99.90
2018-11-10T17:07:10.939Z,99.90
2018-11-10T17:09:39.367Z,99.90
2018-11-10T17:12:07.765Z,99.90
2018-11-10T17:14:36.126Z,99.90
2018-11-10T17:17:04.670Z,99.90
2018-11-10T17:19:33.037Z,99.90
2018-11-10T17:22:01.693Z,99.90
2018-11-10T17:24:29.954Z,99.90
2018-11-10T17:26:58.635Z,99.90
2018-11-10T17:29:27.023Z,99.90
2018-11-10T17:31:55.405Z,99.90
2018-11-10T17:34:23.786Z,99.90
2018-11-10T17:36:52.139Z,99.90
2018-11-10T17:39:20.942Z,99.90
2018-11-10T17:41:49.228Z,99.90
2018-11-10T17:44:17.879Z,99.90
2018-11-10T17:46:46.618Z,99.90
2018-11-10T17:49:14.999Z,99.90
2018-11-10T17:51:43.379Z,99.90
2018-11-10T17:54:11.789Z,99.90
2018-11-10T17:56:40.432Z,99.90
2018-11-10T17:59:08.793Z,99.90
2018-11-10T18:01:37.547Z,99.90
2018-11-10T18:04:06.151Z,99.90
2018-11-10T18:06:34.506Z,99.90
2018-11-10T18:09:02.939Z,99.90
2018-11-10T18:11:32.290Z,99.90
2018-11-10T18:14:00.876Z,99.90
2018-11-10T18:16:29.271Z,99.90
2018-11-10T18:18:58.017Z,99.90
2018-11-10T18:21:26.392Z,99.90
2018-11-10T18:23:54.807Z,99.90
2018-11-10T18:26:23.158Z,99.90
2018-11-10T18:28:51.510Z,99.90
2018-11-10T18:31:20.210Z,99.90
2018-11-10T18:33:48.568Z,99.90
2018-11-10T18:36:17.243Z,99.90
2018-11-10T18:38:45.641Z,99.90
2018-11-10T18:41:14.015Z,99.90
2018-11-10T18:43:42.693Z,99.90
2018-11-10T18:46:11.084Z,99.90
2018-11-10T18:48:40.035Z,99.90
2018-11-10T18:51:08.382Z,99.90
2018-11-10T18:53:36.861Z,99.90
2018-11-10T18:56:05.263Z,99.90
2018-11-10T18:58:33.828Z,99.90
2018-11-10T19:01:02.234Z,99.90
2018-11-10T19:03:30.604Z,99.90
2018-11-10T19:05:59.015Z,99.90
2018-11-10T19:08:27.449Z,99.90
2018-11-10T19:10:55.812Z,99.90
2018-11-10T19:13:24.218Z,99.90
2018-11-10T19:15:52.648Z,99.90
2018-11-10T19:18:21.015Z,99.90
2018-11-10T19:20:49.424Z,99.90
2018-11-10T19:23:17.815Z,99.90
2018-11-10T19:25:46.199Z,99.90
2018-11-10T19:28:14.573Z,99.90
2018-11-10T19:30:43.002Z,99.90
2018-11-10T19:33:11.354Z,99.90
2018-11-10T19:35:39.753Z,99.90
2018-11-10T19:38:08.141Z,99.90
2018-11-10T19:40:37.270Z,99.90
2018-11-10T19:43:05.688Z,99.90
2018-11-10T19:45:34.105Z,99.90
2018-11-10T19:48:02.496Z,99.90
2018-11-10T19:50:30.922Z,99.90
2018-11-10T19:52:59.305Z,99.90
2018-11-10T19:55:28.178Z,99.90
2018-11-10T19:57:56.538Z,99.90
2018-11-10T20:00:25.278Z,99.90
2018-11-10T20:02:53.635Z,99.90
2018-11-10T20:05:22.044Z,99.90
2018-11-10T20:07:50.442Z,99.90
2018-11-10T20:10:18.800Z,99.90
2018-11-10T20:12:47.448Z,99.90
2018-11-10T20:15:16.782Z,99.90
2018-11-10T20:17:45.749Z,99.90
2018-11-10T20:20:15.967Z,99.90
2018-11-10T20:22:44.899Z,99.90
2018-11-10T20:25:14.674Z,99.90
2018-11-10T20:27:43.098Z,99.90
2018-11-10T20:30:14.041Z,99.90
2018-11-10T20:32:42.835Z,99.90
2018-11-10T20:35:12.405Z,99.90
2018-11-10T20:37:41.973Z,99.90
2018-11-10T20:40:12.012Z,99.90
2018-11-10T20:42:40.596Z,99.90
2018-11-10T20:45:10.908Z,99.90
2018-11-10T20:47:39.727Z,99.90
2018-11-10T20:50:08.247Z,99.90
2018-11-10T20:52:37.422Z,99.90
2018-11-10T20:55:08.365Z,99.90
2018-11-10T20:57:37.324Z,99.90
2018-11-10T21:00:09.254Z,99.90
2018-11-10T21:02:37.802Z,99.90
2018-11-10T21:05:07.648Z,99.90
2018-11-10T21:07:36.066Z,99.90
2018-11-10T21:10:04.685Z,99.90
2018-11-10T21:12:33.081Z,99.90
2018-11-10T21:15:01.483Z,99.90
2018-11-10T21:17:29.853Z,99.90
2018-11-10T21:19:58.310Z,99.90
2018-11-10T21:22:26.965Z,99.90
2018-11-10T21:24:55.615Z,99.90
2018-11-10T21:27:24.022Z,99.90
2018-11-10T21:29:52.759Z,99.90
2018-11-10T21:32:21.116Z,99.90
2018-11-10T21:34:49.503Z,99.90
2018-11-10T21:37:17.878Z,99.90
2018-11-10T21:39:46.260Z,99.90
2018-11-10T21:42:14.708Z,99.90
2018-11-10T21:44:43.115Z,99.90
2018-11-10T21:47:11.474Z,99.90
2018-11-10T21:49:40.083Z,99.90
2018-11-10T21:52:08.315Z,99.90
2018-11-10T21:54:36.704Z,99.90
2018-11-10T21:57:05.232Z,99.90
2018-11-10T21:59:33.631Z,99.90
2018-11-10T22:02:02.242Z,99.90
2018-11-10T22:04:30.622Z,99.90
2018-11-10T22:06:59.040Z,99.90
2018-11-10T22:09:27.709Z,99.90
2018-11-10T22:11:55.804Z,99.90
2018-11-10T22:14:24.202Z,99.90
2018-11-10T22:16:52.586Z,99.90
2018-11-10T22:19:20.977Z,99.90
2018-11-10T22:21:49.647Z,99.90
2018-11-10T22:24:18.299Z,99.90
2018-11-10T22:26:46.694Z,99.90
2018-11-10T22:29:15.095Z,99.90
2018-11-10T22:31:43.744Z,99.90
2018-11-10T22:34:12.135Z,99.90
2018-11-10T22:36:40.820Z,99.90
2018-11-10T22:39:10.128Z,99.90
2018-11-10T22:41:38.609Z,99.90
2018-11-10T22:44:07.454Z,99.90
2018-11-10T22:46:35.858Z,99.90
2018-11-10T22:49:04.317Z,99.90
2018-11-10T22:51:32.686Z,99.90
2018-11-10T22:54:01.055Z,99.90
2018-11-10T22:56:29.495Z,99.90
2018-11-10T22:58:57.912Z,99.90
2018-11-10T23:01:33.685Z,99.90
2018-11-10T23:04:02.549Z,99.90
2018-11-10T23:06:30.917Z,99.90
2018-11-10T23:08:59.305Z,99.90
2018-11-10T23:11:27.697Z,99.90
2018-11-10T23:13:56.098Z,99.90
2018-11-10T23:16:24.727Z,99.90
2018-11-10T23:18:53.090Z,99.90
2018-11-10T23:21:21.444Z,99.90
2018-11-10T23:23:50.141Z,99.90
2018-11-10T23:26:18.542Z,99.90
2018-11-10T23:28:46.900Z,99.90
2018-11-10T23:31:15.256Z,99.90
2018-11-10T23:33:43.752Z,99.90
2018-11-10T23:36:12.379Z,99.90
2018-11-10T23:38:40.742Z,99.90
2018-11-10T23:41:09.444Z,99.90
2018-11-10T23:43:38.411Z,99.90
2018-11-10T23:46:06.877Z,99.90
2018-11-10T23:48:35.306Z,99.90
2018-11-10T23:51:03.665Z,99.90
2018-11-10T23:53:32.160Z,99.90
2018-11-10T23:56:00.642Z,99.90
2018-11-10T23:58:29.004Z,99.90
