createdAt,value
2017-03-19T00:00:30.050Z,54.18
2017-03-19T00:01:10.529Z,55.42
2017-03-19T00:01:50.966Z,55.42
2017-03-19T00:02:31.452Z,49.61
2017-03-19T00:03:11.929Z,38.95
2017-03-19T00:03:52.413Z,31.13
2017-03-19T00:04:32.913Z,25.42
2017-03-19T00:05:13.399Z,21.71
2017-03-19T00:05:53.892Z,18.66
2017-03-19T00:06:34.372Z,17.33
2017-03-19T00:07:14.865Z,16
2017-03-19T00:07:55.351Z,15.33
2017-03-19T00:08:35.834Z,14.85
2017-03-19T00:09:16.305Z,14.47
2017-03-19T00:09:56.788Z,14.66
2017-03-19T00:10:37.277Z,16.38
2017-03-19T00:11:17.763Z,18.47
2017-03-19T00:11:58.260Z,19.42
2017-03-19T00:12:38.755Z,20.95
2017-03-19T00:13:19.241Z,20.95
2017-03-19T00:13:59.729Z,21.42
2017-03-19T00:14:40.223Z,21.99
2017-03-19T00:15:20.719Z,22.75
2017-03-19T00:16:01.211Z,25.52
2017-03-19T00:16:41.707Z,27.71
2017-03-19T00:17:22.193Z,28.85
2017-03-19T00:18:02.725Z,30.37
2017-03-19T00:18:43.179Z,30.28
2017-03-19T00:19:23.673Z,30.57
2017-03-19T00:20:04.166Z,31.32
2017-03-19T00:20:44.662Z,33.33
2017-03-19T00:21:25.150Z,33.61
2017-03-19T00:22:05.640Z,34.18
2017-03-19T00:22:46.139Z,33.8
2017-03-19T00:23:26.628Z,33.61
2017-03-19T00:24:07.125Z,34.09
2017-03-19T00:24:47.615Z,34.18
2017-03-19T00:25:28.106Z,34.85
2017-03-19T00:26:08.606Z,29.99
2017-03-19T00:26:49.095Z,30.76
2017-03-19T00:27:29.582Z,34.47
2017-03-19T00:28:10.072Z,36.08
2017-03-19T00:28:50.570Z,37.13
2017-03-19T00:29:31.059Z,38.28
2017-03-19T00:30:11.546Z,39.42
2017-03-19T00:30:52.043Z,39.9
2017-03-19T00:31:32.533Z,39.61
2017-03-19T00:32:13.024Z,40.09
2017-03-19T00:32:53.505Z,40.75
2017-03-19T00:33:34.007Z,40.94
2017-03-19T00:34:14.533Z,42.37
2017-03-19T00:34:54.999Z,43.32
2017-03-19T00:35:35.490Z,43.13
2017-03-19T00:36:15.977Z,43.61
2017-03-19T00:36:57.114Z,44.75
2017-03-19T00:37:37.603Z,45.61
2017-03-19T00:38:18.095Z,46.56
2017-03-19T00:38:58.594Z,46.84
2017-03-19T00:39:39.098Z,47.32
2017-03-19T00:40:19.587Z,48.85
2017-03-19T00:41:00.081Z,49.23
2017-03-19T00:41:40.573Z,48.56
2017-03-19T00:42:21.065Z,47.89
2017-03-19T00:43:01.555Z,48.47
2017-03-19T00:43:42.050Z,48.37
2017-03-19T00:44:22.539Z,47.99
2017-03-19T00:45:03.030Z,48.75
2017-03-19T00:45:43.519Z,49.13
2017-03-19T00:46:24.017Z,49.51
2017-03-19T00:47:04.510Z,49.51
2017-03-19T00:47:44.996Z,49.61
2017-03-19T00:48:25.496Z,50.27
2017-03-19T00:49:05.985Z,51.23
2017-03-19T00:49:46.477Z,51.89
2017-03-19T00:50:26.968Z,52.18
2017-03-19T00:51:07.464Z,52.47
2017-03-19T00:51:47.956Z,52.09
2017-03-19T00:52:28.449Z,51.23
2017-03-19T00:53:08.939Z,49.8
2017-03-19T00:53:49.436Z,48.56
2017-03-19T00:54:29.927Z,42.37
2017-03-19T00:55:10.409Z,37.32
2017-03-19T00:55:50.911Z,40.94
2017-03-19T00:56:31.400Z,43.13
2017-03-19T00:57:11.896Z,45.04
2017-03-19T00:57:52.391Z,45.99
2017-03-19T00:58:32.882Z,46.47
2017-03-19T00:59:13.369Z,47.04
2017-03-19T00:59:53.860Z,47.71
2017-03-19T01:00:34.360Z,47.13
2017-03-19T01:01:14.846Z,47.8
2017-03-19T01:01:55.340Z,47.99
2017-03-19T01:02:35.839Z,49.42
2017-03-19T01:03:16.321Z,49.13
2017-03-19T01:03:56.809Z,49.99
2017-03-19T01:04:37.300Z,50.09
2017-03-19T01:05:17.794Z,49.99
2017-03-19T01:05:58.286Z,50.56
2017-03-19T01:06:38.764Z,50.27
2017-03-19T01:07:19.253Z,50.27
2017-03-19T01:07:59.744Z,51.89
2017-03-19T01:08:40.233Z,52.47
2017-03-19T01:09:20.726Z,52.28
2017-03-19T01:10:01.212Z,52.37
2017-03-19T01:10:41.708Z,53.13
2017-03-19T01:11:22.197Z,53.7
2017-03-19T01:12:02.687Z,54.18
2017-03-19T01:12:43.179Z,53.89
2017-03-19T01:13:23.675Z,56.65
2017-03-19T01:14:04.162Z,53.52
2017-03-19T01:14:44.649Z,54.27
2017-03-19T01:15:25.174Z,54.66
2017-03-19T01:16:05.623Z,54.75
2017-03-19T01:16:46.109Z,55.51
2017-03-19T01:17:26.595Z,56.09
2017-03-19T01:18:07.075Z,57.23
2017-03-19T01:18:47.573Z,57.99
2017-03-19T01:19:28.065Z,58.94
2017-03-19T01:20:08.543Z,59.32
2017-03-19T01:20:49.029Z,60.18
2017-03-19T01:21:29.515Z,60.94
2017-03-19T01:22:10.011Z,62.08
2017-03-19T01:22:51.384Z,61.99
2017-03-19T01:23:31.869Z,63.23
2017-03-19T01:24:12.366Z,64.18
2017-03-19T01:24:52.866Z,65.42
2017-03-19T01:25:33.361Z,66.08
2017-03-19T01:26:13.850Z,67.8
2017-03-19T01:26:54.340Z,68.65
2017-03-19T01:27:34.836Z,68.08
2017-03-19T01:28:15.326Z,69.89
2017-03-19T01:28:55.816Z,70.37
2017-03-19T01:29:36.310Z,71.22
2017-03-19T01:30:16.808Z,72.85
2017-03-19T01:30:57.299Z,73.61
2017-03-19T01:31:37.792Z,74.75
2017-03-19T01:32:18.281Z,75.89
2017-03-19T01:32:58.772Z,76.18
2017-03-19T01:33:39.264Z,76.94
2017-03-19T01:34:19.759Z,77.7
2017-03-19T01:35:00.255Z,78.46
2017-03-19T01:35:40.747Z,78.08
2017-03-19T01:36:21.239Z,79.41
2017-03-19T01:37:01.743Z,80.65
2017-03-19T01:37:42.228Z,81.32
2017-03-19T01:38:22.721Z,82.18
2017-03-19T01:39:03.213Z,83.03
2017-03-19T01:39:43.702Z,84.36
2017-03-19T01:40:24.194Z,85.8
2017-03-19T01:41:04.690Z,86.55
2017-03-19T01:41:45.178Z,86.75
2017-03-19T01:42:25.664Z,87.41
2017-03-19T01:43:06.157Z,87.79
2017-03-19T01:43:46.659Z,87.98
2017-03-19T01:44:27.144Z,90.08
2017-03-19T01:45:07.642Z,90.36
2017-03-19T01:45:48.132Z,90.27
2017-03-19T01:46:28.621Z,91.41
2017-03-19T01:47:09.118Z,91.99
2017-03-19T01:47:49.609Z,92.27
2017-03-19T01:48:30.106Z,93.32
2017-03-19T01:49:10.592Z,94.17
2017-03-19T01:49:51.091Z,94.37
2017-03-19T01:50:31.577Z,94.74
2017-03-19T01:51:12.069Z,94.93
2017-03-19T01:51:52.564Z,96.36
2017-03-19T01:52:33.053Z,96.84
2017-03-19T01:53:13.544Z,95.89
2017-03-19T01:53:54.033Z,96.84
2017-03-19T01:54:34.532Z,98.18
2017-03-19T01:55:15.021Z,98.74
2017-03-19T01:55:55.512Z,99.99
2017-03-19T01:56:36.007Z,99.99
2017-03-19T01:57:16.499Z,99.51
2017-03-19T01:57:56.998Z,99.99
2017-03-19T01:58:37.487Z,99.99
2017-03-19T01:59:17.930Z,99.99
2017-03-19T01:59:58.437Z,99.99
2017-03-19T02:00:38.931Z,99.84
2017-03-19T02:01:19.426Z,99.99
2017-03-19T02:01:59.918Z,99.99
2017-03-19T02:02:40.410Z,99.99
2017-03-19T02:03:20.893Z,99.99
2017-03-19T02:04:01.367Z,99.99
2017-03-19T02:04:41.831Z,99.99
2017-03-19T02:05:22.270Z,99.99
2017-03-19T02:06:02.709Z,99.99
2017-03-19T02:08:00.310Z,99.99
2017-03-19T02:08:40.807Z,99.99
2017-03-19T02:09:21.298Z,99.99
2017-03-19T02:10:01.792Z,99.99
2017-03-19T02:10:42.286Z,99.99
2017-03-19T02:11:22.780Z,99.99
2017-03-19T02:12:04.112Z,99.99
2017-03-19T02:12:44.584Z,99.99
2017-03-19T02:13:25.071Z,99.99
2017-03-19T02:14:05.562Z,99.99
2017-03-19T02:14:46.086Z,99.99
2017-03-19T02:15:26.535Z,99.99
2017-03-19T02:16:07.038Z,99.99
2017-03-19T02:16:47.536Z,99.99
2017-03-19T02:17:28.028Z,99.99
2017-03-19T02:18:08.519Z,99.99
2017-03-19T02:18:49.014Z,99.99
2017-03-19T02:19:29.484Z,99.99
2017-03-19T02:20:09.936Z,99.99
2017-03-19T02:20:50.416Z,99.99
2017-03-19T02:21:30.913Z,99.99
2017-03-19T02:22:11.378Z,99.99
2017-03-19T02:22:51.852Z,99.99
2017-03-19T02:23:32.327Z,99.99
2017-03-19T02:24:12.769Z,99.99
2017-03-19T02:26:25.458Z,99.99
2017-03-19T02:27:05.945Z,99.99
2017-03-19T02:27:46.436Z,99.99
2017-03-19T02:28:26.915Z,99.99
2017-03-19T02:29:07.399Z,99.99
2017-03-19T02:29:47.883Z,99.99
2017-03-19T02:30:28.374Z,99.99
2017-03-19T02:31:08.869Z,99.99
2017-03-19T02:31:49.359Z,99.99
2017-03-19T02:32:29.852Z,99.99
2017-03-19T02:33:10.349Z,99.99
2017-03-19T02:33:50.835Z,99.99
2017-03-19T02:34:31.311Z,99.99
2017-03-19T02:35:11.796Z,99.99
2017-03-19T02:35:52.301Z,99.99
2017-03-19T02:36:32.769Z,99.99
2017-03-19T02:37:13.256Z,99.99
2017-03-19T02:37:53.743Z,99.99
2017-03-19T02:38:34.239Z,99.99
2017-03-19T02:39:14.742Z,99.99
2017-03-19T02:39:55.211Z,99.99
2017-03-19T02:40:35.697Z,99.99
2017-03-19T02:41:16.183Z,99.99
2017-03-19T02:41:56.700Z,99.99
2017-03-19T02:42:37.168Z,99.99
2017-03-19T02:43:17.661Z,99.99
2017-03-19T02:43:58.151Z,99.99
2017-03-19T02:44:38.649Z,99.99
2017-03-19T02:45:19.138Z,99.99
2017-03-19T02:45:59.622Z,99.99
2017-03-19T02:46:40.120Z,99.99
2017-03-19T02:47:20.585Z,99.99
2017-03-19T02:48:01.074Z,99.99
2017-03-19T02:48:41.562Z,99.99
2017-03-19T02:49:22.061Z,99.99
2017-03-19T02:50:02.551Z,99.99
2017-03-19T02:50:43.037Z,99.99
2017-03-19T02:51:23.514Z,99.99
2017-03-19T02:52:04.018Z,99.99
2017-03-19T02:52:44.523Z,99.99
2017-03-19T02:53:25.020Z,99.99
2017-03-19T02:54:05.502Z,99.99
2017-03-19T02:54:46.008Z,99.99
2017-03-19T02:55:26.494Z,99.99
2017-03-19T02:56:06.982Z,99.99
2017-03-19T02:56:47.474Z,99.99
2017-03-19T02:57:27.972Z,99.99
2017-03-19T02:58:08.469Z,99.99
2017-03-19T02:58:48.946Z,99.99
2017-03-19T02:59:29.444Z,99.99
2017-03-19T03:00:09.893Z,99.99
2017-03-19T03:00:50.391Z,99.99
2017-03-19T03:01:30.893Z,99.99
2017-03-19T03:02:11.384Z,99.99
2017-03-19T03:02:51.873Z,99.99
2017-03-19T03:03:32.362Z,99.99
2017-03-19T03:04:12.857Z,99.99
2017-03-19T03:04:53.344Z,99.99
2017-03-19T03:05:33.842Z,99.99
2017-03-19T03:06:14.338Z,99.99
2017-03-19T03:06:54.825Z,99.99
2017-03-19T03:07:35.319Z,99.99
2017-03-19T03:08:15.816Z,99.99
2017-03-19T03:08:56.308Z,99.99
2017-03-19T03:09:36.798Z,99.99
2017-03-19T03:10:17.283Z,99.99
2017-03-19T03:10:57.778Z,99.99
2017-03-19T03:11:38.266Z,99.99
2017-03-19T03:12:18.764Z,99.99
2017-03-19T03:12:59.258Z,99.99
2017-03-19T03:13:39.752Z,99.99
2017-03-19T03:14:20.245Z,99.99
2017-03-19T03:15:00.734Z,99.99
2017-03-19T03:15:41.228Z,99.99
2017-03-19T03:16:21.724Z,99.99
2017-03-19T03:17:02.219Z,99.99
2017-03-19T03:17:42.701Z,99.99
2017-03-19T03:18:23.201Z,99.99
2017-03-19T03:19:03.681Z,99.99
2017-03-19T03:19:44.180Z,99.99
2017-03-19T03:20:24.676Z,99.99
2017-03-19T03:21:05.167Z,99.99
2017-03-19T03:21:45.655Z,99.99
2017-03-19T03:22:26.156Z,99.99
2017-03-19T03:23:06.647Z,99.99
2017-03-19T03:23:47.137Z,99.99
2017-03-19T03:24:27.631Z,99.99
2017-03-19T03:25:08.110Z,99.99
2017-03-19T03:25:48.597Z,99.99
2017-03-19T03:26:29.673Z,99.99
2017-03-19T03:27:10.179Z,99.99
2017-03-19T03:27:50.643Z,99.99
2017-03-19T03:28:31.133Z,99.99
2017-03-19T03:29:11.618Z,99.99
2017-03-19T03:29:52.088Z,99.99
2017-03-19T03:30:32.582Z,99.99
2017-03-19T03:32:50.362Z,99.99
2017-03-19T03:33:30.858Z,99.99
2017-03-19T03:34:11.349Z,99.99
2017-03-19T03:34:51.849Z,99.99
2017-03-19T03:35:32.338Z,99.99
2017-03-19T03:36:12.830Z,99.99
2017-03-19T03:36:53.322Z,99.99
2017-03-19T03:37:33.831Z,99.99
2017-03-19T03:38:14.291Z,99.99
2017-03-19T03:38:54.779Z,99.99
2017-03-19T03:39:35.275Z,99.99
2017-03-19T03:40:15.764Z,99.99
2017-03-19T03:40:56.268Z,99.99
2017-03-19T03:41:36.752Z,99.99
2017-03-19T03:42:17.244Z,99.99
2017-03-19T03:42:57.731Z,99.99
2017-03-19T03:43:38.218Z,99.99
2017-03-19T03:44:18.706Z,99.99
2017-03-19T03:44:59.192Z,99.99
2017-03-19T03:45:39.683Z,99.99
2017-03-19T03:46:20.153Z,99.99
2017-03-19T03:47:00.652Z,99.99
2017-03-19T03:47:41.141Z,99.99
2017-03-19T03:48:21.625Z,99.99
2017-03-19T03:49:02.109Z,99.99
2017-03-19T03:49:42.598Z,99.99
2017-03-19T03:50:23.072Z,99.99
2017-03-19T03:51:03.561Z,99.99
2017-03-19T03:51:44.039Z,99.99
2017-03-19T03:52:24.525Z,99.99
2017-03-19T03:53:05.007Z,99.99
2017-03-19T03:53:45.495Z,99.99
2017-03-19T03:54:25.989Z,99.99
2017-03-19T03:55:06.485Z,99.99
2017-03-19T03:55:46.924Z,99.99
2017-03-19T03:56:28.077Z,99.99
2017-03-19T03:57:08.551Z,99.99
2017-03-19T03:57:49.029Z,99.99
2017-03-19T03:58:29.531Z,99.99
2017-03-19T03:59:10.017Z,99.99
2017-03-19T03:59:50.505Z,99.99
2017-03-19T04:00:30.997Z,99.99
2017-03-19T04:01:11.488Z,99.99
2017-03-19T04:01:51.982Z,99.99
2017-03-19T04:02:32.477Z,99.99
2017-03-19T04:03:12.977Z,99.99
2017-03-19T04:03:53.468Z,99.99
2017-03-19T04:04:33.952Z,99.99
2017-03-19T04:05:14.449Z,99.99
2017-03-19T04:05:54.946Z,99.99
2017-03-19T04:06:35.433Z,99.99
2017-03-19T04:07:15.923Z,99.99
2017-03-19T04:07:56.416Z,99.99
2017-03-19T04:08:36.904Z,99.99
2017-03-19T04:09:17.394Z,99.99
2017-03-19T04:09:57.888Z,99.99
2017-03-19T04:10:38.376Z,99.99
2017-03-19T04:11:18.873Z,99.99
2017-03-19T04:11:59.357Z,99.99
2017-03-19T04:12:39.783Z,99.99
2017-03-19T04:14:57.588Z,99.99
2017-03-19T04:15:38.075Z,99.99
2017-03-19T04:16:18.566Z,99.99
2017-03-19T04:16:59.052Z,99.99
2017-03-19T04:17:39.531Z,99.99
2017-03-19T04:18:20.017Z,99.75
2017-03-19T04:19:00.519Z,99.18
2017-03-19T04:19:40.989Z,99.99
2017-03-19T04:20:21.494Z,99.99
2017-03-19T04:21:01.962Z,99.65
2017-03-19T04:21:42.446Z,99.65
2017-03-19T04:22:22.926Z,99.7
2017-03-19T04:23:03.391Z,99.99
2017-03-19T04:23:43.879Z,99.99
2017-03-19T04:24:24.372Z,99.37
2017-03-19T04:25:05.568Z,99.37
2017-03-19T04:25:46.057Z,99.55
2017-03-19T04:26:26.544Z,99.37
2017-03-19T04:27:07.043Z,99.65
2017-03-19T04:27:47.528Z,99.37
2017-03-19T04:28:28.013Z,99.46
2017-03-19T04:29:08.509Z,99.08
2017-03-19T04:29:48.979Z,99.46
2017-03-19T04:30:29.493Z,98.32
2017-03-19T04:31:09.952Z,98.51
2017-03-19T04:31:50.440Z,98.22
2017-03-19T04:32:30.885Z,98.79
2017-03-19T04:33:11.329Z,98.7
2017-03-19T04:33:51.841Z,99.18
2017-03-19T04:34:32.326Z,98.41
2017-03-19T04:35:12.813Z,98.7
2017-03-19T04:35:53.296Z,98.7
2017-03-19T04:36:33.792Z,98.03
2017-03-19T04:37:14.281Z,98.13
2017-03-19T04:37:54.769Z,98.7
2017-03-19T04:38:35.268Z,98.51
2017-03-19T04:39:15.792Z,97.46
2017-03-19T04:39:56.256Z,97.75
2017-03-19T04:40:36.729Z,98.32
2017-03-19T04:42:24.185Z,97.17
2017-03-19T04:43:04.683Z,97.84
2017-03-19T04:43:45.176Z,97.65
2017-03-19T04:44:25.691Z,97.56
2017-03-19T04:45:06.182Z,96.89
2017-03-19T04:45:46.648Z,98.13
2017-03-19T04:46:27.136Z,97.46
2017-03-19T04:47:07.628Z,97.17
2017-03-19T04:47:48.123Z,97.56
2017-03-19T04:48:28.622Z,97.56
2017-03-19T04:49:09.107Z,96.8
2017-03-19T04:49:49.613Z,98.13
2017-03-19T04:50:30.081Z,97.56
2017-03-19T04:51:10.580Z,97.36
2017-03-19T04:51:51.070Z,96.8
2017-03-19T04:52:31.573Z,96.51
2017-03-19T04:53:12.034Z,97.08
2017-03-19T04:53:52.525Z,96.8
2017-03-19T04:54:33.002Z,97.65
2017-03-19T04:55:13.532Z,96.89
2017-03-19T04:55:53.970Z,96.51
2017-03-19T04:56:34.461Z,96.7
2017-03-19T04:57:14.949Z,96.8
2017-03-19T04:57:55.445Z,96.6
2017-03-19T04:58:35.936Z,97.46
2017-03-19T04:59:16.444Z,97.65
2017-03-19T04:59:56.918Z,97.17
2017-03-19T05:00:37.408Z,97.65
2017-03-19T05:01:17.903Z,96.6
2017-03-19T05:01:58.407Z,96.12
2017-03-19T05:02:38.891Z,97.65
2017-03-19T05:03:19.389Z,96.89
2017-03-19T05:03:59.881Z,96.6
2017-03-19T05:04:40.361Z,96.7
2017-03-19T05:05:20.859Z,96.89
2017-03-19T05:06:01.351Z,96.7
2017-03-19T05:06:41.844Z,96.8
2017-03-19T05:07:22.321Z,96.89
2017-03-19T05:08:02.766Z,96.8
2017-03-19T05:10:15.468Z,96.22
2017-03-19T05:10:55.958Z,95.94
2017-03-19T05:11:36.445Z,96.12
2017-03-19T05:12:16.906Z,96.84
2017-03-19T05:12:57.383Z,96.41
2017-03-19T05:13:37.875Z,96.41
2017-03-19T05:14:18.358Z,95.56
2017-03-19T05:14:58.850Z,96.46
2017-03-19T05:15:39.345Z,96.51
2017-03-19T05:16:19.832Z,95.56
2017-03-19T05:17:00.296Z,95.36
2017-03-19T05:19:13.019Z,96.41
2017-03-19T05:19:53.461Z,95.36
2017-03-19T05:20:33.951Z,95.32
2017-03-19T05:21:14.442Z,95.75
2017-03-19T05:21:54.945Z,95.51
2017-03-19T05:22:35.431Z,94.7
2017-03-19T05:23:15.944Z,94.89
2017-03-19T05:23:56.393Z,95.61
2017-03-19T05:24:36.893Z,95.36
2017-03-19T05:25:17.396Z,95.61
2017-03-19T05:25:57.880Z,95.27
2017-03-19T05:26:38.376Z,95.79
2017-03-19T05:27:18.854Z,95.36
2017-03-19T05:27:59.340Z,95.41
2017-03-19T05:28:39.824Z,95.79
2017-03-19T05:29:20.298Z,95.27
2017-03-19T05:30:00.774Z,95.32
2017-03-19T05:30:41.272Z,95.61
2017-03-19T05:31:21.786Z,95.41
2017-03-19T05:33:39.558Z,95.7
2017-03-19T05:34:20.028Z,96.46
2017-03-19T05:35:00.526Z,96.17
2017-03-19T05:35:40.985Z,95.51
2017-03-19T05:36:21.475Z,95.98
2017-03-19T05:37:01.955Z,96.56
2017-03-19T05:37:42.444Z,96.46
2017-03-19T05:38:22.919Z,96.08
2017-03-19T05:39:03.397Z,95.98
2017-03-19T05:39:43.885Z,96.56
2017-03-19T05:40:24.368Z,95.41
2017-03-19T05:41:04.848Z,96.46
2017-03-19T05:41:45.333Z,96.94
2017-03-19T05:42:25.823Z,96.17
2017-03-19T05:43:06.305Z,96.84
2017-03-19T05:43:46.792Z,96.84
2017-03-19T05:44:27.280Z,96.56
2017-03-19T05:45:07.766Z,96.84
2017-03-19T05:45:48.257Z,97.32
2017-03-19T05:46:28.743Z,96.56
2017-03-19T05:47:09.227Z,96.75
2017-03-19T05:47:49.717Z,96.94
2017-03-19T05:48:30.200Z,96.65
2017-03-19T05:49:10.677Z,96.75
2017-03-19T05:49:51.170Z,96.46
2017-03-19T05:50:31.667Z,96.94
2017-03-19T05:51:12.159Z,96.17
2017-03-19T05:51:52.653Z,95.98
2017-03-19T05:52:33.141Z,96.56
2017-03-19T05:53:13.638Z,95.51
2017-03-19T05:53:54.151Z,95.61
2017-03-19T05:54:34.618Z,95.61
2017-03-19T05:55:15.114Z,95.41
2017-03-19T05:55:55.604Z,95.51
2017-03-19T05:56:36.093Z,95.12
2017-03-19T05:57:16.593Z,96.46
2017-03-19T05:57:57.079Z,94.84
2017-03-19T05:58:37.573Z,95.98
2017-03-19T05:59:18.068Z,95.79
2017-03-19T05:59:58.557Z,95.79
2017-03-19T06:00:39.049Z,95.51
2017-03-19T06:01:19.523Z,95.12
2017-03-19T06:02:00.013Z,94.46
2017-03-19T06:02:40.502Z,95.03
2017-03-19T06:03:20.993Z,94.27
2017-03-19T06:04:01.472Z,93.08
2017-03-19T06:04:41.960Z,92.41
2017-03-19T06:05:22.449Z,93.37
2017-03-19T06:06:02.934Z,92.32
2017-03-19T06:06:43.420Z,91.65
2017-03-19T06:07:23.910Z,92.13
2017-03-19T06:08:04.396Z,92.08
2017-03-19T06:08:44.888Z,92.13
2017-03-19T06:09:25.382Z,91.36
2017-03-19T06:10:05.879Z,91.27
2017-03-19T06:10:46.354Z,91.08
2017-03-19T06:11:26.839Z,90.98
2017-03-19T06:12:07.325Z,90.98
2017-03-19T06:12:47.778Z,91.36
2017-03-19T06:13:28.259Z,90.6
2017-03-19T06:14:08.707Z,90.79
2017-03-19T06:14:49.194Z,91.17
2017-03-19T06:15:29.689Z,90.12
2017-03-19T06:16:10.176Z,90.89
2017-03-19T06:16:50.656Z,89.07
2017-03-19T06:17:31.157Z,89.65
2017-03-19T06:18:11.644Z,90.31
2017-03-19T06:18:52.134Z,88.31
2017-03-19T06:19:32.615Z,87.84
2017-03-19T06:20:13.115Z,87.46
2017-03-19T06:20:53.610Z,87.27
2017-03-19T06:21:34.096Z,87.17
2017-03-19T06:22:14.600Z,87.17
2017-03-19T06:22:55.084Z,87.46
2017-03-19T06:23:35.585Z,87.65
2017-03-19T06:24:16.077Z,87.55
2017-03-19T06:24:56.567Z,87.17
2017-03-19T06:25:37.051Z,87.65
2017-03-19T06:26:17.545Z,86.98
2017-03-19T06:26:58.040Z,86.79
2017-03-19T06:27:38.524Z,85.84
2017-03-19T06:28:19.021Z,86.12
2017-03-19T06:28:59.524Z,85.84
2017-03-19T06:29:40.019Z,86.32
2017-03-19T06:30:20.515Z,85.74
2017-03-19T06:31:01.011Z,85.74
2017-03-19T06:31:41.493Z,85.55
2017-03-19T06:32:21.986Z,85.08
2017-03-19T06:33:02.478Z,85.27
2017-03-19T06:33:42.973Z,85.74
2017-03-19T06:34:23.457Z,84.69
2017-03-19T06:35:03.953Z,84.79
2017-03-19T06:35:44.451Z,85.55
2017-03-19T06:36:24.941Z,85.46
2017-03-19T06:37:05.431Z,85.46
2017-03-19T06:37:45.934Z,84.79
2017-03-19T06:38:26.415Z,85.17
2017-03-19T06:39:06.913Z,86.03
2017-03-19T06:39:47.388Z,86.12
2017-03-19T06:40:27.860Z,85.36
2017-03-19T06:41:08.318Z,86.12
2017-03-19T06:43:00.851Z,85.27
2017-03-19T06:43:41.335Z,85.46
2017-03-19T06:44:21.822Z,86.32
2017-03-19T06:45:02.314Z,85.84
2017-03-19T06:45:42.804Z,86.22
2017-03-19T06:46:23.271Z,85.36
2017-03-19T06:47:03.763Z,86.79
2017-03-19T06:47:44.248Z,86.79
2017-03-19T06:48:24.730Z,86.51
2017-03-19T06:49:05.219Z,88.03
2017-03-19T06:49:45.687Z,87.84
2017-03-19T06:50:26.167Z,87.88
2017-03-19T06:51:06.654Z,89.75
2017-03-19T06:51:47.152Z,89.03
2017-03-19T06:52:27.644Z,89.6
2017-03-19T06:53:08.738Z,91.03
2017-03-19T06:53:49.214Z,89.22
2017-03-19T06:54:30.324Z,89.79
2017-03-19T06:56:22.856Z,90.36
2017-03-19T06:57:03.323Z,89.79
2017-03-19T06:57:43.779Z,89.89
2017-03-19T06:58:24.278Z,88.36
2017-03-19T06:59:04.771Z,88.74
2017-03-19T06:59:45.275Z,88.45
2017-03-19T07:00:25.766Z,89.6
2017-03-19T07:01:06.256Z,88.93
2017-03-19T07:01:46.800Z,88.51
2017-03-19T07:02:27.218Z,89.6
2017-03-19T07:03:07.692Z,90.26
2017-03-19T07:03:48.184Z,89.5
2017-03-19T07:04:28.672Z,89.6
2017-03-19T07:05:09.174Z,89.79
2017-03-19T07:05:49.666Z,89.31
2017-03-19T07:06:30.165Z,90.08
2017-03-19T07:07:10.651Z,89.4
2017-03-19T07:07:51.152Z,89.98
2017-03-19T07:08:31.641Z,90.17
2017-03-19T07:09:12.132Z,90.17
2017-03-19T07:09:52.624Z,90.84
2017-03-19T07:10:33.123Z,90.64
2017-03-19T07:11:13.603Z,91.22
2017-03-19T07:11:54.087Z,91.6
2017-03-19T07:12:34.566Z,91.6
2017-03-19T07:13:15.050Z,92.36
2017-03-19T07:13:55.541Z,92.27
2017-03-19T07:14:36.034Z,91.79
2017-03-19T07:15:16.560Z,91.79
2017-03-19T07:15:57.012Z,91.88
2017-03-19T07:16:37.473Z,91.6
2017-03-19T07:17:17.898Z,92.55
2017-03-19T07:17:58.367Z,91.88
2017-03-19T07:18:38.848Z,92.55
2017-03-19T07:19:19.306Z,91.69
2017-03-19T07:19:59.753Z,91.98
2017-03-19T07:20:40.228Z,91.88
2017-03-19T07:21:20.715Z,92.27
2017-03-19T07:22:01.218Z,92.17
2017-03-19T07:22:41.710Z,91.69
2017-03-19T07:23:22.199Z,91.98
2017-03-19T07:24:02.693Z,91.69
2017-03-19T07:24:43.188Z,90.93
2017-03-19T07:25:23.681Z,90.93
2017-03-19T07:26:04.157Z,91.98
2017-03-19T07:26:44.650Z,92.46
2017-03-19T07:27:25.138Z,91.79
2017-03-19T07:28:05.632Z,91.03
2017-03-19T07:28:46.124Z,90.84
2017-03-19T07:29:26.614Z,91.6
2017-03-19T07:30:07.105Z,92.36
2017-03-19T07:30:47.603Z,91.41
2017-03-19T07:31:28.107Z,92.46
2017-03-19T07:32:08.575Z,93.03
2017-03-19T07:32:49.067Z,93.22
2017-03-19T07:33:29.552Z,93.98
2017-03-19T07:34:10.042Z,94.08
2017-03-19T07:34:50.528Z,93.6
2017-03-19T07:35:31.019Z,93.98
2017-03-19T07:36:11.504Z,94.46
2017-03-19T07:36:51.995Z,94.27
2017-03-19T07:37:32.493Z,94.17
2017-03-19T07:38:12.993Z,94.08
2017-03-19T07:38:53.503Z,94.46
2017-03-19T07:39:33.967Z,95.41
2017-03-19T07:40:14.444Z,94.37
2017-03-19T07:40:54.932Z,95.12
2017-03-19T07:41:35.424Z,94.65
2017-03-19T07:42:15.921Z,95.89
2017-03-19T07:42:56.410Z,96.56
2017-03-19T07:43:36.898Z,95.51
2017-03-19T07:44:17.383Z,96.51
2017-03-19T07:44:57.880Z,97.46
2017-03-19T07:45:38.372Z,99.13
2017-03-19T07:46:18.862Z,98.65
2017-03-19T07:46:59.363Z,98.75
2017-03-19T07:47:39.857Z,98.85
2017-03-19T07:48:20.349Z,99.22
2017-03-19T07:49:00.839Z,99.6
2017-03-19T07:49:41.339Z,99.51
2017-03-19T07:50:21.830Z,99.99
2017-03-19T07:51:02.318Z,99.66
2017-03-19T07:51:42.813Z,99.99
2017-03-19T07:52:23.283Z,99.99
2017-03-19T07:53:03.807Z,99.99
2017-03-19T07:53:44.319Z,99.99
2017-03-19T07:54:24.808Z,99.99
2017-03-19T07:55:05.302Z,99.99
2017-03-19T07:55:45.797Z,99.99
2017-03-19T07:56:26.853Z,99.99
2017-03-19T07:57:07.335Z,99.99
2017-03-19T07:57:47.818Z,99.99
2017-03-19T07:58:28.315Z,99.99
2017-03-19T07:59:08.802Z,99.99
2017-03-19T07:59:49.286Z,99.99
2017-03-19T08:00:29.776Z,99.99
2017-03-19T08:01:10.273Z,99.99
2017-03-19T08:01:50.783Z,99.99
2017-03-19T08:02:31.291Z,99.99
2017-03-19T08:03:11.793Z,99.99
2017-03-19T08:03:52.295Z,99.99
2017-03-19T08:04:32.779Z,99.99
2017-03-19T08:05:13.249Z,99.99
2017-03-19T08:05:53.745Z,99.99
2017-03-19T08:06:35.168Z,99.99
2017-03-19T08:07:15.667Z,99.99
2017-03-19T08:07:56.156Z,99.99
2017-03-19T08:08:36.649Z,99.99
2017-03-19T08:09:17.144Z,99.99
2017-03-19T08:09:57.631Z,99.99
2017-03-19T08:10:38.123Z,99.99
2017-03-19T08:11:18.606Z,99.99
2017-03-19T08:11:59.088Z,99.99
2017-03-19T08:12:39.569Z,99.99
2017-03-19T08:13:20.032Z,99.99
2017-03-19T08:14:00.528Z,99.99
2017-03-19T08:14:41.015Z,99.99
2017-03-19T08:15:21.513Z,99.99
2017-03-19T08:16:02.002Z,99.99
2017-03-19T08:16:42.489Z,99.99
2017-03-19T08:17:22.944Z,99.99
2017-03-19T08:18:03.432Z,99.99
2017-03-19T08:18:43.920Z,99.99
2017-03-19T08:19:24.394Z,99.99
2017-03-19T08:20:04.879Z,99.99
2017-03-19T08:20:45.358Z,99.99
2017-03-19T08:21:25.848Z,99.99
2017-03-19T08:22:06.296Z,99.99
2017-03-19T08:22:46.778Z,99.99
2017-03-19T08:23:27.265Z,99.99
2017-03-19T08:24:07.761Z,99.99
2017-03-19T08:24:48.235Z,99.99
2017-03-19T08:25:28.724Z,99.99
2017-03-19T08:26:09.204Z,99.99
2017-03-19T08:26:49.685Z,99.99
2017-03-19T08:27:30.177Z,99.99
2017-03-19T08:28:10.661Z,99.99
2017-03-19T08:28:51.161Z,99.99
2017-03-19T08:29:31.630Z,99.99
2017-03-19T08:30:12.093Z,99.99
2017-03-19T08:31:59.557Z,99.99
2017-03-19T08:32:40.037Z,99.99
2017-03-19T08:33:20.518Z,99.99
2017-03-19T08:34:00.989Z,99.99
2017-03-19T08:34:41.508Z,99.99
2017-03-19T08:35:22.010Z,99.99
2017-03-19T08:36:03.040Z,99.99
2017-03-19T08:36:43.537Z,99.99
2017-03-19T08:37:24.034Z,99.99
2017-03-19T08:38:04.528Z,99.99
2017-03-19T08:38:45.017Z,99.99
2017-03-19T08:39:25.509Z,99.99
2017-03-19T08:40:05.995Z,99.99
2017-03-19T08:40:46.478Z,99.99
2017-03-19T08:41:26.967Z,99.99
2017-03-19T08:42:07.471Z,99.99
2017-03-19T08:42:47.979Z,99.99
2017-03-19T08:43:28.469Z,99.99
2017-03-19T08:44:08.958Z,99.99
2017-03-19T08:44:49.425Z,99.99
2017-03-19T08:45:29.909Z,99.99
2017-03-19T08:46:10.408Z,99.99
2017-03-19T08:46:50.890Z,99.99
2017-03-19T08:47:31.367Z,99.99
2017-03-19T08:48:11.850Z,99.99
2017-03-19T08:48:52.343Z,99.99
2017-03-19T08:49:32.827Z,99.99
2017-03-19T08:50:13.321Z,99.99
2017-03-19T08:50:53.813Z,99.99
2017-03-19T08:51:34.304Z,99.99
2017-03-19T08:52:14.784Z,99.99
2017-03-19T08:52:55.321Z,99.99
2017-03-19T08:53:35.783Z,99.99
2017-03-19T08:54:16.276Z,99.99
2017-03-19T08:54:56.757Z,99.99
2017-03-19T08:55:37.258Z,99.99
2017-03-19T08:56:17.752Z,99.99
2017-03-19T08:56:58.240Z,99.99
2017-03-19T08:57:38.735Z,99.99
2017-03-19T08:58:19.228Z,99.99