createdAt,value
2019-05-13T00:00:19.621Z,20.48
2019-05-13T00:01:23.273Z,20.47
2019-05-13T00:02:24.410Z,20.49
2019-05-13T00:03:25.807Z,20.49
2019-05-13T00:04:27.330Z,20.50
2019-05-13T00:05:28.743Z,20.49
2019-05-13T00:06:30.153Z,20.50
2019-05-13T00:07:34.090Z,20.50
2019-05-13T00:08:35.014Z,20.50
2019-05-13T00:09:36.418Z,20.49
2019-05-13T00:10:37.799Z,20.49
2019-05-13T00:11:39.306Z,20.48
2019-05-13T00:12:40.680Z,20.47
2019-05-13T00:13:44.372Z,20.47
2019-05-13T00:14:46.074Z,20.47
2019-05-13T00:15:47.494Z,20.47
2019-05-13T00:16:49.004Z,20.46
2019-05-13T00:17:50.418Z,20.45
2019-05-13T00:18:53.464Z,20.45
2019-05-13T00:19:55.064Z,20.43
2019-05-13T00:20:56.436Z,20.43
2019-05-13T00:21:57.907Z,20.42
2019-05-13T00:22:59.284Z,20.41
2019-05-13T00:24:03.933Z,20.41
2019-05-13T00:25:06.310Z,20.41
2019-05-13T00:26:07.726Z,20.40
2019-05-13T00:27:09.131Z,20.40
2019-05-13T00:28:10.550Z,20.37
2019-05-13T00:29:14.153Z,20.39
2019-05-13T00:30:15.774Z,20.38
2019-05-13T00:31:17.145Z,20.38
2019-05-13T00:32:18.644Z,20.37
2019-05-13T00:33:20.019Z,20.38
2019-05-13T00:34:21.431Z,20.37
2019-05-13T00:35:23.388Z,20.38
2019-05-13T00:36:25.062Z,20.37
2019-05-13T00:37:27.473Z,20.39
2019-05-13T00:38:28.992Z,20.39
2019-05-13T00:39:30.411Z,20.38
2019-05-13T00:40:33.801Z,20.37
2019-05-13T00:41:35.400Z,20.37
2019-05-13T00:42:36.916Z,20.38
2019-05-13T00:43:38.286Z,20.38
2019-05-13T00:44:39.764Z,20.37
2019-05-13T00:45:44.263Z,20.37
2019-05-13T00:46:45.576Z,20.38
2019-05-13T00:47:46.999Z,20.38
2019-05-13T00:48:48.417Z,20.37
2019-05-13T00:49:49.836Z,20.38
2019-05-13T00:50:51.235Z,20.38
2019-05-13T00:51:53.402Z,20.38
2019-05-13T00:52:55.022Z,20.37
2019-05-13T00:53:57.001Z,20.38
2019-05-13T00:54:58.413Z,20.37
2019-05-13T00:55:59.808Z,20.38
2019-05-13T00:57:01.387Z,20.38
2019-05-13T00:58:04.279Z,20.38
2019-05-13T00:59:06.377Z,20.38
2019-05-13T01:00:08.277Z,20.38
2019-05-13T01:01:09.767Z,20.39
2019-05-13T01:02:11.187Z,20.40
2019-05-13T01:03:14.066Z,20.39
2019-05-13T01:04:15.608Z,20.40
2019-05-13T01:05:17.128Z,20.39
2019-05-13T01:06:18.525Z,20.39
2019-05-13T01:07:25.973Z,20.39
2019-05-13T01:08:24.315Z,20.39
2019-05-13T01:09:25.706Z,20.40
2019-05-13T01:10:27.097Z,20.38
2019-05-13T01:11:28.520Z,20.37
2019-05-13T01:12:29.997Z,20.35
2019-05-13T01:13:31.408Z,20.34
2019-05-13T01:14:34.185Z,20.34
2019-05-13T01:15:35.824Z,20.32
2019-05-13T01:16:37.226Z,20.33
2019-05-13T01:17:38.605Z,20.32
2019-05-13T01:18:39.996Z,20.31
2019-05-13T01:19:43.271Z,20.31
2019-05-13T01:20:44.681Z,20.30
2019-05-13T01:21:46.076Z,20.30
2019-05-13T01:22:47.492Z,20.28
2019-05-13T01:23:48.910Z,20.28
2019-05-13T01:24:50.325Z,20.27
2019-05-13T01:25:54.270Z,20.27
2019-05-13T01:26:55.148Z,20.26
2019-05-13T01:27:56.529Z,20.26
2019-05-13T01:28:57.928Z,20.23
2019-05-13T01:29:59.309Z,20.23
2019-05-13T01:31:00.708Z,20.22
2019-05-13T01:32:04.281Z,20.22
2019-05-13T01:33:05.588Z,20.21
2019-05-13T01:34:07.106Z,20.22
2019-05-13T01:35:08.712Z,20.22
2019-05-13T01:36:10.124Z,20.21
2019-05-13T01:37:13.283Z,20.21
2019-05-13T01:38:14.846Z,20.21
2019-05-13T01:39:16.261Z,20.21
2019-05-13T01:40:17.840Z,20.21
2019-05-13T01:41:19.234Z,20.21
2019-05-13T01:42:20.751Z,20.21
2019-05-13T01:43:24.509Z,20.21
2019-05-13T01:44:25.637Z,20.22
2019-05-13T01:45:27.082Z,20.23
2019-05-13T01:46:28.798Z,20.21
2019-05-13T01:47:30.337Z,20.22
2019-05-13T01:48:33.328Z,20.21
2019-05-13T01:49:34.818Z,20.22
2019-05-13T01:50:36.192Z,20.22
2019-05-13T01:51:37.595Z,20.22
2019-05-13T01:52:39.204Z,20.23
2019-05-13T01:53:40.617Z,20.22
2019-05-13T01:54:44.083Z,20.22
2019-05-13T01:55:45.352Z,20.21
2019-05-13T01:56:46.771Z,20.21
2019-05-13T01:57:48.396Z,20.21
2019-05-13T01:58:50.982Z,20.21
2019-05-13T01:59:53.770Z,20.21
2019-05-13T02:00:55.532Z,20.22
2019-05-13T02:01:57.058Z,20.22
2019-05-13T02:02:58.588Z,20.24
2019-05-13T02:03:59.990Z,20.23
2019-05-13T02:05:03.779Z,20.25
2019-05-13T02:06:04.833Z,20.24
2019-05-13T02:07:06.357Z,20.25
2019-05-13T02:08:07.865Z,20.26
2019-05-13T02:09:09.249Z,20.25
2019-05-13T02:10:14.439Z,20.24
2019-05-13T02:11:15.924Z,20.25
2019-05-13T02:12:17.357Z,20.26
2019-05-13T02:13:18.742Z,20.26
2019-05-13T02:14:20.229Z,20.26
2019-05-13T02:15:23.286Z,20.27
2019-05-13T02:16:24.912Z,20.26
2019-05-13T02:17:26.436Z,20.28
2019-05-13T02:18:27.847Z,20.28
2019-05-13T02:19:29.268Z,20.27
2019-05-13T02:20:33.407Z,20.27
2019-05-13T02:21:34.178Z,20.27
2019-05-13T02:22:35.572Z,20.27
2019-05-13T02:23:36.951Z,20.28
2019-05-13T02:24:38.356Z,20.28
2019-05-13T02:25:39.725Z,20.27
2019-05-13T02:26:43.673Z,20.26
2019-05-13T02:27:45.332Z,20.25
2019-05-13T02:28:46.742Z,20.26
2019-05-13T02:29:48.154Z,20.24
2019-05-13T02:30:49.669Z,20.23
2019-05-13T02:31:55.756Z,20.23
2019-05-13T02:32:54.517Z,20.21
2019-05-13T02:33:55.911Z,20.22
2019-05-13T02:34:57.308Z,20.19
2019-05-13T02:35:58.689Z,20.19
2019-05-13T02:37:03.214Z,20.19
2019-05-13T02:38:19.740Z,20.19
2019-05-13T02:39:07.792Z,20.19
2019-05-13T02:40:13.174Z,20.20
2019-05-13T02:41:13.610Z,20.19
2019-05-13T02:42:15.234Z,20.20
2019-05-13T02:43:16.766Z,20.19
2019-05-13T02:44:22.366Z,20.18
2019-05-13T02:45:22.829Z,20.19
2019-05-13T02:46:24.301Z,20.20
2019-05-13T02:47:25.710Z,20.19
2019-05-13T02:48:27.442Z,20.20
2019-05-13T02:49:32.141Z,20.19
2019-05-13T02:50:33.892Z,20.19
2019-05-13T02:51:36.518Z,20.19
2019-05-13T02:52:37.936Z,20.18
2019-05-13T02:53:39.361Z,20.18
2019-05-13T02:54:42.731Z,20.17
2019-05-13T02:55:44.054Z,20.18
2019-05-13T02:56:45.470Z,20.18
2019-05-13T02:57:46.877Z,20.19
2019-05-13T02:58:48.307Z,20.18
2019-05-13T02:59:52.671Z,20.18
2019-05-13T03:00:53.973Z,20.20
2019-05-13T03:01:55.683Z,20.21
2019-05-13T03:02:57.184Z,20.22
2019-05-13T03:04:02.731Z,20.21
2019-05-13T03:05:06.719Z,20.22
2019-05-13T03:06:08.136Z,20.21
2019-05-13T03:07:11.964Z,20.22
2019-05-13T03:08:13.104Z,20.22
2019-05-13T03:09:14.600Z,20.23
2019-05-13T03:10:16.274Z,20.23
2019-05-13T03:11:17.666Z,20.23
2019-05-13T03:12:19.039Z,20.24
2019-05-13T03:13:23.375Z,20.23
2019-05-13T03:14:24.226Z,20.24
2019-05-13T03:15:28.621Z,20.26
2019-05-13T03:16:37.651Z,20.26
2019-05-13T03:17:52.907Z,20.27
2019-05-13T03:18:54.476Z,20.29
2019-05-13T03:19:55.895Z,20.31
2019-05-13T03:20:58.283Z,20.29
2019-05-13T03:22:03.004Z,20.27
2019-05-13T03:23:03.493Z,20.27
2019-05-13T03:24:05.157Z,20.28
2019-05-13T03:25:06.752Z,20.28
2019-05-13T03:26:08.164Z,20.27
2019-05-13T03:27:12.500Z,20.28
2019-05-13T03:28:13.593Z,20.29
2019-05-13T03:29:15.103Z,20.28
2019-05-13T03:30:17.415Z,20.28
2019-05-13T03:31:19.045Z,20.27
2019-05-13T03:32:25.965Z,20.25
2019-05-13T03:33:28.110Z,20.24
2019-05-13T03:34:27.612Z,20.23
2019-05-13T03:35:29.294Z,20.24
2019-05-13T03:36:35.776Z,20.21
2019-05-13T03:37:35.073Z,20.20
2019-05-13T03:38:58.159Z,20.19
2019-05-13T03:39:43.414Z,20.17
2019-05-13T03:40:46.012Z,20.16
2019-05-13T03:41:52.830Z,20.16
2019-05-13T03:42:57.973Z,20.16
2019-05-13T03:44:02.577Z,20.16
2019-05-13T03:45:04.299Z,20.15
2019-05-13T03:46:06.845Z,20.15
2019-05-13T03:47:12.395Z,20.14
2019-05-13T03:48:12.906Z,20.12
2019-05-13T03:49:18.314Z,20.13
2019-05-13T03:50:22.662Z,20.14
2019-05-13T03:51:22.980Z,20.15
2019-05-13T03:52:24.482Z,20.15
2019-05-13T03:53:25.876Z,20.16
2019-05-13T03:54:27.862Z,20.16
2019-05-13T03:55:32.539Z,20.17
2019-05-13T03:56:33.032Z,20.17
2019-05-13T03:57:34.515Z,20.19
2019-05-13T03:58:35.936Z,20.18
2019-05-13T03:59:37.757Z,20.20
2019-05-13T04:00:42.416Z,20.20
2019-05-13T04:01:42.876Z,20.21
2019-05-13T04:02:44.631Z,20.23
2019-05-13T04:03:46.029Z,20.23
2019-05-13T04:04:47.509Z,20.23
2019-05-13T04:05:52.309Z,20.23
2019-05-13T04:06:53.095Z,20.24
2019-05-13T04:07:54.741Z,20.25
2019-05-13T04:09:17.241Z,20.25
2019-05-13T04:10:03.296Z,20.26
2019-05-13T04:11:03.855Z,20.25
2019-05-13T04:12:05.393Z,20.24
2019-05-13T04:13:06.856Z,20.25
2019-05-13T04:14:12.167Z,20.24
2019-05-13T04:15:12.954Z,20.25
2019-05-13T04:16:15.003Z,20.26
2019-05-13T04:17:16.418Z,20.26
2019-05-13T04:18:17.839Z,20.26
2019-05-13T04:19:22.949Z,20.25
2019-05-13T04:20:23.593Z,20.25
2019-05-13T04:21:25.276Z,20.25
2019-05-13T04:22:27.012Z,20.25
2019-05-13T04:23:28.495Z,20.26
2019-05-13T04:24:33.245Z,20.25
2019-05-13T04:25:33.878Z,20.26
2019-05-13T04:26:36.293Z,20.25
2019-05-13T04:27:37.805Z,20.26
2019-05-13T04:28:39.321Z,20.25
2019-05-13T04:29:43.184Z,20.25
2019-05-13T04:30:45.644Z,20.25
2019-05-13T04:31:47.335Z,20.26
2019-05-13T04:32:48.747Z,20.25
2019-05-13T04:33:53.101Z,20.23
2019-05-13T04:34:53.723Z,20.23
2019-05-13T04:35:55.198Z,20.22
2019-05-13T04:36:56.896Z,20.21
2019-05-13T04:37:58.585Z,20.21
2019-05-13T04:39:03.030Z,20.21
2019-05-13T04:40:06.108Z,20.20
2019-05-13T04:41:07.628Z,20.21
2019-05-13T04:42:12.250Z,20.20
2019-05-13T04:43:13.174Z,20.19
2019-05-13T04:44:14.757Z,20.17
2019-05-13T04:45:16.161Z,20.19
2019-05-13T04:46:17.719Z,20.18
2019-05-13T04:47:19.101Z,20.16
2019-05-13T04:48:22.902Z,20.15
2019-05-13T04:49:23.812Z,20.13
2019-05-13T04:50:25.199Z,20.13
2019-05-13T04:51:26.593Z,20.12
2019-05-13T04:52:28.682Z,20.12
2019-05-13T04:53:33.051Z,20.10
2019-05-13T04:54:33.921Z,20.10
2019-05-13T04:55:35.665Z,20.09
2019-05-13T04:56:37.077Z,20.08
2019-05-13T04:57:38.522Z,20.07
2019-05-13T04:58:42.840Z,20.07
2019-05-13T04:59:44.639Z,20.05
2019-05-13T05:01:01.636Z,20.06
2019-05-13T05:02:05.451Z,20.05
2019-05-13T05:03:22.829Z,20.05
2019-05-13T05:04:30.619Z,20.06
2019-05-13T05:05:54.181Z,20.05
2019-05-13T05:07:03.108Z,20.02
2019-05-13T05:08:14.120Z,20.04
2019-05-13T05:09:28.113Z,20.02
2019-05-13T05:10:53.975Z,20.01
2019-05-13T05:12:14.413Z,20.03
2019-05-13T05:13:22.010Z,20.06
2019-05-13T05:14:52.300Z,20.07
2019-05-13T05:16:03.179Z,20.07
2019-05-13T05:17:39.439Z,20.13
2019-05-13T05:18:52.636Z,20.15
2019-05-13T05:20:06.360Z,20.19
2019-05-13T05:21:23.500Z,20.21
2019-05-13T05:22:56.985Z,20.24
2019-05-13T05:24:32.469Z,20.29
2019-05-13T05:25:54.246Z,20.36
2019-05-13T05:27:22.411Z,20.43
2019-05-13T05:28:47.008Z,20.45
2019-05-13T05:30:14.556Z,20.49
2019-05-13T05:31:32.548Z,20.52
2019-05-13T05:32:43.709Z,20.57
2019-05-13T05:34:23.616Z,20.59
2019-05-13T05:35:32.339Z,20.61
2019-05-13T05:37:11.809Z,20.71
2019-05-13T05:38:31.661Z,20.73
2019-05-13T05:39:32.389Z,20.79
2019-05-13T05:40:36.159Z,20.81
2019-05-13T05:41:37.896Z,20.81
2019-05-13T05:42:42.371Z,20.83
2019-05-13T05:43:45.532Z,20.86
2019-05-13T05:44:48.672Z,20.90
2019-05-13T05:45:52.072Z,20.93
2019-05-13T05:46:55.861Z,20.94
2019-05-13T05:47:58.210Z,20.98
2019-05-13T05:49:03.288Z,21.02
2019-05-13T05:50:05.177Z,21.04
2019-05-13T05:51:06.759Z,21.08
2019-05-13T05:52:08.161Z,21.10
2019-05-13T05:53:12.336Z,21.11
2019-05-13T05:54:15.938Z,21.15
2019-05-13T05:55:17.307Z,21.18
2019-05-13T05:56:21.950Z,21.20
2019-05-13T05:57:25.789Z,21.21
2019-05-13T05:58:27.978Z,21.24
2019-05-13T05:59:32.062Z,21.25
2019-05-13T06:00:36.555Z,21.29
2019-05-13T06:01:38.136Z,21.31
2019-05-13T06:02:42.725Z,21.34
2019-05-13T06:03:44.445Z,21.35
2019-05-13T06:04:46.349Z,21.36
2019-05-13T06:05:47.824Z,21.37
2019-05-13T06:06:52.056Z,21.39
2019-05-13T06:07:52.756Z,21.40
2019-05-13T06:08:54.162Z,21.43
2019-05-13T06:09:55.532Z,21.43
2019-05-13T06:10:57.026Z,21.43
2019-05-13T06:11:58.408Z,21.46
2019-05-13T06:13:01.821Z,21.48
2019-05-13T06:14:03.620Z,21.49
2019-05-13T06:15:05.121Z,21.49
2019-05-13T06:16:06.706Z,21.50
2019-05-13T06:17:08.089Z,21.52
2019-05-13T06:18:11.695Z,21.53
2019-05-13T06:19:13.028Z,21.54
2019-05-13T06:20:14.580Z,21.56
2019-05-13T06:21:16.094Z,21.56
2019-05-13T06:22:17.469Z,21.57
2019-05-13T06:23:18.860Z,21.59
2019-05-13T06:24:23.550Z,21.60
2019-05-13T06:25:23.775Z,21.60
2019-05-13T06:26:25.412Z,21.61
2019-05-13T06:27:26.812Z,21.63
2019-05-13T06:28:28.234Z,21.62
2019-05-13T06:29:31.789Z,21.63
2019-05-13T06:30:34.021Z,21.63
2019-05-13T06:31:35.517Z,21.63
2019-05-13T06:32:36.928Z,21.63
2019-05-13T06:33:38.749Z,21.65
2019-05-13T06:34:41.489Z,21.64
2019-05-13T06:35:44.856Z,21.65
2019-05-13T06:36:46.590Z,21.63
2019-05-13T06:37:48.183Z,21.65
2019-05-13T06:38:51.341Z,21.65
2019-05-13T06:39:53.895Z,21.65
2019-05-13T06:41:02.687Z,21.66
2019-05-13T06:41:58.624Z,21.65
2019-05-13T06:43:01.441Z,21.67
2019-05-13T06:44:04.291Z,21.67
2019-05-13T06:45:06.069Z,21.67
2019-05-13T06:46:07.564Z,21.67
2019-05-13T06:47:11.340Z,21.67
2019-05-13T06:48:12.344Z,21.69
2019-05-13T06:49:13.733Z,21.67
2019-05-13T06:50:15.180Z,21.69
2019-05-13T06:51:16.587Z,21.70
2019-05-13T06:52:18.011Z,21.71
2019-05-13T06:53:21.793Z,21.73
2019-05-13T06:54:22.845Z,21.73
2019-05-13T06:55:24.322Z,21.76
2019-05-13T06:56:25.717Z,21.76
2019-05-13T06:57:27.097Z,21.79
2019-05-13T06:58:28.599Z,21.79
2019-05-13T06:59:31.577Z,21.80
2019-05-13T07:00:34.809Z,21.80
2019-05-13T07:01:36.626Z,21.79
2019-05-13T07:02:38.037Z,21.80
2019-05-13T07:03:41.844Z,21.80
2019-05-13T07:04:42.884Z,21.80
2019-05-13T07:05:44.266Z,21.80
2019-05-13T07:06:45.664Z,21.79
2019-05-13T07:07:47.045Z,21.78
2019-05-13T07:08:48.444Z,21.78
2019-05-13T07:09:51.679Z,21.76
2019-05-13T07:10:53.254Z,21.77
2019-05-13T07:11:56.898Z,21.77
2019-05-13T07:12:57.960Z,21.76
2019-05-13T07:14:02.065Z,21.76
2019-05-13T07:15:05.843Z,21.76
2019-05-13T07:16:07.226Z,21.75
2019-05-13T07:17:08.615Z,21.76
2019-05-13T07:18:11.686Z,21.75
2019-05-13T07:19:13.325Z,21.74
2019-05-13T07:20:14.720Z,21.74
2019-05-13T07:21:16.096Z,21.75
2019-05-13T07:22:22.714Z,21.74
2019-05-13T07:23:22.692Z,21.74
2019-05-13T07:24:24.089Z,21.72
2019-05-13T07:25:25.741Z,21.71
2019-05-13T07:26:28.125Z,21.71
2019-05-13T07:27:31.805Z,21.70
2019-05-13T07:28:33.419Z,21.70
2019-05-13T07:29:34.811Z,21.69
2019-05-13T07:30:42.879Z,21.68
2019-05-13T07:31:44.349Z,21.68
2019-05-13T07:32:45.798Z,21.68
2019-05-13T07:33:47.206Z,21.67
2019-05-13T07:34:48.641Z,21.65
2019-05-13T07:35:57.367Z,21.65
2019-05-13T07:36:54.330Z,21.65
2019-05-13T07:37:55.734Z,21.63
2019-05-13T07:38:57.105Z,21.62
2019-05-13T07:39:58.505Z,21.62
2019-05-13T07:41:02.006Z,21.62
2019-05-13T07:42:05.867Z,21.61
2019-05-13T07:43:06.698Z,21.61
2019-05-13T07:44:08.293Z,21.62
2019-05-13T07:45:11.459Z,21.60
2019-05-13T07:46:13.178Z,21.60
2019-05-13T07:47:16.000Z,21.61
2019-05-13T07:48:21.594Z,21.59
2019-05-13T07:49:22.504Z,21.59
2019-05-13T07:50:24.133Z,21.60
2019-05-13T07:51:25.648Z,21.60
2019-05-13T07:52:27.046Z,21.58
2019-05-13T07:53:28.540Z,21.58
2019-05-13T07:54:32.600Z,21.59
2019-05-13T07:55:33.221Z,21.58
2019-05-13T07:56:34.626Z,21.58
2019-05-13T07:57:36.003Z,21.58
2019-05-13T07:58:37.885Z,21.58
2019-05-13T07:59:41.767Z,21.58
2019-05-13T08:00:42.691Z,21.58
2019-05-13T08:01:44.215Z,21.58
2019-05-13T08:02:45.778Z,21.58
2019-05-13T08:03:47.164Z,21.59
2019-05-13T08:04:52.846Z,21.59
2019-05-13T08:05:52.881Z,21.59
2019-05-13T08:06:55.285Z,21.58
2019-05-13T08:07:56.660Z,21.59
2019-05-13T08:08:58.166Z,21.57
2019-05-13T08:10:00.948Z,21.57
2019-05-13T08:11:03.038Z,21.56
2019-05-13T08:12:10.670Z,21.57
2019-05-13T08:13:07.754Z,21.55
2019-05-13T08:14:09.236Z,21.57
2019-05-13T08:15:12.808Z,21.56
2019-05-13T08:16:14.213Z,21.55
2019-05-13T08:17:15.860Z,21.56
2019-05-13T08:18:17.321Z,21.55
2019-05-13T08:19:18.731Z,21.56
2019-05-13T08:20:22.090Z,21.56
2019-05-13T08:21:23.561Z,21.57
2019-05-13T08:22:25.064Z,21.57
2019-05-13T08:23:26.548Z,21.57
2019-05-13T08:24:27.942Z,21.55
2019-05-13T08:25:31.469Z,21.55
2019-05-13T08:26:32.626Z,21.55
2019-05-13T08:27:35.129Z,21.56
2019-05-13T08:28:52.639Z,21.53
2019-05-13T08:29:42.065Z,21.54
2019-05-13T08:30:43.520Z,21.54
2019-05-13T08:31:44.930Z,21.53
2019-05-13T08:32:46.356Z,21.52
2019-05-13T08:33:47.732Z,21.51
2019-05-13T08:34:52.520Z,21.52
2019-05-13T08:35:58.542Z,21.51
2019-05-13T08:36:56.713Z,21.52
2019-05-13T08:37:58.209Z,21.52
2019-05-13T08:39:02.393Z,21.51
2019-05-13T08:40:04.937Z,21.51
2019-05-13T08:41:09.920Z,21.51
2019-05-13T08:42:15.810Z,21.51
2019-05-13T08:43:12.976Z,21.51
2019-05-13T08:44:14.427Z,21.50
2019-05-13T08:45:15.913Z,21.51
2019-05-13T08:46:17.299Z,21.51
2019-05-13T08:47:18.689Z,21.50
2019-05-13T08:48:22.155Z,21.51
2019-05-13T08:49:23.501Z,21.51
2019-05-13T08:50:25.121Z,21.50
2019-05-13T08:51:26.579Z,21.51
2019-05-13T08:52:27.982Z,21.50
2019-05-13T08:53:31.626Z,21.51
2019-05-13T08:54:33.224Z,21.50
2019-05-13T08:55:34.645Z,21.51
2019-05-13T08:56:36.134Z,21.52
2019-05-13T08:57:37.516Z,21.52
2019-05-13T08:58:41.160Z,21.52
2019-05-13T08:59:42.471Z,21.53
2019-05-13T09:00:52.547Z,21.54
2019-05-13T09:01:53.463Z,21.54
2019-05-13T09:02:54.859Z,21.55
2019-05-13T09:03:56.271Z,21.54
2019-05-13T09:04:57.664Z,21.53
2019-05-13T09:05:59.447Z,21.52
2019-05-13T09:07:02.582Z,21.52
2019-05-13T09:08:04.026Z,21.51
2019-05-13T09:09:07.431Z,21.52
2019-05-13T09:10:09.505Z,21.52
2019-05-13T09:11:12.056Z,21.53
2019-05-13T09:12:28.453Z,21.53
2019-05-13T09:13:16.876Z,21.53
2019-05-13T09:14:21.760Z,21.52
2019-05-13T09:15:22.745Z,21.52
2019-05-13T09:16:24.248Z,21.52
2019-05-13T09:17:25.649Z,21.52
2019-05-13T09:18:27.038Z,21.51
2019-05-13T09:19:28.562Z,21.51
2019-05-13T09:20:32.260Z,21.50
2019-05-13T09:21:33.256Z,21.50
2019-05-13T09:22:34.632Z,21.50
2019-05-13T09:23:36.025Z,21.50
2019-05-13T09:24:37.991Z,21.49
2019-05-13T09:25:41.552Z,21.50
2019-05-13T09:26:42.858Z,21.50
2019-05-13T09:27:44.269Z,21.51
2019-05-13T09:28:45.684Z,21.50
2019-05-13T09:29:47.129Z,21.49
2019-05-13T09:30:49.543Z,21.49
2019-05-13T09:31:51.894Z,21.50
2019-05-13T09:32:53.827Z,21.50
2019-05-13T09:33:56.226Z,21.50
2019-05-13T09:34:57.716Z,21.52
2019-05-13T09:36:01.888Z,21.51
2019-05-13T09:37:02.994Z,21.52
2019-05-13T09:38:04.581Z,21.53
2019-05-13T09:39:07.479Z,21.53
2019-05-13T09:40:11.326Z,21.54
2019-05-13T09:41:12.558Z,21.55
2019-05-13T09:42:13.989Z,21.55
2019-05-13T09:43:15.486Z,21.56
2019-05-13T09:44:16.972Z,21.55
2019-05-13T09:45:18.444Z,21.56
2019-05-13T09:46:22.366Z,21.56
2019-05-13T09:47:23.113Z,21.58
2019-05-13T09:48:24.501Z,21.58
2019-05-13T09:49:25.881Z,21.59
2019-05-13T09:50:31.653Z,21.61
2019-05-13T09:51:32.328Z,21.61
2019-05-13T09:52:34.037Z,21.61
2019-05-13T09:53:35.438Z,21.62
2019-05-13T09:54:36.820Z,21.63
2019-05-13T09:55:38.220Z,21.62
2019-05-13T09:56:41.350Z,21.63
2019-05-13T09:57:42.915Z,21.65
2019-05-13T09:58:44.321Z,21.64
2019-05-13T09:59:45.723Z,21.63
2019-05-13T10:00:47.522Z,21.65
2019-05-13T10:01:51.673Z,21.64
2019-05-13T10:02:52.192Z,21.65
2019-05-13T10:03:58.019Z,21.65
2019-05-13T10:04:56.901Z,21.65
2019-05-13T10:05:58.297Z,21.65
2019-05-13T10:07:02.181Z,21.66
2019-05-13T10:08:03.068Z,21.64
2019-05-13T10:09:06.158Z,21.66
2019-05-13T10:10:07.941Z,21.66
2019-05-13T10:11:09.337Z,21.66
2019-05-13T10:12:12.262Z,21.65
2019-05-13T10:13:15.637Z,21.63
2019-05-13T10:14:17.133Z,21.63
2019-05-13T10:15:18.512Z,21.62
2019-05-13T10:16:22.024Z,21.62
2019-05-13T10:17:23.248Z,21.61
2019-05-13T10:18:24.650Z,21.59
2019-05-13T10:19:26.065Z,21.59
2019-05-13T10:20:43.375Z,21.59
2019-05-13T10:21:44.760Z,21.58
2019-05-13T10:22:46.354Z,21.59
2019-05-13T10:23:48.268Z,21.58
2019-05-13T10:24:51.381Z,21.54
2019-05-13T10:25:56.568Z,21.56
2019-05-13T10:26:58.366Z,21.54
2019-05-13T10:28:01.997Z,21.54
2019-05-13T10:29:03.737Z,21.55
2019-05-13T10:30:06.354Z,21.53
2019-05-13T10:31:07.801Z,21.52
2019-05-13T10:32:09.304Z,21.52
2019-05-13T10:33:12.397Z,21.51
2019-05-13T10:34:14.360Z,21.50
2019-05-13T10:35:15.957Z,21.50
2019-05-13T10:36:17.640Z,21.49
2019-05-13T10:37:21.961Z,21.48
2019-05-13T10:38:27.713Z,21.49
2019-05-13T10:39:27.410Z,21.49
2019-05-13T10:40:28.821Z,21.48
2019-05-13T10:41:33.312Z,21.48
2019-05-13T10:42:33.556Z,21.48
2019-05-13T10:43:40.165Z,21.49
2019-05-13T10:44:38.290Z,21.48
2019-05-13T10:45:41.637Z,21.49
2019-05-13T10:46:43.385Z,21.49
2019-05-13T10:47:44.775Z,21.49
2019-05-13T10:48:46.765Z,21.51
2019-05-13T10:49:48.253Z,21.50
2019-05-13T10:50:52.024Z,21.50
2019-05-13T10:51:52.977Z,21.51
2019-05-13T10:52:54.379Z,21.52
2019-05-13T10:53:59.442Z,21.52
2019-05-13T10:55:01.706Z,21.52
2019-05-13T10:56:03.077Z,21.53
2019-05-13T10:57:04.949Z,21.53
2019-05-13T10:58:06.333Z,21.52
2019-05-13T10:59:07.748Z,21.53
2019-05-13T11:00:11.955Z,21.53
2019-05-13T11:01:13.171Z,21.53
2019-05-13T11:02:14.552Z,21.54
2019-05-13T11:03:16.151Z,21.54
2019-05-13T11:04:17.518Z,21.54
2019-05-13T11:05:19.220Z,21.54
2019-05-13T11:06:21.997Z,21.54
2019-05-13T11:07:23.556Z,21.55
2019-05-13T11:08:24.960Z,21.56
2019-05-13T11:09:26.392Z,21.55
2019-05-13T11:10:32.515Z,21.55
2019-05-13T11:11:34.455Z,21.55
2019-05-13T11:12:35.837Z,21.57
2019-05-13T11:13:52.274Z,21.57
2019-05-13T11:14:42.169Z,21.56
2019-05-13T11:15:45.376Z,21.57
2019-05-13T11:16:47.383Z,21.57
2019-05-13T11:17:51.892Z,21.56
2019-05-13T11:18:53.041Z,21.56
2019-05-13T11:19:54.434Z,21.57
2019-05-13T11:20:55.817Z,21.57
2019-05-13T11:21:57.304Z,21.57
2019-05-13T11:22:58.802Z,21.58
2019-05-13T11:24:03.111Z,21.57
2019-05-13T11:25:05.068Z,21.58
2019-05-13T11:26:06.605Z,21.58
2019-05-13T11:27:08.204Z,21.58
2019-05-13T11:28:11.831Z,21.57
2019-05-13T11:29:12.989Z,21.57
2019-05-13T11:30:14.570Z,21.57
2019-05-13T11:31:16.012Z,21.58
2019-05-13T11:32:18.581Z,21.58
2019-05-13T11:33:22.273Z,21.58
2019-05-13T11:34:23.456Z,21.58
2019-05-13T11:35:24.827Z,21.58
2019-05-13T11:36:28.032Z,21.59
2019-05-13T11:37:31.837Z,21.59
2019-05-13T11:38:33.012Z,21.59
2019-05-13T11:39:34.571Z,21.59
2019-05-13T11:40:36.089Z,21.59
2019-05-13T11:41:37.501Z,21.57
2019-05-13T11:42:38.899Z,21.58
2019-05-13T11:43:41.351Z,21.58
2019-05-13T11:44:43.176Z,21.60
2019-05-13T11:45:44.572Z,21.60
2019-05-13T11:46:46.058Z,21.60
2019-05-13T11:47:47.528Z,21.62
2019-05-13T11:48:51.703Z,21.62
2019-05-13T11:49:52.511Z,21.63
2019-05-13T11:50:54.394Z,21.63
2019-05-13T11:51:55.760Z,21.63
2019-05-13T11:52:58.290Z,21.63
2019-05-13T11:54:01.761Z,21.63
2019-05-13T11:55:06.880Z,21.62
2019-05-13T11:56:11.362Z,21.63
2019-05-13T11:57:13.660Z,21.62
2019-05-13T11:58:15.058Z,21.64
2019-05-13T11:59:22.900Z,21.63
2019-05-13T12:00:45.696Z,21.62
2019-05-13T12:01:47.438Z,21.62
2019-05-13T12:02:53.835Z,21.65
2019-05-13T12:03:53.182Z,21.62
2019-05-13T12:04:54.853Z,21.61
2019-05-13T12:05:56.347Z,21.58
2019-05-13T12:06:57.722Z,21.59
2019-05-13T12:07:59.120Z,21.59
2019-05-13T12:09:03.122Z,21.59
2019-05-13T12:10:04.758Z,21.59
2019-05-13T12:11:06.446Z,21.60
2019-05-13T12:12:08.291Z,21.59
2019-05-13T12:13:12.515Z,21.60
2019-05-13T12:14:42.513Z,21.60
2019-05-13T12:15:32.822Z,21.60
2019-05-13T12:16:22.666Z,21.60
2019-05-13T12:17:24.305Z,21.59
2019-05-13T12:18:25.765Z,21.58
2019-05-13T12:19:27.151Z,21.59
2019-05-13T12:20:32.360Z,21.57
2019-05-13T12:21:32.287Z,21.59
2019-05-13T12:22:33.805Z,21.58
2019-05-13T12:23:35.615Z,21.58
2019-05-13T12:24:37.051Z,21.58
2019-05-13T12:25:38.425Z,21.59
2019-05-13T12:26:43.123Z,21.58
2019-05-13T12:27:43.125Z,21.58
2019-05-13T12:28:44.630Z,21.59
2019-05-13T12:29:46.046Z,21.58
2019-05-13T12:30:47.501Z,21.59
2019-05-13T12:31:52.330Z,21.58
2019-05-13T12:32:52.227Z,21.59
2019-05-13T12:33:53.945Z,21.59
2019-05-13T12:34:55.340Z,21.60
2019-05-13T12:35:56.739Z,21.59
2019-05-13T12:36:58.232Z,21.60
2019-05-13T12:38:05.576Z,21.59
2019-05-13T12:39:07.090Z,21.60
2019-05-13T12:40:08.771Z,21.60
2019-05-13T12:41:12.898Z,21.61
2019-05-13T12:42:13.643Z,21.59
2019-05-13T12:43:15.217Z,21.60
2019-05-13T12:44:16.793Z,21.60
2019-05-13T12:45:18.193Z,21.61
2019-05-13T12:46:19.700Z,21.61
2019-05-13T12:47:22.761Z,21.61
2019-05-13T12:48:24.390Z,21.62
2019-05-13T12:49:32.289Z,21.62
2019-05-13T12:50:29.360Z,21.62
2019-05-13T12:51:32.504Z,21.65
2019-05-13T12:52:34.198Z,21.65
2019-05-13T12:53:35.610Z,21.65
2019-05-13T12:54:37.319Z,21.65
2019-05-13T12:55:38.751Z,21.66
2019-05-13T12:56:42.514Z,21.65
2019-05-13T12:57:43.636Z,21.64
2019-05-13T12:58:45.008Z,21.65
2019-05-13T12:59:46.420Z,21.65
2019-05-13T13:00:49.072Z,21.65
2019-05-13T13:01:52.620Z,21.65
2019-05-13T13:02:54.358Z,21.66
2019-05-13T13:03:55.736Z,21.66
2019-05-13T13:05:13.008Z,21.66
2019-05-13T13:06:22.608Z,21.65
2019-05-13T13:07:04.360Z,21.66
2019-05-13T13:08:24.404Z,21.66
2019-05-13T13:09:09.288Z,21.67
2019-05-13T13:10:14.659Z,21.67
2019-05-13T13:11:14.442Z,21.67
2019-05-13T13:12:16.881Z,21.67
2019-05-13T13:13:18.283Z,21.67
2019-05-13T13:14:19.660Z,21.67
2019-05-13T13:15:36.831Z,21.67
2019-05-13T13:16:30.088Z,21.67
2019-05-13T13:17:27.866Z,21.67
2019-05-13T13:18:29.365Z,21.69
2019-05-13T13:19:33.958Z,21.68
2019-05-13T13:20:40.996Z,21.68
2019-05-13T13:21:38.532Z,21.68
2019-05-13T13:22:39.914Z,21.67
2019-05-13T13:23:42.793Z,21.67
2019-05-13T13:24:51.511Z,21.65
2019-05-13T13:25:52.938Z,21.66
2019-05-13T13:26:53.875Z,21.66
2019-05-13T13:28:09.988Z,21.66
2019-05-13T13:28:59.116Z,21.66
2019-05-13T13:30:04.336Z,21.66