createdAt,value
2023-05-21T00:01:16.425Z,18.26
2023-05-21T00:03:46.372Z,18.34
2023-05-21T00:06:15.534Z,18.31
2023-05-21T00:08:43.706Z,18.18
2023-05-21T00:11:11.953Z,18.23
2023-05-21T00:13:39.961Z,18.33
2023-05-21T00:16:07.841Z,18.38
2023-05-21T00:18:36.240Z,18.42
2023-05-21T00:21:03.826Z,18.37
2023-05-21T00:23:32.928Z,18.31
2023-05-21T00:26:00.663Z,18.33
2023-05-21T00:28:28.346Z,18.36
2023-05-21T00:30:57.030Z,18.38
2023-05-21T00:33:26.786Z,18.46
2023-05-21T00:35:54.448Z,18.46
2023-05-21T00:38:23.368Z,18.52
2023-05-21T00:40:51.387Z,18.50
2023-05-21T00:43:19.027Z,18.43
2023-05-21T00:45:47.637Z,18.49
2023-05-21T00:48:16.051Z,18.45
2023-05-21T00:50:45.001Z,18.40
2023-05-21T00:53:15.457Z,18.30
2023-05-21T00:55:43.081Z,18.27
2023-05-21T00:58:10.863Z,18.27
2023-05-21T01:00:40.625Z,18.33
2023-05-21T01:03:08.598Z,18.27
2023-05-21T01:05:37.528Z,18.12
2023-05-21T01:08:05.833Z,17.99
2023-05-21T01:10:33.675Z,18.24
2023-05-21T01:13:01.947Z,18.24
2023-05-21T01:15:30.411Z,17.97
2023-05-21T01:17:58.422Z,17.90
2023-05-21T01:20:27.685Z,17.82
2023-05-21T01:22:56.928Z,17.70
2023-05-21T01:25:25.395Z,17.96
2023-05-21T01:27:53.251Z,18.00
2023-05-21T01:30:22.141Z,18.04
2023-05-21T01:33:02.930Z,18.23
2023-05-21T01:35:37.493Z,18.11
2023-05-21T01:38:17.434Z,17.93
2023-05-21T01:41:03.975Z,17.82
2023-05-21T01:43:39.285Z,17.78
2023-05-21T01:46:10.008Z,17.78
2023-05-21T01:48:38.759Z,17.89
2023-05-21T01:51:06.902Z,17.92
2023-05-21T01:53:34.452Z,17.94
2023-05-21T01:56:02.972Z,17.87
2023-05-21T01:58:31.140Z,17.67
2023-05-21T02:00:59.200Z,17.68
2023-05-21T02:03:31.088Z,17.76
2023-05-21T02:05:59.706Z,17.59
2023-05-21T02:08:27.977Z,17.65
2023-05-21T02:10:55.854Z,17.59
2023-05-21T02:13:26.507Z,17.58
2023-05-21T02:15:55.300Z,17.57
2023-05-21T02:18:23.929Z,17.50
2023-05-21T02:20:51.968Z,17.50
2023-05-21T02:23:19.585Z,17.38
2023-05-21T02:25:47.321Z,17.41
2023-05-21T02:28:15.932Z,17.50
2023-05-21T02:30:43.889Z,17.37
2023-05-21T02:33:14.382Z,17.52
2023-05-21T02:35:42.119Z,17.54
2023-05-21T02:38:10.582Z,17.58
2023-05-21T02:40:38.253Z,17.59
2023-05-21T02:43:06.293Z,17.53
2023-05-21T02:45:35.289Z,17.48
2023-05-21T02:48:03.378Z,17.67
2023-05-21T02:50:34.374Z,17.67
2023-05-21T02:53:02.262Z,17.56
2023-05-21T02:55:31.323Z,17.55
2023-05-21T02:57:59.423Z,17.70
2023-05-21T03:00:26.980Z,17.59
2023-05-21T03:02:55.452Z,17.72
2023-05-21T03:05:24.540Z,17.70
2023-05-21T03:07:53.424Z,17.51
2023-05-21T03:10:21.346Z,17.65
2023-05-21T03:12:49.013Z,17.60
2023-05-21T03:15:17.123Z,17.61
2023-05-21T03:17:45.695Z,17.63
2023-05-21T03:20:16.498Z,17.62
2023-05-21T03:22:45.579Z,17.64
2023-05-21T03:25:13.820Z,17.63
2023-05-21T03:27:41.451Z,17.56
2023-05-21T03:30:24.153Z,17.63
2023-05-21T03:33:12.470Z,17.64
2023-05-21T03:35:40.956Z,17.54
2023-05-21T03:38:08.582Z,17.63
2023-05-21T03:40:36.499Z,17.71
2023-05-21T03:43:04.860Z,17.63
2023-05-21T03:45:32.624Z,17.70
2023-05-21T03:48:23.125Z,17.67
2023-05-21T03:50:51.687Z,17.77
2023-05-21T03:53:19.289Z,17.70
2023-05-21T03:55:47.396Z,17.74
2023-05-21T03:58:14.884Z,17.53
2023-05-21T04:00:42.956Z,17.70
2023-05-21T04:03:11.774Z,17.58
2023-05-21T04:05:40.052Z,17.77
2023-05-21T04:08:08.044Z,17.84
2023-05-21T04:10:36.257Z,17.78
2023-05-21T04:13:03.897Z,17.79
2023-05-21T04:15:31.420Z,17.75
2023-05-21T04:17:59.031Z,17.87
2023-05-21T04:20:27.097Z,17.86
2023-05-21T04:22:55.386Z,17.85
2023-05-21T04:25:23.333Z,17.86
2023-05-21T04:27:51.144Z,17.95
2023-05-21T04:30:20.047Z,17.92
2023-05-21T04:32:48.283Z,17.92
2023-05-21T04:35:16.097Z,17.91
2023-05-21T04:37:46.045Z,17.92
2023-05-21T04:40:18.490Z,17.97
2023-05-21T04:42:46.835Z,17.94
2023-05-21T04:45:14.763Z,17.96
2023-05-21T04:47:45.311Z,18.10
2023-05-21T04:50:12.936Z,18.07
2023-05-21T04:52:40.599Z,18.06
2023-05-21T04:55:08.934Z,18.28
2023-05-21T04:57:36.727Z,18.25
2023-05-21T05:00:05.705Z,18.32
2023-05-21T05:02:38.932Z,18.26
2023-05-21T05:05:06.670Z,18.46
2023-05-21T05:07:34.235Z,18.56
2023-05-21T05:10:01.849Z,18.59
2023-05-21T05:12:29.659Z,18.64
2023-05-21T05:14:57.212Z,18.29
2023-05-21T05:17:25.682Z,18.58
2023-05-21T05:19:53.708Z,18.45
2023-05-21T05:22:21.230Z,18.45
2023-05-21T05:24:48.840Z,18.64
2023-05-21T05:27:16.449Z,18.91
2023-05-21T05:29:45.232Z,19.30
2023-05-21T05:32:12.986Z,19.39
2023-05-21T05:34:40.663Z,19.48
2023-05-21T05:37:08.315Z,19.08
2023-05-21T05:39:36.299Z,18.84
2023-05-21T05:42:04.635Z,19.17
2023-05-21T05:44:32.691Z,18.67
2023-05-21T05:47:00.715Z,18.71
2023-05-21T05:49:28.891Z,18.82
2023-05-21T05:51:56.759Z,19.13
2023-05-21T05:54:24.596Z,19.24
2023-05-21T05:56:52.956Z,19.27
2023-05-21T05:59:21.117Z,19.15
2023-05-21T06:01:50.959Z,18.95
2023-05-21T06:04:18.556Z,19.27
2023-05-21T06:06:47.492Z,19.44
2023-05-21T06:09:15.101Z,19.58
2023-05-21T06:11:43.088Z,19.17
2023-05-21T06:14:10.626Z,19.42
2023-05-21T06:16:39.163Z,19.54
2023-05-21T06:19:07.381Z,19.77
2023-05-21T06:21:35.419Z,19.94
2023-05-21T06:24:05.629Z,19.78
2023-05-21T06:26:33.208Z,19.94
2023-05-21T06:29:01.512Z,20.09
2023-05-21T06:31:33.010Z,19.92
2023-05-21T06:34:01.389Z,20.06
2023-05-21T06:36:30.125Z,20.35
2023-05-21T06:38:59.297Z,20.76
2023-05-21T06:41:27.220Z,21.02
2023-05-21T06:43:58.915Z,21.45
2023-05-21T06:46:45.139Z,21.72
2023-05-21T06:49:14.454Z,21.93
2023-05-21T06:51:43.593Z,21.78
2023-05-21T06:54:13.275Z,22.54
2023-05-21T06:56:42.005Z,22.82
2023-05-21T06:59:09.886Z,22.98
2023-05-21T07:01:38.202Z,23.33
2023-05-21T07:04:06.077Z,23.35
2023-05-21T07:06:34.896Z,23.57
2023-05-21T07:09:02.567Z,24.41
2023-05-21T07:11:31.522Z,24.71
2023-05-21T07:14:02.060Z,24.93
2023-05-21T07:16:31.921Z,25.27
2023-05-21T07:19:00.214Z,25.34
2023-05-21T07:21:27.798Z,26.05
2023-05-21T07:23:56.729Z,26.33
2023-05-21T07:26:26.350Z,26.28
2023-05-21T07:28:53.894Z,26.55
2023-05-21T07:31:21.464Z,26.69
2023-05-21T07:33:52.227Z,26.79
2023-05-21T07:36:23.564Z,26.42
2023-05-21T07:38:51.704Z,26.49
2023-05-21T07:41:19.533Z,26.47
2023-05-21T07:43:48.814Z,26.11
2023-05-21T07:46:17.075Z,24.52
2023-05-21T07:48:46.640Z,24.97
2023-05-21T07:51:14.663Z,24.19
2023-05-21T07:53:42.248Z,23.89
2023-05-21T07:56:12.433Z,24.64
2023-05-21T07:58:40.660Z,24.64
2023-05-21T08:01:08.889Z,24.97
2023-05-21T08:03:36.660Z,24.66
2023-05-21T08:06:04.982Z,25.72
2023-05-21T08:08:33.424Z,26.12
2023-05-21T08:11:01.779Z,25.73
2023-05-21T08:13:31.259Z,25.96
2023-05-21T08:15:59.123Z,25.85
2023-05-21T08:18:27.694Z,25.89
2023-05-21T08:20:57.642Z,26.46
2023-05-21T08:23:27.259Z,26.83
2023-05-21T08:25:56.765Z,27.09
2023-05-21T08:28:27.206Z,27.68
2023-05-21T08:30:55.731Z,27.47
2023-05-21T08:33:25.733Z,27.57
2023-05-21T08:35:53.958Z,27.71
2023-05-21T08:38:27.524Z,28.16
2023-05-21T08:41:07.976Z,27.48
2023-05-21T08:43:37.769Z,28.55
2023-05-21T08:46:06.841Z,28.63
2023-05-21T08:48:39.073Z,28.69
2023-05-21T08:51:06.768Z,28.16
2023-05-21T08:53:39.487Z,28.16
2023-05-21T08:56:13.167Z,28.97
2023-05-21T08:58:49.061Z,28.96
2023-05-21T09:01:20.329Z,28.83
2023-05-21T09:04:04.836Z,28.81
2023-05-21T09:06:37.870Z,28.76
2023-05-21T09:09:24.366Z,28.06
2023-05-21T09:11:52.034Z,27.68
2023-05-21T09:14:21.553Z,27.84
2023-05-21T09:17:06.836Z,28.26
2023-05-21T09:19:35.336Z,28.59
2023-05-21T09:22:04.135Z,28.91
2023-05-21T09:24:36.073Z,28.75
2023-05-21T09:27:07.819Z,28.84
2023-05-21T09:29:35.612Z,28.86
2023-05-21T09:32:08.856Z,28.79
2023-05-21T09:34:41.440Z,28.72
2023-05-21T09:37:23.791Z,28.46
2023-05-21T09:39:55.874Z,27.94
2023-05-21T09:42:23.997Z,28.16
2023-05-21T09:44:51.819Z,28.15
2023-05-21T09:47:21.327Z,27.64
2023-05-21T09:49:49.464Z,27.48
2023-05-21T09:52:26.048Z,28.08
2023-05-21T09:54:53.902Z,28.06
2023-05-21T09:57:25.914Z,28.23
2023-05-21T09:59:54.166Z,28.49
2023-05-21T10:02:23.912Z,29.06
2023-05-21T10:04:54.632Z,29.08
2023-05-21T10:07:26.409Z,30.11
2023-05-21T10:09:58.012Z,30.26
2023-05-21T10:12:28.878Z,30.55
2023-05-21T10:15:05.095Z,30.74
2023-05-21T10:17:35.035Z,31.47
2023-05-21T10:20:05.193Z,32.00
2023-05-21T10:22:33.828Z,31.64
2023-05-21T10:25:03.783Z,31.52
2023-05-21T10:27:33.047Z,30.39
2023-05-21T10:30:01.162Z,31.21
2023-05-21T10:32:28.971Z,32.02
2023-05-21T10:34:59.300Z,30.91
2023-05-21T10:37:29.115Z,30.58
2023-05-21T10:39:57.198Z,29.64
2023-05-21T10:42:24.643Z,29.38
2023-05-21T10:45:32.525Z,31.16
2023-05-21T10:48:26.573Z,33.04
2023-05-21T10:51:09.486Z,34.06
2023-05-21T10:54:14.422Z,33.45
2023-05-21T10:56:55.849Z,33.22
2023-05-21T10:59:35.984Z,32.94
2023-05-21T11:02:05.425Z,33.06
2023-05-21T11:04:35.185Z,33.26
2023-05-21T11:07:03.303Z,33.41
2023-05-21T11:09:31.009Z,33.58
2023-05-21T11:12:00.328Z,33.80
2023-05-21T11:14:36.031Z,34.16
2023-05-21T11:17:12.608Z,33.50
2023-05-21T11:19:47.400Z,33.92
2023-05-21T11:22:25.542Z,33.79
2023-05-21T11:24:56.814Z,34.76
2023-05-21T11:27:34.652Z,37.29
2023-05-21T11:30:06.717Z,36.95
2023-05-21T11:32:39.887Z,36.20
2023-05-21T11:35:08.219Z,35.50
2023-05-21T11:37:35.979Z,36.20
2023-05-21T11:40:21.431Z,36.17
2023-05-21T11:42:51.351Z,35.44
2023-05-21T11:45:20.983Z,34.69
2023-05-21T11:47:49.846Z,35.03
2023-05-21T11:50:18.327Z,36.45
2023-05-21T11:52:46.448Z,36.36
2023-05-21T11:55:15.905Z,34.21
2023-05-21T11:57:44.860Z,35.40
2023-05-21T12:00:15.498Z,34.54
2023-05-21T12:02:54.019Z,34.59
2023-05-21T12:05:23.475Z,35.40
2023-05-21T12:07:51.168Z,35.60
2023-05-21T12:10:23.805Z,35.89
2023-05-21T12:12:55.619Z,36.66
2023-05-21T12:15:27.612Z,35.92
2023-05-21T12:17:56.217Z,35.17
2023-05-21T12:20:28.216Z,36.37
2023-05-21T12:22:57.411Z,35.92
2023-05-21T12:25:25.206Z,34.11
2023-05-21T12:27:57.998Z,34.45
2023-05-21T12:30:26.595Z,35.28
2023-05-21T12:32:58.035Z,36.44
2023-05-21T12:35:25.736Z,37.15
2023-05-21T12:37:53.907Z,37.92
2023-05-21T12:40:22.417Z,39.59
2023-05-21T12:42:50.791Z,38.62
2023-05-21T12:45:18.970Z,39.32
2023-05-21T12:47:50.812Z,39.72
2023-05-21T12:50:21.588Z,39.96
2023-05-21T12:52:49.343Z,36.21
2023-05-21T12:55:17.137Z,37.99
2023-05-21T12:57:44.843Z,39.28
2023-05-21T13:00:13.212Z,39.18
2023-05-21T13:02:42.729Z,38.93
2023-05-21T13:05:19.455Z,38.71
2023-05-21T13:07:47.906Z,40.60
2023-05-21T13:10:18.970Z,41.24
2023-05-21T13:12:47.260Z,37.40
2023-05-21T13:15:15.319Z,38.49
2023-05-21T13:17:43.004Z,39.80
2023-05-21T13:20:13.276Z,38.28
2023-05-21T13:22:48.739Z,34.78
2023-05-21T13:25:20.180Z,34.00
2023-05-21T13:27:50.571Z,33.70
2023-05-21T13:30:19.142Z,32.29
2023-05-21T13:32:48.428Z,34.57
2023-05-21T13:35:17.398Z,37.19
2023-05-21T13:37:45.524Z,37.78
2023-05-21T13:40:16.090Z,38.31
2023-05-21T13:42:45.667Z,39.53
2023-05-21T13:45:16.046Z,39.46
2023-05-21T13:47:45.446Z,34.48
2023-05-21T13:50:13.666Z,33.07
2023-05-21T13:52:42.240Z,34.80
2023-05-21T13:55:10.735Z,38.58
2023-05-21T13:57:40.703Z,40.38
2023-05-21T14:00:14.316Z,38.87
2023-05-21T14:02:43.508Z,39.99
2023-05-21T14:05:11.937Z,41.10
2023-05-21T14:07:40.193Z,41.07
2023-05-21T14:10:08.924Z,39.98
2023-05-21T14:12:36.696Z,37.70
2023-05-21T14:15:04.733Z,36.23
2023-05-21T14:17:32.723Z,37.99
2023-05-21T14:20:00.573Z,39.36
2023-05-21T14:22:28.231Z,41.63
2023-05-21T14:24:56.460Z,42.57
2023-05-21T14:27:23.952Z,43.42
2023-05-21T14:29:54.812Z,42.98
2023-05-21T14:32:22.436Z,40.93
2023-05-21T14:34:50.185Z,42.88
2023-05-21T14:37:18.255Z,43.10
2023-05-21T14:39:46.311Z,41.42
2023-05-21T14:42:14.236Z,41.63
2023-05-21T14:44:41.889Z,41.44
2023-05-21T14:47:09.915Z,41.23
2023-05-21T14:49:37.428Z,42.51
2023-05-21T14:52:05.434Z,41.52
2023-05-21T14:54:33.040Z,40.46
2023-05-21T14:57:00.623Z,39.99
2023-05-21T14:59:28.255Z,40.98
2023-05-21T15:01:56.111Z,40.66
2023-05-21T15:04:24.471Z,41.46
2023-05-21T15:06:52.345Z,41.91
2023-05-21T15:09:19.868Z,40.42
2023-05-21T15:11:52.416Z,43.42
2023-05-21T15:14:20.989Z,43.80
2023-05-21T15:16:49.452Z,41.97
2023-05-21T15:19:17.619Z,41.17
2023-05-21T15:21:46.161Z,41.85
2023-05-21T15:24:13.835Z,41.62
2023-05-21T15:26:41.813Z,41.98
2023-05-21T15:29:09.549Z,40.87
2023-05-21T15:31:39.534Z,41.05
2023-05-21T15:34:07.482Z,40.59
2023-05-21T15:36:35.165Z,40.11
2023-05-21T15:39:03.754Z,41.30
2023-05-21T15:41:37.676Z,41.09
2023-05-21T15:44:06.036Z,41.44
2023-05-21T15:46:33.861Z,40.80
2023-05-21T15:49:01.965Z,39.94
2023-05-21T15:51:29.734Z,40.11
2023-05-21T15:53:57.597Z,40.74
2023-05-21T15:56:26.782Z,40.20
2023-05-21T15:58:54.482Z,40.15
2023-05-21T16:01:22.803Z,40.17
2023-05-21T16:03:50.829Z,41.08
2023-05-21T16:06:18.673Z,41.93
2023-05-21T16:08:47.905Z,41.65
2023-05-21T16:11:16.681Z,41.69
2023-05-21T16:13:44.747Z,39.51
2023-05-21T16:16:12.376Z,39.80
2023-05-21T16:18:40.562Z,40.34
2023-05-21T16:21:08.723Z,41.56
2023-05-21T16:23:38.660Z,39.93
2023-05-21T16:26:07.298Z,39.48
2023-05-21T16:28:37.458Z,37.35
2023-05-21T16:31:05.796Z,37.39
2023-05-21T16:33:33.722Z,37.89
2023-05-21T16:36:01.597Z,37.95
2023-05-21T16:38:29.232Z,38.62
2023-05-21T16:40:57.538Z,37.93
2023-05-21T16:43:26.204Z,36.12
2023-05-21T16:45:54.046Z,35.45
2023-05-21T16:48:22.221Z,37.69
2023-05-21T16:50:50.081Z,38.90
2023-05-21T16:53:18.318Z,38.48
2023-05-21T16:55:46.036Z,36.97
2023-05-21T16:58:14.509Z,37.98
2023-05-21T17:00:42.390Z,37.08
2023-05-21T17:03:11.247Z,36.19
2023-05-21T17:05:39.829Z,35.36
2023-05-21T17:08:08.786Z,35.65
2023-05-21T17:10:36.362Z,35.61
2023-05-21T17:13:17.673Z,35.56
2023-05-21T17:15:49.013Z,36.33
2023-05-21T17:18:16.766Z,36.43
2023-05-21T17:20:44.503Z,34.85
2023-05-21T17:23:13.307Z,33.75
2023-05-21T17:25:41.908Z,32.97
2023-05-21T17:28:09.640Z,32.01
2023-05-21T17:30:37.647Z,30.82
2023-05-21T17:33:06.621Z,29.95
2023-05-21T17:35:35.276Z,29.40
2023-05-21T17:38:03.050Z,29.38
2023-05-21T17:40:30.842Z,29.38
2023-05-21T17:42:59.164Z,29.12
2023-05-21T17:45:27.044Z,29.23
2023-05-21T17:47:59.680Z,29.13
2023-05-21T17:50:28.291Z,28.81
2023-05-21T17:52:56.434Z,28.64
2023-05-21T17:55:23.972Z,28.39
2023-05-21T17:57:51.604Z,28.10
2023-05-21T18:00:19.654Z,27.52
2023-05-21T18:02:47.246Z,27.48
2023-05-21T18:05:14.920Z,27.30
2023-05-21T18:07:42.919Z,27.42
2023-05-21T18:10:10.827Z,27.38
2023-05-21T18:12:39.460Z,27.29
2023-05-21T18:15:07.782Z,27.19
2023-05-21T18:17:35.444Z,27.08
2023-05-21T18:20:04.506Z,27.08
2023-05-21T18:22:32.167Z,26.91
2023-05-21T18:24:59.693Z,26.70
2023-05-21T18:27:27.440Z,26.66
2023-05-21T18:29:54.965Z,26.70
2023-05-21T18:32:23.483Z,26.69
2023-05-21T18:34:51.267Z,26.56
2023-05-21T18:37:18.792Z,26.45
2023-05-21T18:39:46.373Z,26.28
2023-05-21T18:42:14.916Z,26.22
2023-05-21T18:44:45.795Z,26.10
2023-05-21T18:47:13.985Z,26.11
2023-05-21T18:49:41.530Z,26.01
2023-05-21T18:52:09.615Z,26.05
2023-05-21T18:54:38.251Z,26.12
2023-05-21T18:57:06.410Z,26.01
2023-05-21T18:59:34.542Z,25.89
2023-05-21T19:02:04.463Z,26.03
2023-05-21T19:04:32.382Z,26.11
2023-05-21T19:07:00.537Z,25.91
2023-05-21T19:09:28.093Z,25.90
2023-05-21T19:11:56.497Z,25.74
2023-05-21T19:14:24.242Z,25.54
2023-05-21T19:16:52.471Z,25.19
2023-05-21T19:19:20.491Z,25.20
2023-05-21T19:21:48.684Z,25.11
2023-05-21T19:24:16.423Z,24.97
2023-05-21T19:26:43.957Z,24.95
2023-05-21T19:29:12.075Z,24.90
2023-05-21T19:31:40.034Z,24.76
2023-05-21T19:34:10.713Z,24.74
2023-05-21T19:36:52.164Z,24.52
2023-05-21T19:39:21.687Z,24.52
2023-05-21T19:41:49.340Z,24.53
2023-05-21T19:44:17.442Z,24.59
2023-05-21T19:46:45.583Z,24.56
2023-05-21T19:49:14.613Z,24.51
2023-05-21T19:51:42.382Z,24.31
2023-05-21T19:54:10.567Z,24.24
2023-05-21T19:56:38.549Z,24.15
2023-05-21T19:59:06.403Z,24.03
2023-05-21T20:01:39.407Z,24.00
2023-05-21T20:04:07.767Z,23.88
2023-05-21T20:06:36.184Z,23.83
2023-05-21T20:09:05.690Z,23.99
2023-05-21T20:11:34.494Z,23.84
2023-05-21T20:14:02.375Z,23.78
2023-05-21T20:16:30.473Z,23.87
2023-05-21T20:18:58.402Z,23.91
2023-05-21T20:21:27.228Z,23.77
2023-05-21T20:23:55.308Z,23.72
2023-05-21T20:26:23.360Z,23.75
2023-05-21T20:28:51.438Z,23.75
2023-05-21T20:31:19.107Z,23.86
2023-05-21T20:33:50.754Z,23.80
2023-05-21T20:36:18.664Z,23.71
2023-05-21T20:38:47.244Z,23.51
2023-05-21T20:41:15.205Z,23.51
2023-05-21T20:43:45.306Z,23.49
2023-05-21T20:46:12.970Z,23.38
2023-05-21T20:48:41.857Z,23.37
2023-05-21T20:51:09.956Z,23.31
2023-05-21T20:53:37.504Z,23.36
2023-05-21T20:56:08.649Z,23.32
2023-05-21T20:58:36.439Z,23.30
2023-05-21T21:01:04.669Z,23.24
2023-05-21T21:03:34.220Z,23.31
2023-05-21T21:06:03.149Z,23.16
2023-05-21T21:08:31.944Z,23.10
2023-05-21T21:11:00.223Z,23.17
2023-05-21T21:13:27.783Z,23.20
2023-05-21T21:15:55.462Z,23.29
2023-05-21T21:18:23.020Z,23.28
2023-05-21T21:20:51.013Z,23.50
2023-05-21T21:23:18.552Z,23.50
2023-05-21T21:25:46.414Z,23.51
2023-05-21T21:28:16.565Z,23.66
2023-05-21T21:30:45.009Z,23.70
2023-05-21T21:33:14.517Z,23.67
2023-05-21T21:35:42.990Z,23.61
2023-05-21T21:38:10.755Z,23.44
2023-05-21T21:40:38.539Z,23.54
2023-05-21T21:43:06.409Z,23.45
2023-05-21T21:45:34.123Z,23.45
2023-05-21T21:48:03.237Z,23.40
2023-05-21T21:50:31.453Z,23.11
2023-05-21T21:52:59.980Z,22.96
2023-05-21T21:55:28.197Z,22.91
2023-05-21T21:57:56.731Z,22.69
2023-05-21T22:00:26.767Z,22.40
2023-05-21T22:02:54.762Z,22.39
2023-05-21T22:05:22.695Z,22.50
2023-05-21T22:07:51.605Z,22.46
2023-05-21T22:10:19.422Z,22.46
2023-05-21T22:12:47.141Z,22.48
2023-05-21T22:15:25.029Z,22.52
2023-05-21T22:17:53.505Z,22.60
2023-05-21T22:20:26.022Z,22.75
2023-05-21T22:22:55.303Z,22.75
2023-05-21T22:25:23.334Z,22.70
2023-05-21T22:27:52.268Z,22.72
2023-05-21T22:30:20.376Z,22.89
2023-05-21T22:32:48.463Z,22.94
2023-05-21T22:35:16.321Z,22.91
2023-05-21T22:37:43.889Z,22.75
2023-05-21T22:40:12.020Z,22.75
2023-05-21T22:42:39.584Z,22.42
2023-05-21T22:45:08.508Z,22.49
2023-05-21T22:47:39.491Z,22.24
2023-05-21T22:50:08.219Z,22.13
2023-05-21T22:52:38.178Z,22.20
2023-05-21T22:55:06.402Z,22.32
2023-05-21T22:57:33.910Z,22.52
2023-05-21T23:00:01.877Z,22.43
2023-05-21T23:02:29.498Z,22.59
2023-05-21T23:04:58.215Z,22.73
2023-05-21T23:07:26.277Z,22.71
2023-05-21T23:09:53.838Z,22.90
2023-05-21T23:12:21.436Z,22.98
2023-05-21T23:14:49.019Z,23.13
2023-05-21T23:17:16.743Z,23.17
2023-05-21T23:19:44.306Z,23.33
2023-05-21T23:22:12.004Z,23.27
2023-05-21T23:24:39.646Z,23.23
2023-05-21T23:27:07.298Z,23.07
2023-05-21T23:29:34.817Z,22.99
2023-05-21T23:32:05.225Z,23.06
2023-05-21T23:34:33.030Z,23.03
2023-05-21T23:37:01.023Z,23.04
2023-05-21T23:39:28.842Z,23.04
2023-05-21T23:41:56.784Z,22.97
2023-05-21T23:44:24.621Z,22.84
2023-05-21T23:46:52.751Z,22.76
2023-05-21T23:49:20.527Z,22.71
2023-05-21T23:51:50.729Z,22.76
2023-05-21T23:54:18.886Z,22.75
2023-05-21T23:56:46.723Z,22.84
2023-05-21T23:59:16.895Z,22.71
