createdAt,value
2018-01-10T00:00:23.384Z,2.50
2018-01-10T00:01:26.672Z,2.50
2018-01-10T00:02:29.984Z,2.50
2018-01-10T00:03:32.512Z,2.50
2018-01-10T00:04:35.800Z,2.50
2018-01-10T00:05:39.120Z,2.50
2018-01-10T00:06:41.641Z,2.50
2018-01-10T00:07:44.192Z,2.50
2018-01-10T00:08:46.726Z,2.60
2018-01-10T00:09:49.249Z,2.60
2018-01-10T00:10:52.533Z,2.70
2018-01-10T00:11:55.832Z,2.70
2018-01-10T00:12:58.392Z,2.70
2018-01-10T00:14:01.676Z,2.70
2018-01-10T00:15:04.206Z,2.70
2018-01-10T00:16:06.722Z,2.70
2018-01-10T00:17:09.243Z,2.80
2018-01-10T00:18:11.820Z,2.70
2018-01-10T00:19:14.332Z,2.80
2018-01-10T00:20:16.848Z,2.80
2018-01-10T00:21:19.368Z,2.80
2018-01-10T00:22:21.882Z,2.80
2018-01-10T00:23:24.450Z,2.80
2018-01-10T00:24:26.987Z,2.80
2018-01-10T00:25:29.502Z,2.80
2018-01-10T00:26:32.784Z,2.80
2018-01-10T00:27:36.065Z,2.90
2018-01-10T00:28:38.621Z,2.80
2018-01-10T00:29:41.901Z,2.90
2018-01-10T00:30:45.185Z,2.90
2018-01-10T00:31:48.586Z,2.90
2018-01-10T00:32:51.905Z,2.90
2018-01-10T00:33:54.429Z,2.90
2018-01-10T00:34:57.755Z,2.90
2018-01-10T00:36:00.265Z,2.90
2018-01-10T00:37:02.777Z,2.90
2018-01-10T00:38:05.323Z,2.90
2018-01-10T00:39:07.851Z,3.00
2018-01-10T00:40:10.413Z,3.10
2018-01-10T00:41:12.941Z,3.10
2018-01-10T00:42:15.463Z,3.00
2018-01-10T00:43:17.978Z,3.00
2018-01-10T00:44:20.497Z,3.00
2018-01-10T00:45:23.061Z,3.00
2018-01-10T00:46:25.580Z,3.00
2018-01-10T00:47:28.105Z,3.10
2018-01-10T00:48:31.388Z,3.10
2018-01-10T00:49:34.673Z,3.10
2018-01-10T00:50:37.989Z,3.10
2018-01-10T00:51:40.518Z,3.10
2018-01-10T00:52:43.805Z,3.10
2018-01-10T00:53:47.095Z,3.10
2018-01-10T00:54:50.377Z,3.10
2018-01-10T00:55:53.705Z,3.10
2018-01-10T00:56:56.217Z,3.10
2018-01-10T00:57:59.500Z,3.10
2018-01-10T00:59:02.796Z,3.10
2018-01-10T01:00:06.085Z,3.10
2018-01-10T01:01:08.645Z,3.10
2018-01-10T01:02:11.933Z,3.00
2018-01-10T01:03:14.494Z,3.00
2018-01-10T01:04:17.781Z,3.00
2018-01-10T01:05:21.064Z,3.00
2018-01-10T01:06:24.349Z,3.00
2018-01-10T01:07:27.631Z,2.90
2018-01-10T01:08:30.946Z,2.90
2018-01-10T01:09:33.479Z,2.90
2018-01-10T01:10:36.799Z,2.90
2018-01-10T01:11:39.330Z,2.90
2018-01-10T01:12:42.647Z,2.90
2018-01-10T01:13:45.216Z,3.00
2018-01-10T01:14:47.773Z,3.00
2018-01-10T01:15:50.292Z,3.00
2018-01-10T01:16:52.811Z,3.00
2018-01-10T01:17:55.335Z,3.00
2018-01-10T01:18:58.621Z,3.10
2018-01-10T01:20:01.959Z,3.10
2018-01-10T01:21:04.512Z,3.10
2018-01-10T01:22:07.040Z,3.00
2018-01-10T01:23:10.324Z,3.00
2018-01-10T01:24:13.608Z,3.00
2018-01-10T01:25:16.895Z,2.90
2018-01-10T01:26:20.218Z,2.90
2018-01-10T01:27:22.737Z,2.90
2018-01-10T01:28:26.013Z,2.90
2018-01-10T01:29:28.535Z,2.90
2018-01-10T01:30:31.052Z,3.00
2018-01-10T01:31:34.379Z,2.90
2018-01-10T01:32:36.896Z,2.90
2018-01-10T01:33:40.196Z,2.70
2018-01-10T01:34:43.479Z,2.70
2018-01-10T01:35:46.857Z,2.70
2018-01-10T01:36:50.149Z,2.70
2018-01-10T01:37:53.473Z,2.70
2018-01-10T01:38:56.084Z,2.70
2018-01-10T01:39:58.601Z,2.70
2018-01-10T01:41:01.121Z,2.70
2018-01-10T01:42:04.410Z,2.60
2018-01-10T01:43:07.699Z,2.70
2018-01-10T01:44:11.005Z,2.70
2018-01-10T01:45:13.526Z,2.60
2018-01-10T01:46:16.049Z,2.70
2018-01-10T01:47:18.576Z,2.60
2018-01-10T01:48:21.892Z,2.70
2018-01-10T01:49:24.456Z,2.70
2018-01-10T01:50:26.978Z,2.70
2018-01-10T01:51:29.509Z,2.70
2018-01-10T01:52:32.034Z,2.80
2018-01-10T01:53:34.568Z,2.80
2018-01-10T01:54:37.143Z,2.70
2018-01-10T01:55:39.679Z,2.70
2018-01-10T01:56:42.194Z,2.70
2018-01-10T01:57:45.490Z,2.70
2018-01-10T01:58:48.038Z,2.60
2018-01-10T01:59:51.397Z,2.70
2018-01-10T02:00:53.933Z,2.70
2018-01-10T02:01:56.458Z,2.70
2018-01-10T02:02:59.737Z,2.70
2018-01-10T02:04:03.020Z,2.70
2018-01-10T02:05:06.355Z,2.70
2018-01-10T02:06:08.897Z,2.70
2018-01-10T02:07:11.421Z,2.70
2018-01-10T02:08:13.979Z,2.70
2018-01-10T02:09:16.503Z,2.70
2018-01-10T02:10:19.046Z,2.70
2018-01-10T02:11:22.327Z,2.80
2018-01-10T02:12:25.612Z,2.80
2018-01-10T02:13:28.160Z,2.80
2018-01-10T02:14:30.689Z,2.80
2018-01-10T02:15:33.236Z,2.80
2018-01-10T02:16:35.781Z,2.80
2018-01-10T02:17:39.069Z,2.90
2018-01-10T02:18:41.598Z,2.90
2018-01-10T02:19:44.116Z,2.90
2018-01-10T02:20:46.657Z,3.00
2018-01-10T02:21:49.941Z,2.90
2018-01-10T02:22:53.226Z,3.00
2018-01-10T02:23:56.520Z,2.90
2018-01-10T02:24:59.032Z,2.90
2018-01-10T02:26:01.589Z,2.90
2018-01-10T02:27:04.141Z,3.00
2018-01-10T02:28:06.662Z,3.00
2018-01-10T02:29:09.983Z,3.00
2018-01-10T02:30:13.281Z,3.00
2018-01-10T02:31:15.805Z,3.00
2018-01-10T02:32:19.141Z,3.10
2018-01-10T02:33:21.662Z,3.10
2018-01-10T02:34:24.944Z,3.20
2018-01-10T02:35:28.238Z,3.30
2018-01-10T02:36:30.761Z,3.20
2018-01-10T02:37:33.316Z,3.20
2018-01-10T02:38:35.869Z,3.40
2018-01-10T02:39:38.403Z,3.40
2018-01-10T02:40:40.923Z,3.40
2018-01-10T02:41:43.451Z,3.40
2018-01-10T02:42:46.012Z,3.40
2018-01-10T02:43:48.540Z,3.40
2018-01-10T02:44:51.063Z,3.40
2018-01-10T02:45:53.598Z,3.50
2018-01-10T02:46:56.117Z,3.50
2018-01-10T02:47:58.668Z,3.50
2018-01-10T02:49:01.229Z,3.60
2018-01-10T02:50:03.745Z,3.50
2018-01-10T02:51:07.030Z,3.60
2018-01-10T02:52:10.311Z,3.60
2018-01-10T02:53:13.596Z,3.50
2018-01-10T02:54:16.921Z,3.50
2018-01-10T02:55:19.444Z,3.50
2018-01-10T02:56:22.734Z,3.40
2018-01-10T02:57:25.265Z,3.40
2018-01-10T02:58:27.781Z,3.50
2018-01-10T02:59:30.341Z,3.50
2018-01-10T03:00:32.869Z,3.50
2018-01-10T03:01:35.401Z,3.40
2018-01-10T03:02:37.930Z,3.50
2018-01-10T03:03:41.216Z,3.50
2018-01-10T03:04:44.542Z,3.50
2018-01-10T03:05:47.093Z,3.50
2018-01-10T03:06:49.617Z,3.60
2018-01-10T03:07:52.948Z,3.50
2018-01-10T03:08:55.470Z,3.50
2018-01-10T03:09:58.771Z,3.50
2018-01-10T03:11:01.296Z,3.50
2018-01-10T03:12:03.817Z,3.50
2018-01-10T03:13:06.374Z,3.50
2018-01-10T03:14:08.900Z,3.60
2018-01-10T03:15:11.420Z,3.60
2018-01-10T03:16:13.972Z,3.50
2018-01-10T03:17:16.494Z,3.50
2018-01-10T03:18:19.027Z,3.60
2018-01-10T03:19:21.552Z,3.60
2018-01-10T03:20:24.843Z,3.70
2018-01-10T03:21:27.414Z,3.70
2018-01-10T03:22:30.692Z,3.70
2018-01-10T03:23:33.985Z,3.70
2018-01-10T03:24:36.504Z,3.70
2018-01-10T03:25:39.028Z,3.60
2018-01-10T03:26:41.594Z,3.60
2018-01-10T03:27:44.118Z,3.60
2018-01-10T03:28:47.412Z,3.70
2018-01-10T03:29:50.698Z,3.70
2018-01-10T03:30:53.988Z,3.70
2018-01-10T03:31:57.336Z,3.70
2018-01-10T03:32:59.858Z,3.70
2018-01-10T03:34:02.377Z,3.70
2018-01-10T03:35:04.928Z,3.70
2018-01-10T03:36:07.440Z,3.60
2018-01-10T03:37:10.000Z,3.60
2018-01-10T03:38:13.287Z,3.60
2018-01-10T03:39:16.597Z,3.60
2018-01-10T03:40:19.114Z,3.60
2018-01-10T03:41:21.640Z,3.60
2018-01-10T03:42:24.233Z,3.60
2018-01-10T03:43:26.761Z,3.60
2018-01-10T03:44:29.288Z,3.60
2018-01-10T03:45:32.576Z,3.60
2018-01-10T03:46:35.864Z,3.60
2018-01-10T03:47:39.180Z,3.50
2018-01-10T03:48:41.693Z,3.50
2018-01-10T03:49:44.224Z,3.50
2018-01-10T03:50:46.773Z,3.40
2018-01-10T03:51:49.288Z,3.40
2018-01-10T03:52:51.813Z,3.40
2018-01-10T03:53:54.390Z,3.30
2018-01-10T03:54:56.906Z,3.30
2018-01-10T03:56:00.237Z,3.20
2018-01-10T03:57:02.759Z,3.20
2018-01-10T03:58:05.288Z,3.20
2018-01-10T03:59:07.814Z,3.10
2018-01-10T04:00:10.357Z,3.20
2018-01-10T04:01:13.676Z,3.10
2018-01-10T04:02:16.206Z,3.10
2018-01-10T04:03:19.500Z,3.10
2018-01-10T04:04:22.785Z,3.10
2018-01-10T04:05:26.114Z,3.10
2018-01-10T04:06:28.641Z,3.10
2018-01-10T04:07:31.202Z,3.20
2018-01-10T04:08:34.552Z,3.30
2018-01-10T04:09:37.073Z,3.20
2018-01-10T04:10:39.604Z,3.30
2018-01-10T04:11:42.126Z,3.30
2018-01-10T04:12:44.645Z,3.40
2018-01-10T04:13:48.019Z,3.40
2018-01-10T04:14:50.518Z,3.40
2018-01-10T04:15:53.042Z,3.40
2018-01-10T04:16:55.558Z,3.40
2018-01-10T04:17:58.116Z,3.40
2018-01-10T04:19:00.636Z,3.40
2018-01-10T04:20:03.157Z,3.40
2018-01-10T04:21:05.678Z,3.40
2018-01-10T04:22:08.249Z,3.40
2018-01-10T04:23:10.777Z,3.30
2018-01-10T04:24:13.296Z,3.40
2018-01-10T04:25:16.581Z,3.30
2018-01-10T04:26:19.879Z,3.30
2018-01-10T04:27:22.398Z,3.30
2018-01-10T04:28:24.961Z,3.30
2018-01-10T04:29:27.476Z,3.20
2018-01-10T04:30:30.054Z,3.20
2018-01-10T04:31:32.571Z,3.20
2018-01-10T04:32:35.092Z,3.20
2018-01-10T04:33:37.613Z,3.10
2018-01-10T04:34:40.895Z,3.10
2018-01-10T04:35:44.228Z,3.10
2018-01-10T04:36:46.744Z,3.10
2018-01-10T04:37:50.042Z,3.10
2018-01-10T04:38:53.332Z,3.20
2018-01-10T04:39:55.886Z,3.20
2018-01-10T04:40:59.214Z,3.20
2018-01-10T04:42:02.496Z,3.20
2018-01-10T04:43:05.021Z,3.20
2018-01-10T04:44:08.328Z,3.30
2018-01-10T04:45:10.838Z,3.30
2018-01-10T04:46:13.392Z,3.40
2018-01-10T04:47:15.909Z,3.40
2018-01-10T04:48:18.434Z,3.40
2018-01-10T04:49:20.957Z,3.40
2018-01-10T04:50:23.484Z,3.40
2018-01-10T04:51:26.041Z,3.40
2018-01-10T04:52:28.551Z,3.40
2018-01-10T04:53:31.084Z,3.30
2018-01-10T04:54:33.652Z,3.30
2018-01-10T04:55:36.169Z,3.30
2018-01-10T04:56:38.702Z,3.40
2018-01-10T04:57:42.014Z,3.40
2018-01-10T04:58:44.532Z,3.40
2018-01-10T04:59:47.085Z,3.40
2018-01-10T05:00:49.605Z,3.40
2018-01-10T05:01:52.163Z,3.40
2018-01-10T05:02:54.679Z,3.50
2018-01-10T05:03:57.198Z,3.50
2018-01-10T05:04:59.713Z,3.50
2018-01-10T05:06:02.241Z,3.50
2018-01-10T05:07:04.809Z,3.50
2018-01-10T05:08:07.334Z,3.50
2018-01-10T05:09:10.621Z,3.60
2018-01-10T05:10:13.906Z,3.60
2018-01-10T05:11:17.195Z,3.60
2018-01-10T05:12:20.508Z,3.60
2018-01-10T05:13:23.039Z,3.60
2018-01-10T05:14:26.373Z,3.60
2018-01-10T05:15:28.896Z,3.60
2018-01-10T05:16:32.183Z,3.60
2018-01-10T05:17:35.469Z,3.70
2018-01-10T05:18:37.994Z,3.70
2018-01-10T05:19:40.509Z,3.60
2018-01-10T05:20:43.061Z,3.60
2018-01-10T05:21:46.360Z,3.60
2018-01-10T05:22:48.889Z,3.70
2018-01-10T05:23:51.417Z,3.60
2018-01-10T05:24:54.214Z,3.60
2018-01-10T05:25:56.741Z,3.60
2018-01-10T05:26:59.270Z,3.60
2018-01-10T05:28:01.823Z,3.50
2018-01-10T05:29:04.351Z,3.60
2018-01-10T05:30:07.664Z,3.70
2018-01-10T05:31:10.372Z,3.70
2018-01-10T05:32:12.889Z,3.70
2018-01-10T05:33:15.457Z,3.70
2018-01-10T05:34:17.972Z,3.70
2018-01-10T05:35:20.529Z,3.70
2018-01-10T05:36:23.821Z,3.70
2018-01-10T05:37:26.349Z,3.70
2018-01-10T05:38:28.865Z,3.70
2018-01-10T05:39:31.429Z,3.70
2018-01-10T05:40:33.957Z,3.70
2018-01-10T05:41:36.477Z,3.60
2018-01-10T05:42:39.016Z,3.70
2018-01-10T05:43:41.540Z,3.60
2018-01-10T05:44:44.085Z,3.60
2018-01-10T05:45:46.641Z,3.50
2018-01-10T05:46:49.167Z,3.50
2018-01-10T05:47:52.454Z,3.60
2018-01-10T05:48:55.737Z,3.60
2018-01-10T05:49:59.084Z,3.60
2018-01-10T05:51:01.601Z,3.60
2018-01-10T05:52:04.133Z,3.50
2018-01-10T05:53:06.657Z,3.50
2018-01-10T05:54:09.172Z,3.50
2018-01-10T05:55:11.964Z,3.50
2018-01-10T05:56:15.254Z,3.50
2018-01-10T05:57:17.785Z,3.40
2018-01-10T05:58:20.301Z,3.40
2018-01-10T05:59:22.820Z,3.40
2018-01-10T06:00:25.388Z,3.40
2018-01-10T06:01:27.913Z,3.30
2018-01-10T06:02:30.431Z,3.30
2018-01-10T06:03:33.729Z,3.30
2018-01-10T06:04:36.244Z,3.30
2018-01-10T06:05:38.796Z,3.30
2018-01-10T06:06:41.317Z,3.20
2018-01-10T06:07:44.617Z,3.30
2018-01-10T06:08:47.133Z,3.30
2018-01-10T06:09:49.648Z,3.30
2018-01-10T06:10:52.205Z,3.40
2018-01-10T06:11:55.489Z,3.30
2018-01-10T06:12:58.772Z,3.40
2018-01-10T06:14:01.304Z,3.40
2018-01-10T06:15:03.860Z,3.40
2018-01-10T06:16:07.160Z,3.40
2018-01-10T06:17:09.684Z,3.40
2018-01-10T06:18:12.221Z,3.30
2018-01-10T06:19:15.509Z,3.40
2018-01-10T06:20:18.126Z,3.40
2018-01-10T06:21:20.616Z,3.40
2018-01-10T06:22:23.136Z,3.30
2018-01-10T06:23:25.658Z,3.30
2018-01-10T06:24:28.937Z,3.30
2018-01-10T06:25:32.251Z,3.40
2018-01-10T06:26:34.773Z,3.40
2018-01-10T06:27:37.297Z,3.40
2018-01-10T06:28:39.887Z,3.40
2018-01-10T06:29:42.414Z,3.40
2018-01-10T06:30:44.933Z,3.40
2018-01-10T06:31:47.458Z,3.40
2018-01-10T06:32:49.980Z,3.40
2018-01-10T06:33:52.539Z,3.50
2018-01-10T06:34:55.061Z,3.50
2018-01-10T06:35:57.585Z,3.50
2018-01-10T06:37:00.870Z,3.50
2018-01-10T06:38:04.170Z,3.40
2018-01-10T06:39:06.727Z,3.40
2018-01-10T06:40:10.010Z,3.50
2018-01-10T06:41:13.358Z,3.50
2018-01-10T06:42:15.878Z,3.50
2018-01-10T06:43:18.396Z,3.50
2018-01-10T06:44:20.905Z,3.50
2018-01-10T06:45:23.434Z,3.50
2018-01-10T06:46:25.986Z,3.50
2018-01-10T06:47:28.510Z,3.60
2018-01-10T06:48:31.069Z,3.70
2018-01-10T06:49:33.593Z,3.60
2018-01-10T06:50:36.115Z,3.60
2018-01-10T06:51:38.635Z,3.60
2018-01-10T06:52:41.162Z,3.60
2018-01-10T06:53:43.714Z,3.70
2018-01-10T06:54:46.252Z,3.70
2018-01-10T06:55:49.525Z,3.60
2018-01-10T06:56:52.814Z,3.60
2018-01-10T06:57:56.093Z,3.70
2018-01-10T06:58:59.418Z,3.60
2018-01-10T07:00:02.029Z,3.60
2018-01-10T07:01:04.561Z,3.50
2018-01-10T07:02:07.079Z,3.50
2018-01-10T07:03:10.361Z,3.40
2018-01-10T07:04:13.680Z,3.40
2018-01-10T07:05:16.197Z,3.40
2018-01-10T07:06:18.715Z,3.40
2018-01-10T07:07:21.237Z,3.30
2018-01-10T07:08:23.757Z,3.30
2018-01-10T07:09:26.328Z,3.30
2018-01-10T07:10:28.845Z,3.30
2018-01-10T07:11:32.134Z,3.20
2018-01-10T07:12:35.437Z,3.30
2018-01-10T07:13:37.962Z,3.30
2018-01-10T07:14:40.523Z,3.30
2018-01-10T07:15:43.040Z,3.30
2018-01-10T07:16:45.561Z,3.30
2018-01-10T07:17:48.137Z,3.30
2018-01-10T07:18:51.429Z,3.30
2018-01-10T07:19:54.721Z,3.30
2018-01-10T07:20:58.008Z,3.40
2018-01-10T07:22:00.535Z,3.40
2018-01-10T07:23:03.093Z,3.40
2018-01-10T07:24:05.624Z,3.40
2018-01-10T07:25:08.148Z,3.50
2018-01-10T07:26:10.664Z,3.50
2018-01-10T07:27:13.181Z,3.50
2018-01-10T07:28:16.554Z,3.60
2018-01-10T07:29:19.078Z,3.60
2018-01-10T07:30:21.599Z,3.70
2018-01-10T07:31:24.892Z,3.70
2018-01-10T07:32:28.201Z,3.70
2018-01-10T07:33:30.717Z,3.70
2018-01-10T07:34:33.236Z,3.80
2018-01-10T07:35:35.797Z,3.80
2018-01-10T07:36:38.317Z,3.80
2018-01-10T07:37:40.836Z,3.80
2018-01-10T07:38:43.354Z,3.80
2018-01-10T07:39:45.886Z,3.90
2018-01-10T07:40:48.452Z,3.90
2018-01-10T07:41:51.005Z,3.90
2018-01-10T07:42:53.509Z,3.90
2018-01-10T07:43:56.042Z,4.00
2018-01-10T07:44:58.570Z,4.00
2018-01-10T07:46:01.880Z,4.00
2018-01-10T07:47:04.397Z,4.00
2018-01-10T07:48:06.920Z,4.00
2018-01-10T07:49:09.437Z,4.00
2018-01-10T07:50:11.990Z,4.00
2018-01-10T07:51:14.513Z,4.10
2018-01-10T07:52:17.058Z,4.20
2018-01-10T07:53:19.569Z,4.10
2018-01-10T07:54:22.087Z,4.20
2018-01-10T07:55:24.653Z,4.30
2018-01-10T07:56:27.954Z,4.30
2018-01-10T07:57:30.480Z,4.30
2018-01-10T07:58:32.998Z,4.30
2018-01-10T07:59:35.512Z,4.30
2018-01-10T08:00:38.065Z,4.30
2018-01-10T08:01:40.590Z,4.30
2018-01-10T08:02:43.102Z,4.30
2018-01-10T08:03:45.946Z,4.30
2018-01-10T08:04:48.502Z,4.30
2018-01-10T08:05:51.026Z,4.30
2018-01-10T08:06:54.306Z,4.40
2018-01-10T08:07:57.588Z,4.50
2018-01-10T08:09:00.868Z,4.50
2018-01-10T08:10:03.420Z,4.50
2018-01-10T08:11:05.974Z,4.50
2018-01-10T08:12:08.501Z,4.50
2018-01-10T08:13:11.019Z,4.60
2018-01-10T08:14:13.544Z,4.60
2018-01-10T08:15:16.105Z,4.70
2018-01-10T08:16:18.624Z,4.80
2018-01-10T08:17:21.146Z,4.80
2018-01-10T08:18:23.674Z,4.90
2018-01-10T08:19:26.989Z,4.90
2018-01-10T08:20:29.541Z,4.90
2018-01-10T08:21:32.059Z,5.00
2018-01-10T08:22:34.568Z,5.00
2018-01-10T08:23:37.098Z,5.00
2018-01-10T08:24:39.617Z,5.00
2018-01-10T08:25:42.210Z,5.00
2018-01-10T08:26:44.722Z,5.00
2018-01-10T08:27:48.009Z,5.10
2018-01-10T08:28:50.520Z,5.10
2018-01-10T08:29:53.038Z,5.20
2018-01-10T08:30:56.349Z,5.40
2018-01-10T08:31:58.865Z,5.40
2018-01-10T08:33:01.386Z,5.40
2018-01-10T08:34:03.941Z,5.50
2018-01-10T08:35:06.497Z,5.50
2018-01-10T08:36:09.022Z,5.50
2018-01-10T08:37:11.657Z,5.50
2018-01-10T08:38:14.181Z,5.60
2018-01-10T08:39:17.473Z,5.70
2018-01-10T08:40:20.772Z,5.70
2018-01-10T08:41:23.322Z,5.70
2018-01-10T08:42:26.653Z,5.70
2018-01-10T08:43:29.176Z,5.70
2018-01-10T08:44:31.701Z,5.70
2018-01-10T08:45:34.234Z,5.80
2018-01-10T08:46:36.756Z,5.80
2018-01-10T08:47:40.089Z,5.90
2018-01-10T08:48:42.624Z,5.90
2018-01-10T08:49:45.157Z,5.90
2018-01-10T08:50:47.687Z,5.90
2018-01-10T08:51:50.242Z,5.80
2018-01-10T08:52:52.800Z,5.80
2018-01-10T08:53:55.319Z,5.90
2018-01-10T08:54:57.846Z,5.90
2018-01-10T08:56:00.380Z,6.00
2018-01-10T08:57:03.707Z,6.10
2018-01-10T08:58:06.267Z,6.10
2018-01-10T08:59:08.837Z,6.10
2018-01-10T09:00:11.338Z,6.10
2018-01-10T09:01:13.901Z,6.20
2018-01-10T09:02:16.421Z,6.20
2018-01-10T09:03:18.940Z,6.10
2018-01-10T09:04:21.470Z,6.10
2018-01-10T09:05:24.042Z,6.10
2018-01-10T09:06:26.573Z,6.10
2018-01-10T09:07:29.095Z,6.10
2018-01-10T09:08:31.622Z,6.20
2018-01-10T09:09:34.153Z,6.10
2018-01-10T09:10:37.481Z,6.10
2018-01-10T09:11:40.045Z,6.10
2018-01-10T09:12:42.612Z,6.20
2018-01-10T09:13:45.137Z,6.20
2018-01-10T09:14:48.437Z,6.20
2018-01-10T09:15:50.972Z,6.20
2018-01-10T09:16:53.508Z,6.20
2018-01-10T09:17:56.085Z,6.30
2018-01-10T09:18:58.615Z,6.30
2018-01-10T09:20:01.135Z,6.30
2018-01-10T09:21:03.669Z,6.30
2018-01-10T09:22:06.210Z,6.30
2018-01-10T09:23:08.767Z,6.30
2018-01-10T09:24:11.387Z,6.30
2018-01-10T09:25:13.907Z,6.30
2018-01-10T09:26:16.426Z,6.40
2018-01-10T09:27:18.954Z,6.40
2018-01-10T09:28:21.508Z,6.40
2018-01-10T09:29:24.042Z,6.40
2018-01-10T09:30:27.325Z,6.40
2018-01-10T09:31:30.621Z,6.50
2018-01-10T09:32:33.904Z,6.50
2018-01-10T09:33:37.224Z,6.50
2018-01-10T09:34:39.741Z,6.50
2018-01-10T09:35:43.036Z,6.60
2018-01-10T09:36:46.340Z,6.50
2018-01-10T09:37:49.301Z,6.60
2018-01-10T09:38:51.856Z,6.60
2018-01-10T09:39:55.154Z,6.60
2018-01-10T09:40:57.675Z,6.60
2018-01-10T09:42:00.198Z,6.60
2018-01-10T09:43:02.710Z,6.60
2018-01-10T09:44:05.285Z,6.60
2018-01-10T09:45:07.814Z,6.70
2018-01-10T09:46:10.342Z,6.60
2018-01-10T09:47:13.025Z,6.60
2018-01-10T09:48:15.761Z,6.60
2018-01-10T09:49:18.329Z,6.60
2018-01-10T09:50:20.845Z,6.70
2018-01-10T09:51:23.475Z,6.60
2018-01-10T09:52:26.769Z,6.70
2018-01-10T09:53:30.045Z,6.60
2018-01-10T09:54:33.385Z,6.70
2018-01-10T09:55:35.909Z,6.70
2018-01-10T09:56:39.190Z,6.70
2018-01-10T09:57:42.472Z,6.70
2018-01-10T09:58:45.758Z,6.70
2018-01-10T09:59:49.082Z,6.70
2018-01-10T10:00:51.610Z,6.70
2018-01-10T10:01:54.896Z,6.70
2018-01-10T10:02:57.417Z,6.70
2018-01-10T10:03:59.939Z,6.70
2018-01-10T10:05:02.503Z,6.70
2018-01-10T10:06:05.030Z,6.70
2018-01-10T10:07:07.551Z,6.70
2018-01-10T10:08:10.067Z,6.70
2018-01-10T10:09:12.586Z,6.70
2018-01-10T10:10:15.142Z,6.70
2018-01-10T10:11:17.670Z,6.80
2018-01-10T10:12:21.002Z,6.80
2018-01-10T10:13:23.525Z,6.80
2018-01-10T10:14:26.087Z,6.80
2018-01-10T10:15:29.436Z,6.80
2018-01-10T10:16:31.957Z,6.80
2018-01-10T10:17:34.514Z,6.80
2018-01-10T10:18:37.804Z,6.80
2018-01-10T10:19:41.085Z,6.80
2018-01-10T10:20:44.404Z,6.80
2018-01-10T10:21:46.924Z,6.80
2018-01-10T10:22:50.209Z,6.80
2018-01-10T10:23:53.488Z,6.80
2018-01-10T10:24:56.769Z,6.80
2018-01-10T10:26:00.089Z,6.90
2018-01-10T10:27:02.614Z,6.90
2018-01-10T10:28:05.141Z,6.90
2018-01-10T10:29:07.660Z,6.90
2018-01-10T10:30:10.946Z,6.90
2018-01-10T10:31:14.328Z,6.90
2018-01-10T10:32:16.833Z,6.90
2018-01-10T10:33:19.366Z,6.90
2018-01-10T10:34:22.648Z,6.90
2018-01-10T10:35:25.935Z,7.00
2018-01-10T10:36:29.251Z,7.00
2018-01-10T10:37:31.774Z,7.00
2018-01-10T10:38:35.058Z,7.00
2018-01-10T10:39:38.359Z,7.10
2018-01-10T10:40:40.880Z,7.00
2018-01-10T10:41:43.453Z,7.10
2018-01-10T10:42:45.969Z,7.10
2018-01-10T10:43:48.486Z,7.20
2018-01-10T10:44:51.006Z,7.10
2018-01-10T10:45:53.530Z,7.10
2018-01-10T10:46:56.080Z,7.10
2018-01-10T10:47:58.601Z,7.10
2018-01-10T10:49:01.112Z,7.20
2018-01-10T10:50:03.671Z,7.20
2018-01-10T10:51:06.185Z,7.30
2018-01-10T10:52:08.696Z,7.30
2018-01-10T10:53:11.217Z,7.30
2018-01-10T10:54:13.737Z,7.30
2018-01-10T10:55:16.285Z,7.30
2018-01-10T10:56:18.953Z,7.30
2018-01-10T10:57:21.472Z,7.40
2018-01-10T10:58:24.756Z,7.40
2018-01-10T10:59:28.050Z,7.40
2018-01-10T11:00:30.574Z,7.40
2018-01-10T11:01:33.120Z,7.40
2018-01-10T11:02:35.681Z,7.40
2018-01-10T11:03:38.968Z,7.50
2018-01-10T11:04:41.482Z,7.50
2018-01-10T11:05:44.756Z,7.60
2018-01-10T11:06:47.280Z,7.60
2018-01-10T11:07:49.828Z,7.70
2018-01-10T11:08:52.341Z,7.70
2018-01-10T11:09:54.880Z,7.70
2018-01-10T11:10:57.397Z,7.80
2018-01-10T11:12:00.677Z,7.80
2018-01-10T11:13:03.992Z,7.90
2018-01-10T11:14:06.522Z,7.90
2018-01-10T11:15:09.077Z,7.90
2018-01-10T11:16:11.594Z,8.00
2018-01-10T11:17:14.125Z,8.00
2018-01-10T11:18:17.409Z,8.20
2018-01-10T11:19:20.701Z,8.30
2018-01-10T11:20:24.021Z,8.30
2018-01-10T11:21:26.537Z,8.30
2018-01-10T11:22:29.826Z,8.40
2018-01-10T11:23:33.102Z,8.40
2018-01-10T11:24:35.614Z,8.40
2018-01-10T11:25:38.168Z,8.40
2018-01-10T11:26:40.694Z,8.50
2018-01-10T11:27:43.206Z,8.60
2018-01-10T11:28:45.721Z,8.50
2018-01-10T11:29:48.230Z,8.50
2018-01-10T11:30:50.797Z,8.60
2018-01-10T11:31:53.312Z,8.70
2018-01-10T11:32:55.827Z,8.80
2018-01-10T11:33:58.338Z,8.70
2018-01-10T11:35:00.853Z,8.80
2018-01-10T11:36:03.392Z,8.80
2018-01-10T11:37:06.681Z,8.70
2018-01-10T11:38:09.960Z,8.70
2018-01-10T11:39:12.511Z,8.70
2018-01-10T11:40:15.023Z,8.60
2018-01-10T11:41:17.577Z,8.60
2018-01-10T11:42:20.091Z,8.60
2018-01-10T11:43:22.621Z,8.50
2018-01-10T11:44:25.134Z,8.50
2018-01-10T11:45:27.646Z,8.40
2018-01-10T11:46:30.204Z,8.40
2018-01-10T11:47:33.481Z,8.40
2018-01-10T11:48:36.761Z,8.40
2018-01-10T11:49:40.041Z,8.40
2018-01-10T11:50:43.326Z,8.40
2018-01-10T11:51:46.637Z,8.30
2018-01-10T11:52:49.157Z,8.30
2018-01-10T11:53:51.673Z,8.40
2018-01-10T11:54:54.185Z,8.40
2018-01-10T11:55:56.737Z,8.50
2018-01-10T11:56:59.250Z,8.50
2018-01-10T11:58:02.537Z,8.80
2018-01-10T11:59:05.102Z,8.70
2018-01-10T12:00:07.631Z,9.00
2018-01-10T12:01:10.153Z,9.30
2018-01-10T12:02:12.673Z,9.60
2018-01-10T12:03:15.187Z,9.90
2018-01-10T12:04:17.750Z,10.00
2018-01-10T12:05:20.266Z,10.30
2018-01-10T12:06:22.786Z,10.60
2018-01-10T12:07:25.305Z,10.70
2018-01-10T12:08:27.857Z,10.90
2018-01-10T12:09:30.461Z,11.00
2018-01-10T12:10:33.741Z,11.00
2018-01-10T12:11:37.029Z,11.00
2018-01-10T12:12:40.312Z,10.90
2018-01-10T12:13:43.596Z,10.60
2018-01-10T12:14:46.912Z,10.30
2018-01-10T12:15:49.422Z,10.30
2018-01-10T12:16:51.943Z,10.00
2018-01-10T12:17:54.456Z,9.90
2018-01-10T12:18:57.005Z,9.70
2018-01-10T12:19:59.518Z,9.60
2018-01-10T12:21:02.032Z,9.50
2018-01-10T12:22:04.572Z,9.30
2018-01-10T12:23:07.088Z,9.20
2018-01-10T12:24:10.377Z,9.10
2018-01-10T12:25:13.657Z,9.00
2018-01-10T12:26:16.969Z,9.00
2018-01-10T12:27:19.488Z,8.90
2018-01-10T12:28:22.038Z,8.90
2018-01-10T12:29:24.549Z,9.00
2018-01-10T12:30:27.820Z,9.10
2018-01-10T12:31:30.337Z,9.10
2018-01-10T12:32:32.883Z,9.30
2018-01-10T12:33:35.432Z,9.50
2018-01-10T12:34:38.713Z,9.60
2018-01-10T12:35:41.998Z,9.70
2018-01-10T12:36:45.281Z,9.70
2018-01-10T12:37:48.590Z,9.60
2018-01-10T12:38:51.146Z,9.60
2018-01-10T12:39:54.425Z,9.40
2018-01-10T12:40:56.939Z,9.40
2018-01-10T12:41:59.480Z,9.40
2018-01-10T12:43:02.001Z,9.30
2018-01-10T12:44:04.522Z,9.20
2018-01-10T12:45:07.046Z,9.10
2018-01-10T12:46:10.381Z,9.00
2018-01-10T12:47:12.900Z,9.00
2018-01-10T12:48:16.184Z,9.10
2018-01-10T12:49:19.465Z,9.20
2018-01-10T12:50:22.788Z,9.30
2018-01-10T12:51:25.306Z,9.30
2018-01-10T12:52:28.589Z,9.50
2018-01-10T12:53:32.042Z,9.60
2018-01-10T12:54:34.564Z,9.50
2018-01-10T12:55:37.093Z,9.60
2018-01-10T12:56:39.605Z,9.60
2018-01-10T12:57:42.114Z,9.50
2018-01-10T12:58:44.699Z,9.50
2018-01-10T12:59:47.990Z,9.50
2018-01-10T13:00:51.265Z,9.50
2018-01-10T13:01:53.779Z,9.50
2018-01-10T13:02:56.289Z,9.50
2018-01-10T13:03:58.856Z,9.50
2018-01-10T13:05:01.368Z,9.70
2018-01-10T13:06:03.885Z,9.80
2018-01-10T13:07:06.401Z,10.00
2018-01-10T13:08:08.914Z,10.00
2018-01-10T13:09:11.466Z,10.10
2018-01-10T13:10:13.979Z,10.20
2018-01-10T13:11:17.382Z,10.40
2018-01-10T13:12:19.933Z,10.60
2018-01-10T13:13:23.271Z,10.60
2018-01-10T13:14:25.921Z,10.50
2018-01-10T13:15:28.435Z,10.50
2018-01-10T13:16:31.722Z,10.30
2018-01-10T13:17:35.036Z,10.20
2018-01-10T13:18:37.569Z,10.20
2018-01-10T13:19:40.849Z,10.00
2018-01-10T13:20:44.160Z,10.00
2018-01-10T13:21:46.710Z,9.90
2018-01-10T13:22:49.996Z,10.00
2018-01-10T13:23:53.289Z,10.00
2018-01-10T13:24:55.813Z,10.00
2018-01-10T13:25:58.361Z,10.00
2018-01-10T13:27:00.885Z,10.00
2018-01-10T13:28:03.427Z,10.00
2018-01-10T13:29:05.941Z,10.00
2018-01-10T13:30:08.454Z,10.10
2018-01-10T13:31:11.030Z,10.20
2018-01-10T13:32:13.554Z,10.30
2018-01-10T13:33:16.086Z,10.30
2018-01-10T13:34:18.609Z,10.30
2018-01-10T13:35:21.124Z,10.30
2018-01-10T13:36:23.685Z,10.20
2018-01-10T13:37:26.217Z,10.20
2018-01-10T13:38:28.728Z,10.20
2018-01-10T13:39:31.254Z,10.30
2018-01-10T13:40:34.542Z,10.50
2018-01-10T13:41:37.861Z,10.60
2018-01-10T13:42:40.383Z,10.60
2018-01-10T13:43:43.688Z,10.90
2018-01-10T13:44:46.965Z,11.10
2018-01-10T13:45:50.274Z,11.20
2018-01-10T13:46:52.832Z,11.20
2018-01-10T13:47:55.358Z,11.20
2018-01-10T13:48:57.881Z,11.30
2018-01-10T13:50:00.392Z,11.40
2018-01-10T13:51:02.921Z,11.50
2018-01-10T13:52:05.465Z,11.60
2018-01-10T13:53:07.979Z,11.70