createdAt,value
2018-05-03T00:09:07.532Z,16.60
2018-05-03T00:11:35.884Z,16.50
2018-05-03T00:14:03.466Z,16.50
2018-05-03T00:21:39.092Z,16.40
2018-05-03T00:24:06.712Z,16.50
2018-05-03T00:26:34.364Z,16.40
2018-05-03T00:34:09.327Z,16.30
2018-05-03T00:36:36.926Z,16.30
2018-05-03T00:39:04.580Z,16.30
2018-05-03T00:41:32.167Z,16.10
2018-05-03T04:20:30.219Z,13.80
2018-05-03T04:26:04.147Z,14.00
2018-05-03T04:28:31.728Z,14.10
2018-05-03T04:31:00.074Z,14.10
2018-05-03T05:42:07.894Z,15.10
2018-05-03T06:04:46.491Z,15.50
2018-05-03T06:10:07.451Z,15.50
2018-05-03T06:27:24.363Z,16.00
2018-05-03T06:30:12.004Z,15.90
2018-05-03T07:01:33.176Z,16.80
2018-05-03T07:47:22.076Z,18.20
2018-05-03T07:49:49.655Z,18.20
2018-05-03T07:52:17.276Z,18.30
2018-05-03T07:54:45.640Z,18.40
2018-05-03T08:02:20.828Z,18.50
2018-05-03T08:04:49.169Z,18.60
2018-05-03T08:07:16.792Z,18.60
2018-05-03T08:09:44.364Z,18.70
2018-05-03T08:12:11.985Z,18.80
2018-05-03T08:14:40.329Z,19.00
2018-05-03T08:17:08.025Z,19.00
2018-05-03T08:19:35.583Z,19.00
2018-05-03T08:22:03.929Z,19.20
2018-05-03T08:24:31.544Z,19.20
2018-05-03T08:26:59.116Z,19.30
2018-05-03T08:29:26.732Z,19.30
2018-05-03T08:31:55.214Z,19.40
2018-05-03T08:34:22.741Z,19.40
2018-05-03T08:36:50.369Z,19.40
2018-05-03T08:39:17.955Z,19.50
2018-05-03T08:41:45.612Z,19.50
2018-05-03T08:44:13.185Z,19.60
2018-05-03T08:46:40.813Z,19.60
2018-05-03T08:49:08.443Z,19.70
2018-05-03T08:51:36.807Z,19.80
2018-05-03T08:54:05.202Z,19.90
2018-05-03T08:56:32.776Z,19.90
2018-05-03T08:59:00.428Z,20.00
2018-05-03T09:01:28.068Z,20.00
2018-05-03T09:03:55.676Z,20.10
2018-05-03T09:06:23.256Z,20.20
2018-05-03T09:08:50.876Z,20.20
2018-05-03T09:11:18.505Z,20.30
2018-05-03T09:13:46.868Z,20.40
2018-05-03T09:16:14.452Z,20.40
2018-05-03T09:18:42.848Z,20.70
2018-05-03T09:21:10.554Z,20.60
2018-05-03T09:23:38.137Z,20.80
2018-05-03T09:26:05.759Z,20.90
2018-05-03T09:28:33.338Z,21.00
2018-05-03T09:31:00.951Z,21.00
2018-05-03T09:33:28.631Z,21.10
2018-05-03T09:35:56.218Z,21.20
2018-05-03T09:38:23.855Z,21.30
2018-05-03T09:40:51.443Z,21.40
2018-05-03T09:43:19.068Z,21.40
2018-05-03T09:45:46.652Z,21.50
2018-05-03T09:48:14.271Z,21.50
2018-05-03T09:50:41.855Z,21.60
2018-05-03T09:53:09.472Z,21.60
2018-05-03T09:55:37.820Z,21.80
2018-05-03T09:58:05.447Z,21.80
2018-05-03T10:00:33.027Z,21.90
2018-05-03T10:03:00.733Z,22.00
2018-05-03T10:05:28.351Z,22.10
2018-05-03T10:07:55.986Z,22.20
2018-05-03T10:10:23.567Z,22.20
2018-05-03T10:12:51.187Z,22.30
2018-05-03T10:15:18.811Z,22.40
2018-05-03T10:17:46.455Z,22.50
2018-05-03T10:20:14.058Z,22.60
2018-05-03T10:22:41.675Z,22.70
2018-05-03T10:25:09.306Z,22.80
2018-05-03T10:27:36.906Z,22.90
2018-05-03T10:30:04.481Z,23.10
2018-05-03T10:32:32.889Z,23.60
2018-05-03T10:35:00.500Z,23.50
2018-05-03T10:37:28.080Z,23.80
2018-05-03T10:39:56.463Z,24.20
2018-05-03T10:42:24.839Z,24.30
2018-05-03T10:44:53.232Z,24.40
2018-05-03T10:47:20.842Z,24.40
2018-05-03T10:49:48.460Z,24.50
2018-05-03T10:52:16.075Z,24.60
2018-05-03T10:54:43.728Z,24.70
2018-05-03T10:57:11.317Z,24.80
2018-05-03T10:59:39.031Z,24.90
2018-05-03T11:02:06.622Z,25.00
2018-05-03T11:04:34.245Z,25.10
2018-05-03T11:07:01.829Z,25.20
2018-05-03T11:09:29.462Z,25.20
2018-05-03T11:11:57.047Z,25.20
2018-05-03T11:14:24.623Z,25.20
2018-05-03T11:16:52.256Z,25.30
2018-05-03T11:19:19.843Z,25.30
2018-05-03T11:21:47.430Z,25.30
2018-05-03T11:24:15.055Z,25.30
2018-05-03T11:26:42.827Z,25.30
2018-05-03T11:29:11.184Z,25.40
2018-05-03T11:31:39.018Z,25.40
2018-05-03T11:34:07.509Z,25.60
2018-05-03T11:36:35.171Z,25.60
2018-05-03T11:39:02.747Z,25.70
2018-05-03T11:41:30.380Z,25.90
2018-05-03T11:43:58.170Z,26.10
2018-05-03T11:46:25.756Z,26.20
2018-05-03T11:48:54.212Z,26.20
2018-05-03T11:51:21.778Z,26.20
2018-05-03T11:53:50.188Z,26.10
2018-05-03T11:56:17.827Z,26.10
2018-05-03T11:58:46.179Z,26.20
2018-05-03T12:01:13.800Z,26.20
2018-05-03T12:03:41.420Z,26.30
2018-05-03T12:06:09.770Z,26.50
2018-05-03T12:08:37.418Z,26.50
2018-05-03T12:11:05.015Z,26.70
2018-05-03T12:13:33.395Z,27.00
2018-05-03T12:16:01.755Z,27.10
2018-05-03T12:18:29.408Z,27.10
2018-05-03T12:20:56.996Z,27.20
2018-05-03T12:23:25.384Z,27.40
2018-05-03T12:25:52.975Z,27.30
2018-05-03T12:28:20.598Z,27.30
2018-05-03T12:30:48.240Z,27.20
2018-05-03T12:33:16.592Z,27.10
2018-05-03T12:35:45.455Z,27.10
2018-05-03T12:38:13.085Z,27.00
2018-05-03T12:40:40.748Z,27.00
2018-05-03T12:43:08.334Z,27.00
2018-05-03T12:45:35.979Z,27.10
2018-05-03T12:48:03.572Z,27.30
2018-05-03T12:50:31.195Z,27.40
2018-05-03T12:52:58.816Z,27.50
2018-05-03T12:55:27.195Z,27.60
2018-05-03T12:57:55.595Z,27.70
2018-05-03T13:00:23.173Z,27.70
2018-05-03T13:02:50.823Z,27.80
2018-05-03T13:05:18.428Z,28.00
2018-05-03T13:07:46.060Z,28.00
2018-05-03T13:10:13.688Z,28.10
2018-05-03T13:12:41.278Z,28.20
2018-05-03T13:15:08.911Z,28.20
2018-05-03T13:17:36.540Z,28.20
2018-05-03T13:20:04.226Z,28.20
2018-05-03T13:22:31.820Z,28.30
2018-05-03T13:24:59.404Z,28.20
2018-05-03T13:27:27.035Z,28.30
2018-05-03T13:29:54.667Z,28.30
2018-05-03T13:32:22.248Z,28.20
2018-05-03T13:34:49.891Z,28.20
2018-05-03T13:37:17.511Z,28.00
2018-05-03T13:39:45.096Z,27.90
2018-05-03T13:42:12.765Z,27.80
2018-05-03T13:44:40.355Z,27.60
2018-05-03T13:47:07.973Z,27.40
2018-05-03T13:49:35.553Z,27.40
2018-05-03T13:52:03.229Z,27.20
2018-05-03T13:54:30.861Z,27.10
2018-05-03T13:56:58.942Z,27.10
2018-05-03T13:59:26.718Z,27.00
2018-05-03T14:01:54.383Z,26.90
2018-05-03T14:04:21.996Z,26.80
2018-05-03T14:06:49.979Z,26.80
2018-05-03T14:09:17.645Z,26.60
2018-05-03T14:11:46.000Z,26.50
2018-05-03T14:14:14.513Z,26.40
2018-05-03T14:16:43.058Z,26.40
2018-05-03T14:19:11.038Z,26.30
2018-05-03T14:21:38.692Z,26.30
2018-05-03T14:24:07.072Z,26.20
2018-05-03T14:26:35.488Z,26.20
2018-05-03T14:29:03.219Z,26.20
2018-05-03T14:31:30.964Z,26.20
2018-05-03T14:33:58.700Z,26.20
2018-05-03T14:36:27.150Z,26.40
2018-05-03T14:38:54.768Z,26.40
2018-05-03T14:41:22.531Z,26.40
2018-05-03T14:43:50.161Z,26.40
2018-05-03T14:46:17.760Z,26.10
2018-05-03T14:48:46.165Z,25.90
2018-05-03T14:51:13.843Z,25.80
2018-05-03T14:53:41.433Z,25.70
2018-05-03T14:56:09.034Z,25.60
2018-05-03T14:58:36.662Z,25.30
2018-05-03T15:01:04.324Z,25.10
2018-05-03T15:03:32.206Z,25.00
2018-05-03T15:05:59.802Z,24.80
2018-05-03T15:08:27.430Z,24.70
2018-05-03T15:10:55.784Z,24.50
2018-05-03T15:13:23.715Z,24.50
2018-05-03T15:15:51.502Z,24.40
2018-05-03T15:18:19.152Z,24.20
2018-05-03T15:20:47.512Z,23.80
2018-05-03T15:23:15.145Z,23.70
2018-05-03T15:25:42.936Z,23.40
2018-05-03T15:28:10.797Z,23.00
2018-05-03T15:30:38.624Z,23.00
2018-05-03T15:33:07.936Z,22.80
2018-05-03T15:35:35.532Z,22.60
2018-05-03T15:38:03.160Z,22.10
2018-05-03T15:40:30.748Z,22.00
2018-05-03T15:43:00.129Z,21.80
2018-05-03T15:45:27.908Z,21.80
2018-05-03T15:47:55.552Z,21.60
2018-05-03T15:50:23.837Z,21.60
2018-05-03T15:52:51.804Z,21.70
2018-05-03T15:55:19.494Z,21.60
2018-05-03T15:57:47.160Z,21.50
2018-05-03T16:00:15.659Z,21.30
2018-05-03T16:02:44.282Z,21.10
2018-05-03T16:05:12.787Z,20.70
2018-05-03T16:07:40.464Z,20.70
2018-05-03T16:10:10.706Z,20.50
2018-05-03T16:12:39.124Z,20.40
2018-05-03T16:15:06.724Z,20.30
2018-05-03T16:17:34.423Z,20.20
2018-05-03T16:20:02.136Z,20.20
2018-05-03T16:22:29.886Z,20.10
2018-05-03T16:24:58.335Z,20.00
2018-05-03T16:27:26.695Z,19.90
2018-05-03T16:29:54.323Z,19.80
2018-05-03T16:32:22.040Z,19.80
2018-05-03T16:34:49.960Z,19.70
2018-05-03T16:37:17.596Z,19.70
2018-05-03T16:39:46.023Z,19.50
2018-05-03T16:42:14.548Z,19.60
2018-05-03T16:44:42.213Z,19.50
2018-05-03T16:47:09.853Z,19.30
2018-05-03T16:49:37.504Z,19.30
2018-05-03T16:52:05.175Z,19.30
2018-05-03T16:54:33.665Z,19.20
2018-05-03T16:57:02.309Z,19.40
2018-05-03T16:59:30.065Z,19.40
2018-05-03T17:01:57.950Z,19.50
2018-05-03T17:04:25.608Z,19.60
2018-05-03T17:06:53.196Z,19.60
2018-05-03T17:09:20.780Z,19.50
2018-05-03T17:11:48.690Z,19.50
2018-05-03T17:14:16.400Z,19.60
2018-05-03T17:16:44.551Z,19.40
2018-05-03T17:19:12.180Z,19.40
2018-05-03T17:21:40.528Z,19.40
2018-05-03T17:24:08.143Z,19.40
2018-05-03T17:26:36.652Z,19.40
2018-05-03T17:29:04.311Z,19.30
2018-05-03T17:31:31.892Z,19.40
2018-05-03T17:33:59.492Z,19.40
2018-05-03T17:36:27.140Z,19.50
2018-05-03T17:38:54.747Z,19.50
2018-05-03T17:41:23.487Z,19.60
2018-05-03T17:43:51.160Z,19.60
2018-05-03T17:46:19.793Z,19.50
2018-05-03T17:48:48.680Z,19.50
2018-05-03T17:51:16.540Z,19.50
2018-05-03T17:53:44.864Z,19.50
2018-05-03T17:56:12.463Z,19.40
2018-05-03T17:58:40.100Z,19.40
2018-05-03T18:01:07.781Z,19.40
2018-05-03T18:03:37.256Z,19.40
2018-05-03T18:06:05.022Z,19.30
2018-05-03T18:08:32.660Z,19.40
2018-05-03T18:11:00.727Z,19.30
2018-05-03T18:13:29.992Z,19.20
2018-05-03T18:15:58.024Z,19.20
2018-05-03T18:18:25.655Z,19.10
2018-05-03T18:20:53.340Z,19.10
2018-05-03T18:23:20.946Z,18.90
2018-05-03T18:25:50.217Z,18.90
2018-05-03T18:28:17.947Z,18.80
2018-05-03T18:30:45.525Z,18.80
2018-05-03T18:33:13.156Z,18.90
2018-05-03T18:35:41.511Z,18.90
2018-05-03T18:38:09.184Z,18.90
2018-05-03T18:40:36.792Z,19.00
2018-05-03T18:43:05.394Z,18.80
2018-05-03T18:45:32.988Z,18.80
2018-05-03T18:48:01.393Z,18.60
2018-05-03T18:50:29.775Z,18.60
2018-05-03T18:52:57.447Z,18.60
2018-05-03T18:55:25.093Z,18.60
2018-05-03T18:57:53.436Z,18.70
2018-05-03T19:00:21.122Z,18.70
2018-05-03T19:02:49.785Z,18.50
2018-05-03T19:05:18.212Z,18.50
2018-05-03T19:07:45.807Z,18.50
2018-05-03T19:10:13.583Z,18.50
2018-05-03T19:12:41.107Z,18.50
2018-05-03T19:15:08.761Z,18.40
2018-05-03T19:17:36.351Z,18.40
2018-05-03T19:20:04.041Z,18.30
2018-05-03T19:22:31.676Z,18.30
2018-05-03T19:24:59.288Z,18.20
2018-05-03T19:27:27.698Z,18.20
2018-05-03T19:29:55.283Z,18.20
2018-05-03T19:32:22.906Z,18.10
2018-05-03T19:34:51.311Z,18.10
2018-05-03T19:37:18.944Z,18.10
2018-05-03T19:39:47.345Z,18.20
2018-05-03T19:42:14.936Z,18.20
2018-05-03T19:44:42.564Z,18.10
2018-05-03T19:47:10.188Z,18.20
2018-05-03T19:49:37.815Z,18.10
2018-05-03T19:52:05.395Z,18.00
2018-05-03T19:54:33.012Z,18.00
2018-05-03T19:57:00.644Z,18.00
2018-05-03T19:59:29.189Z,17.90
2018-05-03T20:01:56.796Z,17.90
2018-05-03T20:04:25.204Z,17.80
2018-05-03T20:06:52.942Z,17.80
2018-05-03T20:09:20.544Z,17.70
2018-05-03T20:11:48.187Z,17.80
2018-05-03T20:14:16.538Z,17.80
2018-05-03T20:16:44.220Z,17.80
2018-05-03T20:19:12.591Z,17.70
2018-05-03T20:21:40.987Z,17.70
2018-05-03T20:24:09.342Z,17.70
2018-05-03T20:26:36.993Z,17.70
2018-05-03T20:29:04.592Z,17.70
2018-05-03T20:31:32.238Z,17.70
2018-05-03T20:34:00.648Z,17.60
2018-05-03T20:36:28.240Z,17.60
2018-05-03T20:38:55.826Z,17.60
2018-05-03T20:41:23.460Z,17.70
2018-05-03T20:43:51.078Z,17.60
2018-05-03T20:46:19.464Z,17.60
2018-05-03T20:48:47.808Z,17.60
2018-05-03T20:51:15.433Z,17.60
2018-05-03T20:53:43.020Z,17.50
2018-05-03T20:56:10.659Z,17.50
2018-05-03T20:58:39.008Z,17.50
2018-05-03T21:01:06.654Z,17.50
2018-05-03T21:03:34.436Z,17.40
2018-05-03T21:06:02.867Z,17.40
2018-05-03T21:08:31.216Z,17.40
2018-05-03T21:10:58.839Z,17.40
2018-05-03T21:13:26.468Z,17.50
2018-05-03T21:15:54.100Z,17.50
2018-05-03T21:18:21.684Z,17.40
2018-05-03T21:20:49.356Z,17.40
2018-05-03T21:23:16.944Z,17.40
2018-05-03T21:25:44.577Z,17.50
2018-05-03T21:28:12.194Z,17.40
2018-05-03T21:30:39.840Z,17.40
2018-05-03T21:33:07.486Z,17.40
2018-05-03T21:35:35.131Z,17.30
2018-05-03T21:38:02.720Z,17.30
2018-05-03T21:40:30.339Z,17.30
2018-05-03T21:42:57.917Z,17.40
2018-05-03T21:45:25.559Z,17.30
2018-05-03T21:47:53.143Z,17.30
2018-05-03T21:50:20.723Z,17.30
2018-05-03T21:52:48.360Z,17.40
2018-05-03T21:55:15.943Z,17.40
2018-05-03T21:57:43.572Z,17.40
2018-05-03T22:00:11.199Z,17.40
2018-05-03T22:02:38.828Z,17.40
2018-05-03T22:05:06.466Z,17.40
2018-05-03T22:07:34.051Z,17.30
2018-05-03T22:10:02.444Z,17.20
2018-05-03T22:12:30.802Z,17.30
2018-05-03T22:14:58.423Z,17.30
2018-05-03T22:17:26.076Z,17.30
2018-05-03T22:19:53.662Z,17.20
2018-05-03T22:22:21.297Z,17.20
2018-05-03T22:24:48.891Z,17.20
2018-05-03T22:27:16.477Z,17.20
2018-05-03T22:29:44.111Z,17.20
2018-05-03T22:32:11.735Z,17.20
2018-05-03T22:34:39.321Z,17.10
2018-05-03T22:37:06.960Z,17.10
2018-05-03T22:39:34.547Z,17.10
2018-05-03T22:42:02.171Z,17.20
2018-05-03T22:44:29.756Z,17.10
2018-05-03T22:46:57.380Z,17.00
2018-05-03T22:49:25.736Z,16.90
2018-05-03T22:51:53.352Z,16.90
2018-05-03T22:54:20.959Z,16.90
2018-05-03T22:56:48.547Z,16.80
2018-05-03T22:59:16.173Z,16.80
2018-05-03T23:01:43.765Z,16.80
2018-05-03T23:04:11.420Z,16.80
2018-05-03T23:06:39.011Z,16.80
2018-05-03T23:09:06.632Z,16.80
2018-05-03T23:11:34.212Z,16.80
2018-05-03T23:14:01.857Z,16.80
2018-05-03T23:16:29.444Z,16.80
2018-05-03T23:18:57.075Z,16.80
2018-05-03T23:21:24.671Z,16.80
2018-05-03T23:23:53.068Z,16.80
2018-05-03T23:26:20.696Z,16.70
2018-05-03T23:28:49.205Z,16.70
2018-05-03T23:31:16.832Z,16.80
2018-05-03T23:33:44.428Z,16.80
2018-05-03T23:36:12.043Z,16.70
2018-05-03T23:38:39.667Z,16.70
2018-05-03T23:41:07.265Z,16.60
2018-05-03T23:43:34.884Z,16.60
2018-05-03T23:46:02.511Z,16.70
2018-05-03T23:48:30.864Z,16.60
2018-05-03T23:50:58.489Z,16.60
2018-05-03T23:53:26.157Z,16.60
2018-05-03T23:55:53.821Z,16.60
2018-05-03T23:58:21.452Z,16.50
