createdAt,value
2022-08-30T00:02:38.753Z,3.3
2022-08-30T00:08:29.954Z,3.6
2022-08-30T00:14:21.096Z,3.6
2022-08-30T00:20:13.225Z,3.9
2022-08-30T00:26:05.882Z,3.6
2022-08-30T00:31:55.833Z,3.5
2022-08-30T00:37:47.380Z,3.4
2022-08-30T00:43:41.166Z,4
2022-08-30T00:49:32.098Z,3.5
2022-08-30T00:55:23.578Z,3.7
2022-08-30T01:01:15.153Z,3.4
2022-08-30T01:07:05.867Z,3.4
2022-08-30T01:12:57.261Z,3.6
2022-08-30T01:18:54.468Z,3.6
2022-08-30T01:24:44.927Z,3.7
2022-08-30T01:30:36.208Z,3.8
2022-08-30T01:36:27.146Z,3.8
2022-08-30T01:42:17.835Z,4.1
2022-08-30T01:48:14.433Z,3.8
2022-08-30T01:54:07.089Z,4
2022-08-30T01:59:57.758Z,3.6
2022-08-30T02:05:49.329Z,3.8
2022-08-30T02:11:41.423Z,3.7
2022-08-30T02:17:33.971Z,3.9
2022-08-30T02:23:26.223Z,3.8
2022-08-30T02:29:17.275Z,3.8
2022-08-30T02:35:07.884Z,3.7
2022-08-30T02:40:59.432Z,3.5
2022-08-30T02:46:50.122Z,3.8
2022-08-30T02:52:41.882Z,4
2022-08-30T02:58:36.997Z,3.7
2022-08-30T03:04:33.317Z,3.5
2022-08-30T03:10:23.584Z,3.8
2022-08-30T03:16:14.449Z,3.9
2022-08-30T03:22:06.676Z,4.1
2022-08-30T03:27:57.843Z,3.8
2022-08-30T03:33:48.302Z,4
2022-08-30T03:39:39.035Z,4
2022-08-30T03:45:31.498Z,4.1
2022-08-30T03:51:22.680Z,4.2
2022-08-30T03:57:27.647Z,3.7
2022-08-30T04:03:18.195Z,3.9
2022-08-30T04:09:09.197Z,3.9
2022-08-30T04:15:00.864Z,4.2
2022-08-30T04:20:52.010Z,4.6
2022-08-30T04:26:44.862Z,4
2022-08-30T04:32:35.063Z,4.2
2022-08-30T04:38:35.220Z,4.1
2022-08-30T04:44:26.063Z,4.5
2022-08-30T04:50:17.615Z,4.6
2022-08-30T04:56:08.388Z,4.1
2022-08-30T05:02:01.047Z,3.9
2022-08-30T05:07:52.149Z,4
2022-08-30T05:13:44.582Z,4.1
2022-08-30T05:19:36.033Z,4.6
2022-08-30T05:25:27.963Z,4.4
2022-08-30T05:31:20.355Z,4.5
2022-08-30T05:37:13.927Z,4.4
2022-08-30T05:43:04.800Z,4.6
2022-08-30T05:48:56.025Z,4.6
2022-08-30T05:54:46.832Z,4.7
2022-08-30T06:00:46.041Z,4.3
2022-08-30T06:06:36.204Z,4.9
2022-08-30T06:12:28.771Z,4.7
2022-08-30T06:18:30.139Z,4.6
2022-08-30T06:24:53.975Z,4.7
2022-08-30T06:31:57.606Z,4.4
2022-08-30T06:37:48.364Z,4.2
2022-08-30T06:43:39.906Z,4.5
2022-08-30T06:49:36.851Z,4.8
2022-08-30T06:55:28.048Z,4.8
2022-08-30T07:01:19.948Z,4.6
2022-08-30T07:07:14.602Z,4.6
2022-08-30T07:13:07.010Z,4.2
2022-08-30T07:19:01.650Z,5
2022-08-30T07:24:52.576Z,4.6
2022-08-30T07:30:45.942Z,4.5
2022-08-30T07:36:39.870Z,4.3
2022-08-30T07:42:32.242Z,4.3
2022-08-30T07:48:25.418Z,4.2
2022-08-30T07:54:16.656Z,3.7
2022-08-30T08:00:08.106Z,3.8
2022-08-30T08:05:59.738Z,3.9
2022-08-30T08:11:51.901Z,3.6
2022-08-30T08:17:44.824Z,3.2
2022-08-30T08:23:36.606Z,3.2
2022-08-30T08:29:27.757Z,3.5
2022-08-30T08:35:21.275Z,3.6
2022-08-30T08:41:11.937Z,3.2
2022-08-30T08:47:08.356Z,3.1
2022-08-30T08:52:59.725Z,3.1
2022-08-30T08:58:51.654Z,3.3
2022-08-30T09:04:42.351Z,3.5
2022-08-30T09:10:55.652Z,3.5
2022-08-30T09:16:45.379Z,3.2
2022-08-30T09:22:36.415Z,3.5
2022-08-30T09:28:32.009Z,3.4
2022-08-30T09:34:23.173Z,3.1
2022-08-30T09:40:17.018Z,3.1
2022-08-30T09:46:16.156Z,3.3
2022-08-30T09:52:11.750Z,3.2
2022-08-30T09:58:02.871Z,3.1
2022-08-30T10:03:54.777Z,3.4
2022-08-30T10:09:47.373Z,3.3
2022-08-30T10:15:40.162Z,3.2
2022-08-30T10:21:31.254Z,3.5
2022-08-30T10:27:23.762Z,3.2
2022-08-30T10:33:15.087Z,3.3
2022-08-30T10:39:14.906Z,2.9
2022-08-30T10:45:06.246Z,3.1
2022-08-30T10:50:59.299Z,3.3
2022-08-30T10:56:50.681Z,3.2
2022-08-30T11:02:46.335Z,3.1
2022-08-30T11:08:37.459Z,3.1
2022-08-30T11:14:31.784Z,3.2
2022-08-30T11:20:26.588Z,3.2
2022-08-30T11:26:27.747Z,3.4
2022-08-30T11:32:18.118Z,3.2
2022-08-30T11:38:11.838Z,3.4
2022-08-30T11:44:08.025Z,3
2022-08-30T11:50:00.778Z,3.4
2022-08-30T11:55:54.132Z,3.2
2022-08-30T12:01:58.001Z,3.4
2022-08-30T12:07:48.335Z,3.3
2022-08-30T12:13:42.270Z,3.5
2022-08-30T12:19:35.289Z,3.2
2022-08-30T12:25:27.928Z,3.3
2022-08-30T12:31:22.154Z,3.5
2022-08-30T12:37:13.815Z,3.4
2022-08-30T12:43:12.576Z,3.5
2022-08-30T12:49:07.362Z,3.2
2022-08-30T12:54:59.764Z,3.4
2022-08-30T13:00:54.620Z,3.4
2022-08-30T13:06:47.311Z,3.5
2022-08-30T13:12:39.010Z,3.3
2022-08-30T13:18:33.605Z,3.5
2022-08-30T13:24:30.352Z,3.2
2022-08-30T13:30:20.960Z,3.4
2022-08-30T13:36:15.813Z,3.5
2022-08-30T13:42:39.223Z,3.4
2022-08-30T13:48:31.282Z,3.7
2022-08-30T13:54:22.502Z,3.5
2022-08-30T14:00:16.323Z,3.8
2022-08-30T14:07:16.575Z,3.4
2022-08-30T14:13:16.625Z,3.3
2022-08-30T14:19:09.169Z,3.5
2022-08-30T14:25:01.685Z,3.6
2022-08-30T14:30:59.055Z,3.5
2022-08-30T14:36:50.085Z,3.5
2022-08-30T14:42:40.729Z,3.4
2022-08-30T14:48:36.301Z,3.4
2022-08-30T14:54:28.797Z,3.6
2022-08-30T15:00:21.336Z,3.7
2022-08-30T15:06:17.907Z,3.5
2022-08-30T15:12:12.039Z,3.5
2022-08-30T15:18:03.532Z,3.6
2022-08-30T15:23:57.984Z,3.6
2022-08-30T15:29:51.398Z,3.4
2022-08-30T15:35:44.946Z,3.6
2022-08-30T15:41:43.862Z,3.5
2022-08-30T15:47:36.406Z,4
2022-08-30T15:53:29.176Z,3.8
2022-08-30T15:59:20.211Z,4
2022-08-30T16:05:11.118Z,4.2
2022-08-30T16:11:02.666Z,3.9
2022-08-30T16:16:55.746Z,3.9
2022-08-30T16:22:52.255Z,3.7
2022-08-30T16:28:45.662Z,3.6
2022-08-30T16:34:42.358Z,3.8
2022-08-30T16:40:36.832Z,3.5
2022-08-30T16:46:35.121Z,3.7
2022-08-30T16:52:26.578Z,4
2022-08-30T16:58:30.954Z,3.9
2022-08-30T17:04:27.010Z,3.8
2022-08-30T17:10:33.461Z,3.5
2022-08-30T17:16:33.899Z,3.5
2022-08-30T17:22:29.313Z,3.6
2022-08-30T17:28:24.985Z,3.7
2022-08-30T17:34:18.061Z,3.6
2022-08-30T17:40:18.997Z,3.7
2022-08-30T17:46:12.133Z,3.9
2022-08-30T17:52:04.761Z,3.7
2022-08-30T17:58:02.125Z,3.7
2022-08-30T20:24:28.791Z,3.9
2022-08-30T20:30:15.987Z,3.9
2022-08-30T20:36:05.825Z,3.6
2022-08-30T20:41:58.348Z,3.8
2022-08-30T20:47:49.585Z,3.8
2022-08-30T20:53:41.611Z,3.9
2022-08-30T20:59:33.097Z,3.7
2022-08-30T21:05:26.399Z,4.2
2022-08-30T21:11:17.823Z,3.6
2022-08-30T21:17:06.905Z,3.8
2022-08-30T21:22:57.862Z,4
2022-08-30T21:28:50.670Z,3.9
2022-08-30T21:34:42.014Z,4.4
2022-08-30T21:40:33.147Z,4.1
2022-08-30T21:46:23.804Z,4
2022-08-30T21:52:17.079Z,3.9
2022-08-30T21:58:19.734Z,4.1
2022-08-30T22:04:12.640Z,3.8
2022-08-30T22:10:03.168Z,4
2022-08-30T22:15:57.327Z,4.2
2022-08-30T22:21:51.647Z,4
2022-08-30T22:27:44.006Z,3.7
2022-08-30T22:33:35.398Z,4
2022-08-30T22:39:26.971Z,4.3
2022-08-30T22:45:20.424Z,4.1
2022-08-30T22:51:10.372Z,4.5
2022-08-30T22:57:06.147Z,4.9
2022-08-30T23:02:59.855Z,4.5
2022-08-30T23:08:51.898Z,4.6
2022-08-30T23:14:41.881Z,4.5
2022-08-30T23:20:33.013Z,4
2022-08-30T23:26:25.066Z,4
2022-08-30T23:32:16.358Z,4
2022-08-30T23:38:07.714Z,4.8
2022-08-30T23:44:00.185Z,4.4
2022-08-30T23:49:51.036Z,5.2
2022-08-30T23:55:41.985Z,5.1
