createdAt,value
2023-03-30T03:49:07.888Z,934.10
2023-03-30T03:51:35.829Z,933.70
2023-03-30T03:54:02.464Z,935.83
2023-03-30T03:56:29.100Z,926.00
2023-03-30T03:58:55.737Z,935.08
2023-03-30T04:01:22.452Z,923.17
2023-03-30T04:03:49.087Z,924.97
2023-03-30T04:06:15.797Z,922.95
2023-03-30T04:08:43.424Z,926.80
2023-03-30T04:11:12.008Z,924.30
2023-03-30T04:13:39.839Z,931.15
2023-03-30T04:16:07.290Z,921.70
2023-03-30T04:18:34.914Z,924.63
2023-03-30T04:21:05.237Z,916.83
2023-03-30T04:23:33.807Z,914.15
2023-03-30T04:26:04.978Z,925.63
2023-03-30T04:28:33.641Z,915.80
2023-03-30T04:31:05.919Z,914.20
2023-03-30T04:33:38.099Z,923.07
2023-03-30T04:36:05.662Z,908.35
2023-03-30T04:38:32.906Z,917.00
2023-03-30T04:41:01.615Z,912.40
2023-03-30T04:43:28.491Z,906.15
2023-03-30T04:45:56.477Z,909.05
2023-03-30T04:48:24.293Z,904.97
2023-03-30T04:50:52.003Z,909.95
2023-03-30T04:53:19.531Z,903.15
2023-03-30T04:55:51.696Z,903.40
2023-03-30T04:58:18.461Z,912.47
2023-03-30T05:00:45.130Z,905.28
2023-03-30T05:03:12.227Z,904.10
2023-03-30T05:05:39.075Z,912.92
2023-03-30T05:08:05.800Z,911.70
2023-03-30T05:10:32.457Z,898.38
2023-03-30T05:12:59.060Z,910.00
2023-03-30T05:15:26.020Z,904.72
2023-03-30T05:17:52.621Z,909.05
2023-03-30T05:20:20.110Z,906.63
2023-03-30T05:22:47.597Z,903.15
2023-03-30T05:25:14.262Z,898.28
2023-03-30T05:27:40.926Z,907.25
2023-03-30T05:30:08.297Z,901.58
2023-03-30T05:32:35.099Z,896.45
2023-03-30T05:35:01.898Z,901.43
2023-03-30T05:37:28.672Z,896.70
2023-03-30T05:39:55.284Z,901.95
2023-03-30T05:42:22.241Z,901.33
2023-03-30T05:44:48.965Z,904.75
2023-03-30T05:47:16.519Z,904.87
2023-03-30T05:49:43.693Z,913.97
2023-03-30T05:52:11.571Z,906.65
2023-03-30T05:54:38.258Z,913.58
2023-03-30T05:57:04.880Z,910.63
2023-03-30T05:59:31.726Z,906.73
2023-03-30T06:01:58.600Z,907.92
2023-03-30T06:04:27.222Z,910.17
2023-03-30T06:06:54.001Z,906.25
2023-03-30T06:09:20.679Z,907.05
2023-03-30T06:11:47.296Z,905.20
2023-03-30T06:14:14.074Z,903.90
2023-03-30T06:16:41.226Z,902.08
2023-03-30T06:19:07.989Z,906.70
2023-03-30T06:21:34.604Z,906.63
2023-03-30T06:24:01.445Z,911.60
2023-03-30T06:26:28.168Z,907.25
2023-03-30T06:28:54.831Z,913.08
2023-03-30T06:31:21.559Z,918.95
2023-03-30T06:33:50.075Z,926.17
2023-03-30T06:36:16.949Z,916.35
2023-03-30T06:38:44.650Z,926.87
2023-03-30T06:41:12.683Z,926.20
2023-03-30T06:43:40.793Z,934.85
2023-03-30T06:46:09.035Z,936.63
2023-03-30T06:48:36.803Z,947.50
2023-03-30T06:51:04.232Z,948.63
2023-03-30T06:53:31.310Z,960.60
2023-03-30T06:55:59.028Z,965.03
2023-03-30T06:58:27.316Z,966.53
2023-03-30T07:00:54.629Z,965.93
2023-03-30T07:03:21.428Z,967.30
2023-03-30T07:05:49.454Z,978.75
2023-03-30T07:08:16.819Z,972.40
2023-03-30T07:10:43.585Z,977.73
2023-03-30T07:13:10.212Z,972.92
2023-03-30T07:15:36.851Z,968.72
2023-03-30T07:18:04.809Z,978.22
2023-03-30T07:20:31.651Z,969.85
2023-03-30T07:22:58.431Z,967.50
2023-03-30T07:25:25.186Z,977.13
2023-03-30T07:27:51.788Z,977.17
2023-03-30T07:30:22.235Z,978.45
2023-03-30T07:32:50.803Z,980.67
2023-03-30T07:35:18.481Z,981.65
2023-03-30T07:37:45.615Z,987.60
2023-03-30T07:40:12.835Z,989.47
2023-03-30T07:42:39.884Z,987.85
2023-03-30T07:45:07.365Z,991.22
2023-03-30T07:47:34.306Z,985.23
2023-03-30T07:50:01.124Z,989.15
2023-03-30T07:52:27.981Z,990.63
2023-03-30T07:54:56.230Z,988.95
2023-03-30T07:57:23.539Z,990.88
2023-03-30T07:59:50.660Z,993.95
2023-03-30T08:02:17.983Z,992.28
2023-03-30T08:04:44.705Z,997.93
2023-03-30T08:07:12.274Z,1001.40
2023-03-30T08:09:39.000Z,1001.53
2023-03-30T08:12:06.714Z,999.47
2023-03-30T08:14:33.466Z,996.45
2023-03-30T08:17:00.645Z,1000.53
2023-03-30T08:19:28.462Z,1004.83
2023-03-30T08:21:56.717Z,998.35
2023-03-30T08:24:23.463Z,1004.33
2023-03-30T08:26:50.306Z,1015.10
2023-03-30T08:29:17.070Z,1001.70
2023-03-30T08:31:43.874Z,1003.30
2023-03-30T08:34:11.489Z,993.28
2023-03-30T08:36:38.250Z,990.70
2023-03-30T08:39:05.083Z,993.97
2023-03-30T08:41:34.772Z,986.22
2023-03-30T08:44:06.798Z,984.13
2023-03-30T08:46:33.950Z,983.20
2023-03-30T08:49:05.344Z,988.72
2023-03-30T08:51:34.021Z,989.17
2023-03-30T08:54:06.176Z,992.83
2023-03-30T08:56:59.089Z,989.63
2023-03-30T08:59:35.702Z,982.03
2023-03-30T09:02:28.589Z,982.25
2023-03-30T09:05:18.933Z,995.80
2023-03-30T09:08:09.434Z,1007.00
2023-03-30T09:10:41.234Z,1012.60
2023-03-30T09:13:12.081Z,1019.05
2023-03-30T09:16:29.618Z,1015.70
2023-03-30T09:19:00.468Z,1013.78
2023-03-30T09:21:31.909Z,1016.60
2023-03-30T09:24:01.077Z,1009.30
2023-03-30T09:26:34.427Z,998.42
2023-03-30T09:29:17.685Z,1008.08
2023-03-30T09:31:51.589Z,993.03
2023-03-30T09:34:27.818Z,994.95
2023-03-30T09:37:04.911Z,992.03
2023-03-30T09:39:34.766Z,992.67
2023-03-30T09:42:35.792Z,985.47
2023-03-30T09:45:19.599Z,985.73
2023-03-30T09:47:46.719Z,977.13
2023-03-30T09:50:26.658Z,975.80
2023-03-30T09:53:05.184Z,956.27
2023-03-30T09:55:34.310Z,944.87
2023-03-30T09:58:26.651Z,930.50
2023-03-30T10:01:12.469Z,926.00
2023-03-30T10:03:44.255Z,926.22
2023-03-30T10:06:21.600Z,921.47
2023-03-30T10:08:52.249Z,923.67
2023-03-30T10:11:33.958Z,920.78
2023-03-30T10:14:00.792Z,922.90
2023-03-30T10:16:30.442Z,915.50
2023-03-30T10:19:05.464Z,923.35
2023-03-30T10:21:38.742Z,926.67
2023-03-30T10:24:14.558Z,929.08
2023-03-30T10:26:46.475Z,922.65
2023-03-30T10:29:16.733Z,925.20
2023-03-30T10:31:46.549Z,926.30
2023-03-30T10:34:37.119Z,932.88
2023-03-30T10:37:30.804Z,929.67
2023-03-30T10:40:01.216Z,932.90
2023-03-30T10:42:31.479Z,931.28
2023-03-30T10:45:04.535Z,935.70
2023-03-30T10:48:00.139Z,934.70
2023-03-30T10:50:46.377Z,929.33
2023-03-30T10:53:28.943Z,932.78
2023-03-30T10:56:20.082Z,934.88
2023-03-30T10:59:13.280Z,950.63
2023-03-30T11:01:54.717Z,932.10
2023-03-30T11:04:43.592Z,930.40
2023-03-30T11:07:29.823Z,953.80
2023-03-30T11:10:04.564Z,962.83
2023-03-30T11:12:39.403Z,959.20
2023-03-30T11:15:31.845Z,963.17
2023-03-30T11:18:10.604Z,961.77
2023-03-30T11:21:00.437Z,963.55
2023-03-30T11:23:49.071Z,964.45
2023-03-30T11:26:40.716Z,962.28
2023-03-30T11:29:37.832Z,962.72
2023-03-30T11:32:11.982Z,943.13
2023-03-30T11:35:07.871Z,934.38
2023-03-30T11:37:57.220Z,927.30
2023-03-30T11:40:32.692Z,929.30
2023-03-30T11:43:01.118Z,928.20
2023-03-30T11:45:43.472Z,927.08
2023-03-30T11:48:35.942Z,914.63
2023-03-30T11:51:15.892Z,926.58
2023-03-30T11:54:00.121Z,935.28
2023-03-30T11:56:46.828Z,926.08
2023-03-30T11:59:38.380Z,946.50
2023-03-30T12:02:24.665Z,961.38
2023-03-30T12:05:30.965Z,944.50
2023-03-30T12:08:43.724Z,944.63
2023-03-30T12:11:45.427Z,950.20
2023-03-30T12:14:47.412Z,939.22
2023-03-30T12:17:25.568Z,944.30
2023-03-30T12:20:15.324Z,929.63
2023-03-30T12:22:52.127Z,928.63
2023-03-30T12:25:34.861Z,923.35
2023-03-30T12:28:14.012Z,927.27
2023-03-30T12:30:46.010Z,925.95
2023-03-30T12:33:35.879Z,925.30
2023-03-30T12:36:31.162Z,919.85
2023-03-30T12:39:02.134Z,929.20
2023-03-30T12:41:38.185Z,927.22
2023-03-30T12:44:17.013Z,940.65
2023-03-30T12:47:00.374Z,942.55
2023-03-30T12:49:48.627Z,936.22
2023-03-30T12:52:21.588Z,933.30
2023-03-30T12:55:12.111Z,947.45
2023-03-30T12:57:51.630Z,949.67
2023-03-30T13:00:36.259Z,946.75
2023-03-30T13:03:49.407Z,952.20
2023-03-30T13:06:41.359Z,935.60
2023-03-30T13:09:08.000Z,952.47
2023-03-30T13:11:44.714Z,956.38
2023-03-30T13:14:26.419Z,970.65
2023-03-30T13:16:53.285Z,972.57
2023-03-30T13:19:32.247Z,991.88
2023-03-30T13:22:25.208Z,992.25
2023-03-30T13:25:03.077Z,1000.63
2023-03-30T13:27:37.499Z,1006.30
2023-03-30T13:30:07.750Z,1027.45
2023-03-30T13:32:40.313Z,1028.38
2023-03-30T13:35:12.121Z,1026.50
2023-03-30T13:37:59.685Z,1022.85
2023-03-30T13:41:05.391Z,1029.50
2023-03-30T13:44:12.444Z,1030.25
2023-03-30T13:46:47.502Z,1025.85
2023-03-30T13:49:43.139Z,1024.13
2023-03-30T13:52:15.997Z,1033.03
2023-03-30T13:54:43.698Z,1043.60
2023-03-30T13:57:24.236Z,1039.38
2023-03-30T13:59:57.408Z,1044.47
2023-03-30T14:02:27.444Z,1045.57
2023-03-30T14:04:54.174Z,1033.75
2023-03-30T14:07:22.514Z,1025.43
2023-03-30T14:10:04.701Z,1023.78
2023-03-30T14:12:32.804Z,1012.58
2023-03-30T14:14:59.541Z,1014.13
2023-03-30T14:17:26.652Z,1006.40
2023-03-30T14:20:14.849Z,1012.17
2023-03-30T14:22:45.540Z,1000.67
2023-03-30T14:25:29.924Z,993.30
2023-03-30T14:28:01.611Z,988.83
2023-03-30T14:30:31.593Z,994.45
2023-03-30T14:33:12.385Z,995.55
2023-03-30T14:35:45.711Z,991.60
2023-03-30T14:38:30.107Z,983.97
2023-03-30T14:40:57.201Z,986.65
2023-03-30T14:43:28.116Z,996.35
2023-03-30T14:45:57.805Z,996.10
2023-03-30T14:48:34.809Z,991.93
2023-03-30T14:51:02.633Z,998.38
2023-03-30T14:53:30.879Z,1008.03
2023-03-30T14:56:00.642Z,1014.20
2023-03-30T14:58:31.189Z,1025.73
2023-03-30T15:01:01.031Z,1025.78
2023-03-30T15:03:34.312Z,1023.80
2023-03-30T15:06:08.508Z,1013.83
2023-03-30T15:08:40.524Z,1005.40
2023-03-30T15:11:20.402Z,999.40
2023-03-30T15:13:53.399Z,1000.28
2023-03-30T15:16:23.450Z,999.63
2023-03-30T15:18:53.077Z,1010.85
2023-03-30T15:21:20.692Z,1001.97
2023-03-30T15:23:50.057Z,1009.15
2023-03-30T15:26:18.551Z,1004.10
2023-03-30T15:28:48.037Z,1006.80
2023-03-30T15:31:16.185Z,1004.40
2023-03-30T15:33:50.664Z,1004.20
2023-03-30T15:36:22.859Z,1007.10
2023-03-30T15:38:58.700Z,1015.80
2023-03-30T15:41:43.766Z,1006.90
2023-03-30T15:44:12.769Z,1007.35
2023-03-30T15:46:40.890Z,1008.47
2023-03-30T15:49:10.408Z,1016.80
2023-03-30T15:51:41.478Z,1025.57
2023-03-30T15:54:27.215Z,1020.20
2023-03-30T15:57:01.816Z,1022.97
2023-03-30T15:59:39.227Z,1020.22
2023-03-30T16:02:16.471Z,1035.28
2023-03-30T16:04:43.242Z,1022.17
2023-03-30T16:07:17.530Z,1031.78
2023-03-30T16:09:44.386Z,1030.63
2023-03-30T16:12:16.966Z,1044.00
2023-03-30T16:14:43.916Z,1047.47
2023-03-30T16:17:13.080Z,1052.60
2023-03-30T16:19:43.131Z,1048.63
2023-03-30T16:22:11.267Z,1053.90
2023-03-30T16:24:37.970Z,1054.30
2023-03-30T16:27:05.847Z,1048.80
2023-03-30T16:29:33.133Z,1053.40
2023-03-30T16:32:00.358Z,1049.80
2023-03-30T16:34:27.609Z,1039.20
2023-03-30T16:36:54.607Z,1041.43
2023-03-30T16:39:22.476Z,1044.05
2023-03-30T16:41:50.130Z,1038.53
2023-03-30T16:44:18.055Z,1043.85
2023-03-30T16:46:45.406Z,1040.13
2023-03-30T16:49:17.892Z,1035.70
2023-03-30T16:51:45.332Z,1035.80
2023-03-30T16:54:27.183Z,1031.40
2023-03-30T16:56:56.712Z,1038.55
2023-03-30T16:59:25.560Z,1036.38
2023-03-30T17:01:52.532Z,1028.07
2023-03-30T17:04:19.366Z,1033.40
2023-03-30T17:06:46.112Z,1037.32
2023-03-30T17:09:17.186Z,1029.57
2023-03-30T17:11:45.037Z,1032.55
2023-03-30T17:14:11.732Z,1025.70
2023-03-30T17:16:38.832Z,1019.83
2023-03-30T17:19:05.619Z,1024.35
2023-03-30T17:21:32.283Z,1021.85
2023-03-30T17:23:58.952Z,1019.83
2023-03-30T17:26:26.159Z,1016.35
2023-03-30T17:28:52.820Z,1023.03
2023-03-30T17:31:23.278Z,1011.87
2023-03-30T17:33:50.008Z,1013.92
2023-03-30T17:36:24.164Z,1010.13
2023-03-30T17:38:51.554Z,1011.72
2023-03-30T17:41:19.852Z,1012.50
2023-03-30T17:43:48.174Z,1003.08
2023-03-30T17:46:17.814Z,993.70
2023-03-30T17:48:44.797Z,995.50
2023-03-30T17:51:11.446Z,999.85
2023-03-30T17:53:38.146Z,991.50
2023-03-30T17:56:05.179Z,996.75
2023-03-30T17:58:34.958Z,991.67
2023-03-30T18:01:05.239Z,990.70
2023-03-30T18:03:32.604Z,994.92
2023-03-30T18:06:00.810Z,992.97
2023-03-30T18:08:28.528Z,989.25
2023-03-30T18:10:57.039Z,986.63
2023-03-30T18:13:24.950Z,986.00
2023-03-30T18:15:54.666Z,992.33
2023-03-30T18:18:24.754Z,987.65
2023-03-30T18:21:03.125Z,991.70
2023-03-30T18:23:33.120Z,986.40
2023-03-30T18:25:59.848Z,980.67
2023-03-30T18:28:27.864Z,984.25
2023-03-30T18:30:57.343Z,980.05
2023-03-30T18:33:24.903Z,982.15
2023-03-30T18:35:52.429Z,983.67
2023-03-30T18:38:21.673Z,980.42
2023-03-30T18:40:51.850Z,983.38
2023-03-30T18:43:18.679Z,974.95
2023-03-30T18:45:48.391Z,988.03
2023-03-30T18:48:17.679Z,984.63
2023-03-30T18:50:45.355Z,983.83
2023-03-30T18:53:17.608Z,974.70
2023-03-30T18:55:46.716Z,965.78
2023-03-30T18:58:24.223Z,974.83
2023-03-30T19:00:51.665Z,980.28
2023-03-30T19:03:19.989Z,976.30
2023-03-30T19:05:46.990Z,975.15
2023-03-30T19:08:16.254Z,982.10
2023-03-30T19:10:44.528Z,976.87
2023-03-30T19:13:14.172Z,975.47
2023-03-30T19:15:41.340Z,975.55
2023-03-30T19:18:08.709Z,980.67
2023-03-30T19:20:41.235Z,970.33
2023-03-30T19:23:11.516Z,976.35
2023-03-30T19:25:38.328Z,972.20
2023-03-30T19:28:06.162Z,967.35
2023-03-30T19:30:37.524Z,967.63
2023-03-30T19:33:11.888Z,968.58
2023-03-30T19:35:42.673Z,971.08
2023-03-30T19:38:09.864Z,975.55
2023-03-30T19:40:39.208Z,971.83
2023-03-30T19:43:07.523Z,962.75
2023-03-30T19:45:34.400Z,964.58
2023-03-30T19:48:01.148Z,967.90
2023-03-30T19:50:29.585Z,963.00
2023-03-30T19:52:57.595Z,961.17
2023-03-30T19:55:24.276Z,970.65
2023-03-30T19:57:51.111Z,971.67
2023-03-30T20:00:18.829Z,962.90
2023-03-30T20:02:48.493Z,968.78
2023-03-30T20:05:16.634Z,963.45
2023-03-30T20:07:44.660Z,967.75
2023-03-30T20:10:18.819Z,959.42
2023-03-30T20:12:46.663Z,963.53
2023-03-30T20:15:13.880Z,966.70
2023-03-30T20:17:41.996Z,969.25
2023-03-30T20:20:13.694Z,967.95
2023-03-30T20:22:42.517Z,969.33
2023-03-30T20:25:11.832Z,969.97
2023-03-30T20:27:38.729Z,964.13
2023-03-30T20:30:06.637Z,961.40
2023-03-30T20:32:34.158Z,960.23
2023-03-30T20:35:01.283Z,962.13
2023-03-30T20:37:27.912Z,956.33
2023-03-30T20:40:03.304Z,956.63
2023-03-30T20:42:33.788Z,954.38
2023-03-30T20:45:01.001Z,955.15
2023-03-30T20:47:30.552Z,961.97
2023-03-30T20:49:58.629Z,961.55
2023-03-30T20:52:25.836Z,950.10
2023-03-30T20:54:52.728Z,947.05
2023-03-30T20:57:20.829Z,936.03
2023-03-30T20:59:47.974Z,928.45
2023-03-30T21:02:15.619Z,931.57
2023-03-30T21:04:43.307Z,920.65
2023-03-30T21:07:10.526Z,913.95
2023-03-30T21:09:38.098Z,924.55
2023-03-30T21:12:05.140Z,923.33
2023-03-30T21:14:31.749Z,920.72
2023-03-30T21:16:58.418Z,915.08
2023-03-30T21:19:25.285Z,919.33
2023-03-30T21:21:51.948Z,917.03
2023-03-30T21:24:18.734Z,918.83
2023-03-30T21:26:45.556Z,913.90
2023-03-30T21:29:12.256Z,916.28
2023-03-30T21:31:38.968Z,911.13
2023-03-30T21:34:08.225Z,912.85
2023-03-30T21:36:35.269Z,904.63
2023-03-30T21:39:02.213Z,900.42
2023-03-30T21:41:29.869Z,900.30
2023-03-30T21:43:56.510Z,901.87
2023-03-30T21:46:24.673Z,901.43
2023-03-30T21:48:53.955Z,905.15
2023-03-30T21:51:27.447Z,903.55
2023-03-30T21:53:56.068Z,898.22
2023-03-30T21:56:24.934Z,899.53
2023-03-30T21:58:51.796Z,897.28
2023-03-30T22:01:20.010Z,905.40
2023-03-30T22:03:46.940Z,898.70
2023-03-30T22:06:16.235Z,895.53
2023-03-30T22:08:45.139Z,894.35
2023-03-30T22:11:14.855Z,896.03
2023-03-30T22:13:41.567Z,892.88
2023-03-30T22:16:14.375Z,892.33
2023-03-30T22:18:42.259Z,891.97
2023-03-30T22:21:13.906Z,890.67
2023-03-30T22:23:40.591Z,894.67
2023-03-30T22:26:08.243Z,882.72
2023-03-30T22:28:35.730Z,880.63
2023-03-30T22:31:02.382Z,878.40
2023-03-30T22:33:29.172Z,874.15
2023-03-30T22:35:57.076Z,878.33
2023-03-30T22:38:23.783Z,867.03
2023-03-30T22:40:50.422Z,876.90
2023-03-30T22:43:17.127Z,880.25
2023-03-30T22:45:43.934Z,877.05
2023-03-30T22:48:10.755Z,874.08
2023-03-30T22:50:37.434Z,873.73
2023-03-30T22:53:04.114Z,874.20
2023-03-30T22:55:30.813Z,874.13
2023-03-30T22:57:57.737Z,864.97
