createdAt,value
2018-07-10T00:00:28.566Z,1011.04
2018-07-10T00:01:28.556Z,1011.02
2018-07-10T00:02:28.549Z,1010.99
2018-07-10T00:03:28.535Z,1011.04
2018-07-10T00:04:28.521Z,1011
2018-07-10T00:05:28.507Z,1011.01
2018-07-10T00:06:28.548Z,1011.02
2018-07-10T00:07:28.551Z,1010.99
2018-07-10T00:08:28.468Z,1011
2018-07-10T00:09:28.455Z,1010.99
2018-07-10T00:10:28.448Z,1010.92
2018-07-10T00:11:28.432Z,1010.97
2018-07-10T00:12:28.420Z,1010.99
2018-07-10T00:13:28.407Z,1010.94
2018-07-10T00:14:28.394Z,1010.98
2018-07-10T00:15:28.383Z,1010.99
2018-07-10T00:16:28.369Z,1010.99
2018-07-10T00:17:28.360Z,1010.99
2018-07-10T00:18:28.347Z,1010.98
2018-07-10T00:19:28.338Z,1010.95
2018-07-10T00:20:28.322Z,1010.99
2018-07-10T00:21:28.310Z,1011.01
2018-07-10T00:22:28.301Z,1010.97
2018-07-10T00:23:28.285Z,1010.99
2018-07-10T00:24:28.270Z,1010.95
2018-07-10T00:25:28.260Z,1010.97
2018-07-10T00:26:28.251Z,1010.99
2018-07-10T00:27:28.235Z,1010.93
2018-07-10T00:28:28.226Z,1010.93
2018-07-10T00:29:28.222Z,1010.92
2018-07-10T00:30:28.199Z,1010.88
2018-07-10T00:31:28.186Z,1010.91
2018-07-10T00:32:28.174Z,1010.91
2018-07-10T00:33:28.162Z,1010.91
2018-07-10T00:34:28.149Z,1010.93
2018-07-10T00:35:28.136Z,1010.95
2018-07-10T00:36:28.125Z,1010.92
2018-07-10T00:37:28.117Z,1010.91
2018-07-10T00:38:28.105Z,1010.9
2018-07-10T00:39:28.087Z,1010.86
2018-07-10T00:40:28.074Z,1010.85
2018-07-10T00:41:28.064Z,1010.83
2018-07-10T00:42:28.051Z,1010.87
2018-07-10T00:43:28.036Z,1010.82
2018-07-10T00:44:28.026Z,1010.84
2018-07-10T00:45:28.013Z,1010.88
2018-07-10T00:46:28.002Z,1010.84
2018-07-10T00:47:27.992Z,1010.84
2018-07-10T00:48:27.976Z,1010.83
2018-07-10T00:49:27.965Z,1010.85
2018-07-10T00:50:27.951Z,1010.82
2018-07-10T00:51:27.939Z,1010.81
2018-07-10T00:52:27.926Z,1010.79
2018-07-10T00:53:27.913Z,1010.8
2018-07-10T00:54:27.901Z,1010.75
2018-07-10T00:55:27.892Z,1010.77
2018-07-10T00:56:27.877Z,1010.78
2018-07-10T00:57:27.864Z,1010.76
2018-07-10T00:58:27.851Z,1010.75
2018-07-10T00:59:27.843Z,1010.76
2018-07-10T01:00:27.828Z,1010.73
2018-07-10T01:01:27.816Z,1010.69
2018-07-10T01:02:27.803Z,1010.67
2018-07-10T01:03:27.790Z,1010.67
2018-07-10T01:04:27.778Z,1010.64
2018-07-10T01:05:27.764Z,1010.61
2018-07-10T01:06:27.751Z,1010.65
2018-07-10T01:07:27.740Z,1010.62
2018-07-10T01:08:27.727Z,1010.6
2018-07-10T01:09:27.719Z,1010.61
2018-07-10T01:10:27.705Z,1010.61
2018-07-10T01:11:27.690Z,1010.64
2018-07-10T01:12:27.677Z,1010.6
2018-07-10T01:13:27.667Z,1010.64
2018-07-10T01:14:27.656Z,1010.65
2018-07-10T01:15:27.638Z,1010.62
2018-07-10T01:16:27.627Z,1010.66
2018-07-10T01:17:27.615Z,1010.65
2018-07-10T01:18:27.602Z,1010.65
2018-07-10T01:19:27.590Z,1010.66
2018-07-10T01:20:27.578Z,1010.63
2018-07-10T01:21:27.565Z,1010.65
2018-07-10T01:22:27.553Z,1010.62
2018-07-10T01:23:27.539Z,1010.58
2018-07-10T01:24:27.530Z,1010.54
2018-07-10T01:25:27.514Z,1010.54
2018-07-10T01:26:27.502Z,1010.56
2018-07-10T01:27:27.489Z,1010.52
2018-07-10T01:28:27.476Z,1010.53
2018-07-10T01:29:27.464Z,1010.55
2018-07-10T01:30:27.451Z,1010.54
2018-07-10T01:31:27.438Z,1010.52
2018-07-10T01:32:27.434Z,1010.54
2018-07-10T01:33:27.416Z,1010.54
2018-07-10T01:34:27.400Z,1010.51
2018-07-10T01:35:27.388Z,1010.49
2018-07-10T01:36:27.376Z,1010.49
2018-07-10T01:37:27.361Z,1010.51
2018-07-10T01:38:27.350Z,1010.53
2018-07-10T01:39:27.337Z,1010.49
2018-07-10T01:40:27.324Z,1010.49
2018-07-10T01:41:27.312Z,1010.47
2018-07-10T01:42:27.300Z,1010.47
2018-07-10T01:43:27.287Z,1010.48
2018-07-10T01:44:27.277Z,1010.49
2018-07-10T01:45:27.263Z,1010.5
2018-07-10T01:46:27.249Z,1010.52
2018-07-10T01:47:27.235Z,1010.53
2018-07-10T01:48:27.224Z,1010.54
2018-07-10T01:49:27.416Z,1010.52
2018-07-10T01:50:27.200Z,1010.53
2018-07-10T01:51:27.187Z,1010.55
2018-07-10T01:52:27.174Z,1010.46
2018-07-10T01:53:27.160Z,1010.49
2018-07-10T01:54:27.149Z,1010.5
2018-07-10T01:55:27.134Z,1010.47
2018-07-10T01:56:27.143Z,1010.45
2018-07-10T01:57:27.109Z,1010.44
2018-07-10T01:58:27.101Z,1010.44
2018-07-10T01:59:27.087Z,1010.45
2018-07-10T02:00:27.072Z,1010.39
2018-07-10T02:01:27.059Z,1010.44
2018-07-10T02:02:27.047Z,1010.36
2018-07-10T02:03:27.034Z,1010.38
2018-07-10T02:04:27.022Z,1010.37
2018-07-10T02:05:27.007Z,1010.35
2018-07-10T02:06:26.999Z,1010.34
2018-07-10T02:07:26.984Z,1010.34
2018-07-10T02:08:26.972Z,1010.32
2018-07-10T02:09:26.958Z,1010.3
2018-07-10T02:10:26.944Z,1010.3
2018-07-10T02:11:26.933Z,1010.33
2018-07-10T02:12:26.923Z,1010.31
2018-07-10T02:13:26.908Z,1010.3
2018-07-10T02:14:26.893Z,1010.34
2018-07-10T02:15:26.882Z,1010.32
2018-07-10T02:16:26.869Z,1010.3
2018-07-10T02:17:26.856Z,1010.32
2018-07-10T02:18:26.843Z,1010.29
2018-07-10T02:19:26.831Z,1010.29
2018-07-10T02:20:26.818Z,1010.26
2018-07-10T02:21:26.804Z,1010.29
2018-07-10T02:22:26.791Z,1010.24
2018-07-10T02:23:26.780Z,1010.25
2018-07-10T02:24:26.768Z,1010.27
2018-07-10T02:25:26.754Z,1010.25
2018-07-10T02:26:26.743Z,1010.24
2018-07-10T02:27:26.728Z,1010.23
2018-07-10T02:28:26.716Z,1010.17
2018-07-10T02:29:26.711Z,1010.19
2018-07-10T02:30:26.693Z,1010.21
2018-07-10T02:31:26.677Z,1010.19
2018-07-10T02:32:26.664Z,1010.22
2018-07-10T02:33:26.651Z,1010.2
2018-07-10T02:34:26.640Z,1010.16
2018-07-10T02:35:26.627Z,1010.14
2018-07-10T02:36:26.614Z,1010.11
2018-07-10T02:37:26.601Z,1010.15
2018-07-10T02:38:26.588Z,1010.09
2018-07-10T02:39:26.575Z,1010.09
2018-07-10T02:40:26.559Z,1010.05
2018-07-10T02:41:26.552Z,1010.04
2018-07-10T02:42:26.536Z,1010.04
2018-07-10T02:43:26.521Z,1010.07
2018-07-10T02:44:26.509Z,1010.02
2018-07-10T02:45:26.496Z,1010.03
2018-07-10T02:46:26.488Z,1009.99
2018-07-10T02:47:26.472Z,1010.01
2018-07-10T02:48:26.463Z,1009.98
2018-07-10T02:49:26.444Z,1010.03
2018-07-10T02:50:26.432Z,1010.03
2018-07-10T02:51:26.428Z,1010.06
2018-07-10T02:52:26.406Z,1010.04
2018-07-10T02:53:26.394Z,1010.06
2018-07-10T02:54:26.380Z,1010.09
2018-07-10T02:55:26.365Z,1010.09
2018-07-10T02:56:26.353Z,1010.09
2018-07-10T02:57:26.341Z,1010.09
2018-07-10T02:58:26.327Z,1010.05
2018-07-10T02:59:26.313Z,1010.07
2018-07-10T03:00:26.306Z,1010.04
2018-07-10T03:01:26.287Z,1010.04
2018-07-10T03:02:26.278Z,1010.1
2018-07-10T03:03:26.262Z,1010.09
2018-07-10T03:04:26.248Z,1010.12
2018-07-10T03:05:26.235Z,1010.12
2018-07-10T03:06:26.222Z,1010.13
2018-07-10T03:07:26.210Z,1010.13
2018-07-10T03:08:26.197Z,1010.08
2018-07-10T03:09:26.186Z,1010.08
2018-07-10T03:10:26.180Z,1010.14
2018-07-10T03:11:26.161Z,1010.1
2018-07-10T03:12:26.143Z,1010.09
2018-07-10T03:13:26.135Z,1010.1
2018-07-10T03:14:26.116Z,1010.12
2018-07-10T03:15:26.110Z,1010.1
2018-07-10T03:16:26.088Z,1010.09
2018-07-10T03:17:26.085Z,1010.12
2018-07-10T03:18:26.063Z,1010.14
2018-07-10T03:19:26.056Z,1010.12
2018-07-10T03:20:26.040Z,1010.18
2018-07-10T03:21:26.022Z,1010.15
2018-07-10T03:22:26.011Z,1010.17
2018-07-10T03:23:25.993Z,1010.21
2018-07-10T03:24:25.980Z,1010.15
2018-07-10T03:25:25.972Z,1010.17
2018-07-10T03:26:25.955Z,1010.11
2018-07-10T03:27:25.939Z,1010.06
2018-07-10T03:28:25.932Z,1010.05
2018-07-10T03:29:25.913Z,1010.06
2018-07-10T03:30:25.900Z,1010.02
2018-07-10T03:31:25.893Z,1010.06
2018-07-10T03:32:25.875Z,1010.06
2018-07-10T03:33:25.865Z,1010.07
2018-07-10T03:34:25.846Z,1010.08
2018-07-10T03:35:25.838Z,1010.11
2018-07-10T03:36:25.893Z,1010.16
2018-07-10T03:37:25.806Z,1010.17
2018-07-10T03:38:25.795Z,1010.16
2018-07-10T03:39:25.784Z,1010.14
2018-07-10T03:40:25.766Z,1010.15
2018-07-10T03:41:25.754Z,1010.12
2018-07-10T03:42:25.740Z,1010.12
2018-07-10T03:43:25.726Z,1010.08
2018-07-10T03:44:25.711Z,1010.04
2018-07-10T03:45:25.697Z,1010.02
2018-07-10T03:46:25.688Z,1010.05
2018-07-10T03:47:25.672Z,1010.02
2018-07-10T03:48:25.659Z,1010.04
2018-07-10T03:49:25.845Z,1010.02
2018-07-10T03:50:25.631Z,1010.07
2018-07-10T03:51:25.616Z,1010.07
2018-07-10T03:52:25.604Z,1009.98
2018-07-10T03:53:25.588Z,1009.99
2018-07-10T03:54:25.578Z,1010
2018-07-10T03:55:25.562Z,1010.01
2018-07-10T03:56:25.549Z,1010.02
2018-07-10T03:57:25.535Z,1009.97
2018-07-10T03:58:25.522Z,1009.99
2018-07-10T03:59:25.510Z,1010.03
2018-07-10T04:00:25.496Z,1009.99
2018-07-10T04:01:25.480Z,1010.05
2018-07-10T04:02:25.469Z,1010.03
2018-07-10T04:03:25.454Z,1009.96
2018-07-10T04:04:25.442Z,1010.01
2018-07-10T04:05:25.427Z,1010.04
2018-07-10T04:06:25.415Z,1010.01
2018-07-10T04:07:25.399Z,1010.03
2018-07-10T04:08:25.591Z,1010.04
2018-07-10T04:09:25.383Z,1010.09
2018-07-10T04:10:25.361Z,1010.06
2018-07-10T04:11:25.347Z,1010.08
2018-07-10T04:12:25.334Z,1009.99
2018-07-10T04:13:25.319Z,1010
2018-07-10T04:14:25.311Z,1009.99
2018-07-10T04:15:25.294Z,1010.02
2018-07-10T04:16:25.279Z,1010.02
2018-07-10T04:17:25.266Z,1009.98
2018-07-10T04:18:25.251Z,1009.99
2018-07-10T04:19:25.238Z,1010.04
2018-07-10T04:20:25.226Z,1010
2018-07-10T04:21:25.217Z,1010.05
2018-07-10T04:22:25.198Z,1009.99
2018-07-10T04:23:25.185Z,1009.98
2018-07-10T04:24:25.175Z,1009.95
2018-07-10T04:25:25.157Z,1009.97
2018-07-10T04:26:25.143Z,1009.97
2018-07-10T04:27:25.139Z,1009.97
2018-07-10T04:28:25.118Z,1009.95
2018-07-10T04:29:25.108Z,1009.91
2018-07-10T04:30:25.091Z,1009.9
2018-07-10T04:31:25.079Z,1009.91
2018-07-10T04:32:25.068Z,1009.86
2018-07-10T04:33:25.051Z,1009.85
2018-07-10T04:34:25.036Z,1009.85
2018-07-10T04:35:25.024Z,1009.8
2018-07-10T04:36:25.014Z,1009.81
2018-07-10T04:37:25.002Z,1009.79
2018-07-10T04:38:24.983Z,1009.8
2018-07-10T04:39:24.976Z,1009.77
2018-07-10T04:40:24.954Z,1009.8
2018-07-10T04:41:24.941Z,1009.79
2018-07-10T04:42:24.948Z,1009.79
2018-07-10T04:43:24.918Z,1009.79
2018-07-10T04:44:24.903Z,1009.83
2018-07-10T04:45:24.896Z,1009.81
2018-07-10T04:46:24.876Z,1009.83
2018-07-10T04:47:24.876Z,1009.82
2018-07-10T04:48:24.848Z,1009.79
2018-07-10T04:49:24.933Z,1009.8
2018-07-10T04:50:24.821Z,1009.78
2018-07-10T04:51:24.807Z,1009.79
2018-07-10T04:52:24.798Z,1009.75
2018-07-10T04:53:24.781Z,1009.8
2018-07-10T04:54:24.769Z,1009.83
2018-07-10T04:55:24.804Z,1009.8
2018-07-10T04:56:24.740Z,1009.81
2018-07-10T04:57:24.727Z,1009.82
2018-07-10T04:58:24.717Z,1009.77
2018-07-10T04:59:24.703Z,1009.78
2018-07-10T05:00:24.690Z,1009.74
2018-07-10T05:01:24.675Z,1009.7
2018-07-10T05:02:24.661Z,1009.73
2018-07-10T05:03:24.646Z,1009.7
2018-07-10T05:04:24.633Z,1009.7
2018-07-10T05:05:24.624Z,1009.73
2018-07-10T05:06:24.607Z,1009.76
2018-07-10T05:07:24.593Z,1009.72
2018-07-10T05:08:24.580Z,1009.71
2018-07-10T05:09:24.569Z,1009.63
2018-07-10T05:10:24.555Z,1009.62
2018-07-10T05:11:24.539Z,1009.62
2018-07-10T05:12:24.526Z,1009.63
2018-07-10T05:13:24.517Z,1009.61
2018-07-10T05:14:24.500Z,1009.6
2018-07-10T05:15:24.487Z,1009.61
2018-07-10T05:16:24.473Z,1009.63
2018-07-10T05:17:24.459Z,1009.62
2018-07-10T05:18:24.451Z,1009.61
2018-07-10T05:19:24.432Z,1009.57
2018-07-10T05:20:24.424Z,1009.52
2018-07-10T05:21:24.411Z,1009.56
2018-07-10T05:22:24.394Z,1009.6
2018-07-10T05:23:24.383Z,1009.58
2018-07-10T05:24:24.370Z,1009.55
2018-07-10T05:25:24.355Z,1009.54
2018-07-10T05:26:24.347Z,1009.53
2018-07-10T05:27:24.330Z,1009.54
2018-07-10T05:28:24.315Z,1009.51
2018-07-10T05:29:24.305Z,1009.49
2018-07-10T05:30:24.288Z,1009.54
2018-07-10T05:31:24.275Z,1009.51
2018-07-10T05:32:24.265Z,1009.56
2018-07-10T05:33:24.251Z,1009.5
2018-07-10T05:34:24.241Z,1009.53
2018-07-10T05:35:24.224Z,1009.55
2018-07-10T05:36:24.210Z,1009.52
2018-07-10T05:37:24.198Z,1009.52
2018-07-10T05:38:24.184Z,1009.45
2018-07-10T05:39:24.171Z,1009.45
2018-07-10T05:40:24.158Z,1009.45
2018-07-10T05:41:24.145Z,1009.49
2018-07-10T05:42:24.131Z,1009.47
2018-07-10T05:43:24.118Z,1009.47
2018-07-10T05:44:24.109Z,1009.46
2018-07-10T05:45:24.095Z,1009.44
2018-07-10T05:46:24.091Z,1009.4
2018-07-10T05:47:24.072Z,1009.39
2018-07-10T05:48:24.057Z,1009.39
2018-07-10T05:49:24.244Z,1009.45
2018-07-10T05:50:24.030Z,1009.4
2018-07-10T05:51:24.016Z,1009.39
2018-07-10T05:52:24.007Z,1009.38
2018-07-10T05:53:24.012Z,1009.36
2018-07-10T05:54:23.978Z,1009.37
2018-07-10T05:55:23.966Z,1009.39
2018-07-10T05:56:23.954Z,1009.37
2018-07-10T05:57:23.939Z,1009.34
2018-07-10T05:58:23.953Z,1009.34
2018-07-10T05:59:23.920Z,1009.34
2018-07-10T06:00:23.905Z,1009.32
2018-07-10T06:01:23.890Z,1009.33
2018-07-10T06:02:23.880Z,1009.35
2018-07-10T06:03:23.867Z,1009.35
2018-07-10T06:04:23.859Z,1009.38
2018-07-10T06:05:23.840Z,1009.39
2018-07-10T06:06:23.827Z,1009.34
2018-07-10T06:07:23.819Z,1009.39
2018-07-10T06:08:23.802Z,1009.37
2018-07-10T06:09:23.789Z,1009.34
2018-07-10T06:10:23.782Z,1009.3
2018-07-10T06:11:23.765Z,1009.36
2018-07-10T06:12:23.753Z,1009.31
2018-07-10T06:13:23.809Z,1009.31
2018-07-10T06:14:23.732Z,1009.28
2018-07-10T06:15:23.715Z,1009.32
2018-07-10T06:16:23.732Z,1009.27
2018-07-10T06:17:23.689Z,1009.3
2018-07-10T06:18:23.679Z,1009.27
2018-07-10T06:19:23.664Z,1009.28
2018-07-10T06:20:23.654Z,1009.25
2018-07-10T06:21:23.642Z,1009.26
2018-07-10T06:22:23.652Z,1009.26
2018-07-10T06:23:23.613Z,1009.28
2018-07-10T06:24:23.602Z,1009.26
2018-07-10T06:25:23.590Z,1009.23
2018-07-10T06:26:23.577Z,1009.26
2018-07-10T06:27:23.564Z,1009.22
2018-07-10T06:28:23.551Z,1009.26
2018-07-10T06:29:23.545Z,1009.22
2018-07-10T06:30:23.658Z,1009.2
2018-07-10T06:31:23.518Z,1009.19
2018-07-10T06:32:23.502Z,1009.2
2018-07-10T06:33:23.493Z,1009.18
2018-07-10T06:34:23.477Z,1009.18
2018-07-10T06:35:23.466Z,1009.17
2018-07-10T06:36:23.453Z,1009.16
2018-07-10T06:37:23.439Z,1009.17
2018-07-10T06:38:23.429Z,1009.15
2018-07-10T06:39:23.416Z,1009.15
2018-07-10T06:40:23.406Z,1009.11
2018-07-10T06:41:23.391Z,1009.06
2018-07-10T06:42:23.387Z,1009.06
2018-07-10T06:43:23.368Z,1009.08
2018-07-10T06:44:23.359Z,1009.05
2018-07-10T06:45:23.343Z,1009.09
2018-07-10T06:46:23.331Z,1009.04
2018-07-10T06:47:23.319Z,1009.08
2018-07-10T06:48:23.309Z,1009.06
2018-07-10T06:49:23.302Z,1009.04
2018-07-10T06:50:23.283Z,1009.07
2018-07-10T06:51:23.271Z,1009.12
2018-07-10T06:52:23.382Z,1009.08
2018-07-10T06:53:23.656Z,1009.06
2018-07-10T06:54:23.235Z,1009.05
2018-07-10T06:55:23.226Z,1009.08
2018-07-10T06:56:23.212Z,1009.11
2018-07-10T06:57:23.201Z,1009.06
2018-07-10T06:58:23.185Z,1009.04
2018-07-10T06:59:23.173Z,1009.03
2018-07-10T07:00:23.165Z,1009.03
2018-07-10T07:01:23.150Z,1009.03
2018-07-10T07:02:23.137Z,1009.03
2018-07-10T07:03:23.125Z,1009
2018-07-10T07:04:23.113Z,1009.06
2018-07-10T07:05:23.101Z,1009.04
2018-07-10T07:06:23.090Z,1009.06
2018-07-10T07:07:23.079Z,1009.04
2018-07-10T07:08:23.066Z,1009.15
2018-07-10T07:09:23.053Z,1009.08
2018-07-10T07:10:23.040Z,1009.04
2018-07-10T07:11:23.032Z,1009.04
2018-07-10T07:12:23.017Z,1009.06
2018-07-10T07:13:23.003Z,1009.05
2018-07-10T07:14:22.990Z,1009.12
2018-07-10T07:15:23.031Z,1009.04
2018-07-10T07:16:22.977Z,1009.04
2018-07-10T07:17:22.955Z,1009.03
2018-07-10T07:18:22.942Z,1009
2018-07-10T07:19:22.929Z,1009.03
2018-07-10T07:20:22.917Z,1009.04
2018-07-10T07:21:22.904Z,1008.99
2018-07-10T07:22:22.891Z,1009.05
2018-07-10T07:23:22.881Z,1008.97
2018-07-10T07:24:22.869Z,1008.94
2018-07-10T07:25:22.854Z,1008.92
2018-07-10T07:26:22.843Z,1008.86
2018-07-10T07:27:22.830Z,1008.88
2018-07-10T07:28:22.817Z,1008.85
2018-07-10T07:29:22.805Z,1008.87
2018-07-10T07:30:22.832Z,1008.86
2018-07-10T07:31:22.780Z,1008.83
2018-07-10T07:32:22.773Z,1008.84
2018-07-10T07:33:22.755Z,1008.84
2018-07-10T07:34:22.742Z,1008.77
2018-07-10T07:35:22.731Z,1008.79
2018-07-10T07:36:22.717Z,1008.81
2018-07-10T07:37:22.708Z,1008.82
2018-07-10T07:38:22.693Z,1008.84
2018-07-10T07:39:22.679Z,1008.88
2018-07-10T07:40:22.666Z,1008.88
2018-07-10T07:41:22.655Z,1008.77
2018-07-10T07:42:22.644Z,1008.75
2018-07-10T07:43:22.629Z,1008.73
2018-07-10T07:44:22.711Z,1008.75
2018-07-10T07:45:22.607Z,1008.69
2018-07-10T07:46:22.590Z,1008.66
2018-07-10T07:47:22.582Z,1008.65
2018-07-10T07:48:22.567Z,1008.69
2018-07-10T07:49:22.572Z,1008.7
2018-07-10T07:50:22.545Z,1008.61
2018-07-10T07:51:22.530Z,1008.65
2018-07-10T07:52:22.521Z,1008.69
2018-07-10T07:53:22.507Z,1008.64
2018-07-10T07:54:22.489Z,1008.66
2018-07-10T07:55:22.481Z,1008.67
2018-07-10T07:56:22.467Z,1008.67
2018-07-10T07:57:22.450Z,1008.69
2018-07-10T07:58:22.470Z,1008.72
2018-07-10T07:59:22.427Z,1008.7
2018-07-10T08:00:22.427Z,1008.68
2018-07-10T08:01:22.403Z,1008.67
2018-07-10T08:02:22.390Z,1008.71
2018-07-10T08:03:22.402Z,1008.73
2018-07-10T08:04:22.363Z,1008.69
2018-07-10T08:05:22.356Z,1008.67
2018-07-10T08:06:22.339Z,1008.67
2018-07-10T08:07:22.323Z,1008.64
2018-07-10T08:08:22.316Z,1008.67
2018-07-10T08:09:22.299Z,1008.67
2018-07-10T08:10:22.287Z,1008.63
2018-07-10T08:11:22.273Z,1008.62
2018-07-10T08:12:22.285Z,1008.58
2018-07-10T08:13:22.246Z,1008.57
2018-07-10T08:14:22.232Z,1008.61
2018-07-10T08:15:22.222Z,1008.55
2018-07-10T08:16:22.208Z,1008.54
2018-07-10T08:17:22.194Z,1008.52
2018-07-10T08:18:22.183Z,1008.6
2018-07-10T08:19:22.168Z,1008.47
2018-07-10T08:20:22.154Z,1008.52
2018-07-10T08:21:22.150Z,1008.47
2018-07-10T08:22:22.132Z,1008.41
2018-07-10T08:23:22.115Z,1008.41
2018-07-10T08:24:22.102Z,1008.43
2018-07-10T08:25:22.137Z,1008.42
2018-07-10T08:26:22.076Z,1008.46
2018-07-10T08:27:22.066Z,1008.41
2018-07-10T08:28:22.052Z,1008.39
2018-07-10T08:29:22.044Z,1008.43
2018-07-10T08:30:22.024Z,1008.41
2018-07-10T08:31:22.011Z,1008.41
2018-07-10T08:32:22.000Z,1008.35
2018-07-10T08:33:22.021Z,1008.33
2018-07-10T08:34:21.971Z,1008.29
2018-07-10T08:35:21.957Z,1008.32
2018-07-10T08:36:21.948Z,1008.29
2018-07-10T08:37:21.933Z,1008.22
2018-07-10T08:38:21.918Z,1008.23
2018-07-10T08:39:21.905Z,1008.24
2018-07-10T08:40:21.895Z,1008.21
2018-07-10T08:41:21.879Z,1008.23
2018-07-10T08:42:21.865Z,1008.15
2018-07-10T08:43:21.856Z,1008.15
2018-07-10T08:44:21.839Z,1008.13
2018-07-10T08:45:21.825Z,1008.12
2018-07-10T08:46:21.815Z,1008.11
2018-07-10T08:47:21.798Z,1008.11
2018-07-10T08:48:21.785Z,1008.15
2018-07-10T08:49:21.776Z,1008.09
2018-07-10T08:50:21.759Z,1008.11
2018-07-10T08:51:21.773Z,1008.13
2018-07-10T08:52:21.730Z,1008.04
2018-07-10T08:53:21.724Z,1008.04
2018-07-10T08:54:21.711Z,1008.03
2018-07-10T08:55:21.692Z,1008.05
2018-07-10T08:56:21.679Z,1008.06
2018-07-10T08:57:21.694Z,1008.04
2018-07-10T08:58:21.651Z,1008.02
2018-07-10T08:59:21.637Z,1008.04
2018-07-10T09:00:21.626Z,1008.01
2018-07-10T09:01:21.610Z,1007.95
2018-07-10T09:02:21.599Z,1007.98
2018-07-10T09:03:21.592Z,1007.94
2018-07-10T09:04:21.571Z,1007.96
2018-07-10T09:05:21.557Z,1007.98
2018-07-10T09:06:21.584Z,1007.91
2018-07-10T09:07:21.536Z,1007.92
2018-07-10T09:08:21.522Z,1007.93
2018-07-10T09:09:21.506Z,1007.91
2018-07-10T09:10:21.497Z,1007.91
2018-07-10T09:11:21.480Z,1007.87
2018-07-10T09:12:21.470Z,1007.89
2018-07-10T09:13:21.507Z,1007.87
2018-07-10T09:14:21.443Z,1007.86
2018-07-10T09:15:21.425Z,1007.91
2018-07-10T09:16:21.413Z,1007.89
2018-07-10T09:17:21.403Z,1007.82
2018-07-10T09:18:21.386Z,1007.85
2018-07-10T09:19:21.372Z,1007.79
2018-07-10T09:20:21.361Z,1007.82
2018-07-10T09:21:21.353Z,1007.79
2018-07-10T09:22:21.337Z,1007.81
2018-07-10T09:23:21.324Z,1007.81
2018-07-10T09:24:21.311Z,1007.78
2018-07-10T09:25:21.296Z,1007.79
2018-07-10T09:26:21.283Z,1007.72
2018-07-10T09:27:21.269Z,1007.76
2018-07-10T09:28:21.257Z,1007.78
2018-07-10T09:29:21.243Z,1007.71
2018-07-10T09:30:21.235Z,1007.74
2018-07-10T09:31:21.219Z,1007.74
2018-07-10T09:32:21.208Z,1007.76
2018-07-10T09:33:21.243Z,1007.75
2018-07-10T09:34:21.185Z,1007.74
2018-07-10T09:35:21.169Z,1007.79
2018-07-10T09:36:21.153Z,1007.68
2018-07-10T09:37:21.145Z,1007.69
2018-07-10T09:38:21.129Z,1007.69
2018-07-10T09:39:21.120Z,1007.72
2018-07-10T09:40:21.104Z,1007.69
2018-07-10T09:41:21.088Z,1007.69
2018-07-10T09:42:21.077Z,1007.66
2018-07-10T09:43:21.067Z,1007.71
2018-07-10T09:44:21.099Z,1007.72
2018-07-10T09:45:21.038Z,1007.68
2018-07-10T09:46:21.024Z,1007.65
2018-07-10T09:47:21.012Z,1007.66
2018-07-10T09:48:21.000Z,1007.66
2018-07-10T09:49:20.985Z,1007.58
2018-07-10T09:50:21.174Z,1007.67
2018-07-10T09:51:20.959Z,1007.65
2018-07-10T09:52:20.946Z,1007.64
2018-07-10T09:53:20.933Z,1007.65
2018-07-10T09:54:20.925Z,1007.64
2018-07-10T09:55:20.909Z,1007.6
2018-07-10T09:56:20.898Z,1007.66
2018-07-10T09:57:20.882Z,1007.57
2018-07-10T09:58:20.872Z,1007.63
2018-07-10T09:59:20.857Z,1007.63
2018-07-10T10:00:20.841Z,1007.59
2018-07-10T10:01:20.831Z,1007.68
2018-07-10T10:02:20.820Z,1007.61
2018-07-10T10:03:20.806Z,1007.6
2018-07-10T10:04:20.795Z,1007.58
2018-07-10T10:05:20.780Z,1007.62
2018-07-10T10:06:20.769Z,1007.58
2018-07-10T10:07:20.756Z,1007.63
2018-07-10T10:08:20.789Z,1007.61
2018-07-10T10:09:20.729Z,1007.6
2018-07-10T10:10:20.717Z,1007.56
2018-07-10T10:11:20.703Z,1007.55
2018-07-10T10:12:20.689Z,1007.58
2018-07-10T10:13:20.676Z,1007.58
2018-07-10T10:14:20.668Z,1007.56
2018-07-10T10:15:20.655Z,1007.56
2018-07-10T10:16:20.639Z,1007.55
2018-07-10T10:17:20.632Z,1007.54
2018-07-10T10:18:20.613Z,1007.53
2018-07-10T10:19:20.601Z,1007.5
2018-07-10T10:20:20.587Z,1007.54
2018-07-10T10:21:20.573Z,1007.5
2018-07-10T10:22:20.563Z,1007.5
2018-07-10T10:23:20.548Z,1007.55
2018-07-10T10:24:20.536Z,1007.45
2018-07-10T10:25:20.524Z,1007.48
2018-07-10T10:26:20.510Z,1007.43
2018-07-10T10:27:20.497Z,1007.47
2018-07-10T10:28:20.487Z,1007.44
2018-07-10T10:29:20.471Z,1007.41
2018-07-10T10:30:20.665Z,1007.49
2018-07-10T10:31:20.449Z,1007.44
2018-07-10T10:32:20.434Z,1007.46
2018-07-10T10:33:20.418Z,1007.42
2018-07-10T10:34:20.407Z,1007.46
2018-07-10T10:35:20.393Z,1007.42
2018-07-10T10:36:20.383Z,1007.43
2018-07-10T10:37:20.372Z,1007.46
2018-07-10T10:38:20.355Z,1007.4
2018-07-10T10:39:20.341Z,1007.39
2018-07-10T10:40:20.330Z,1007.37
2018-07-10T10:41:20.317Z,1007.4
2018-07-10T10:42:20.302Z,1007.39
2018-07-10T10:43:20.290Z,1007.39
2018-07-10T10:44:20.280Z,1007.37
2018-07-10T10:45:20.263Z,1007.38
2018-07-10T10:46:20.249Z,1007.38
2018-07-10T10:47:20.239Z,1007.36
2018-07-10T10:48:20.227Z,1007.33
2018-07-10T10:49:20.217Z,1007.27
2018-07-10T10:50:20.199Z,1007.26
2018-07-10T10:51:20.190Z,1007.29
2018-07-10T10:52:20.176Z,1007.26
2018-07-10T10:53:20.163Z,1007.28
2018-07-10T10:54:20.146Z,1007.28
2018-07-10T10:55:20.134Z,1007.26
2018-07-10T10:56:20.124Z,1007.2
2018-07-10T10:57:20.113Z,1007.18
2018-07-10T10:58:20.100Z,1007.22
2018-07-10T10:59:20.087Z,1007.19
2018-07-10T11:00:20.073Z,1007.18
2018-07-10T11:01:20.063Z,1007.17
2018-07-10T11:02:20.070Z,1007.16
2018-07-10T11:03:20.032Z,1007.19
2018-07-10T11:04:20.020Z,1007.15
2018-07-10T11:05:20.007Z,1007.12
2018-07-10T11:06:19.998Z,1007.12
2018-07-10T11:07:19.977Z,1007.13
2018-07-10T11:08:19.966Z,1007.13
2018-07-10T11:09:19.953Z,1007.07
2018-07-10T11:10:19.941Z,1007.12
2018-07-10T11:11:19.926Z,1007.1
2018-07-10T11:12:19.919Z,1007.1
2018-07-10T11:13:19.904Z,1007.05
2018-07-10T11:14:19.897Z,1007.04
2018-07-10T11:15:19.900Z,1007.05
2018-07-10T11:16:19.866Z,1007.06
2018-07-10T11:17:19.853Z,1007.06
2018-07-10T11:18:19.840Z,1007.03
2018-07-10T11:19:19.829Z,1007.09
2018-07-10T11:20:19.815Z,1007.04
2018-07-10T11:21:19.803Z,1007.08
2018-07-10T11:22:19.795Z,1007.08
2018-07-10T11:23:19.781Z,1007.08
2018-07-10T11:24:19.766Z,1007.09
2018-07-10T11:25:19.754Z,1007.08
2018-07-10T11:26:19.745Z,1007.16
2018-07-10T11:27:19.731Z,1007.14
2018-07-10T11:28:19.721Z,1007.12
2018-07-10T11:29:19.706Z,1007.08
2018-07-10T11:30:19.693Z,1007.08
2018-07-10T11:31:19.733Z,1007.11
2018-07-10T11:32:19.669Z,1007.08
2018-07-10T11:33:19.658Z,1007.08
2018-07-10T11:34:19.645Z,1007.08
2018-07-10T11:35:19.632Z,1007.09
2018-07-10T11:36:19.623Z,1007.14
2018-07-10T11:37:19.614Z,1007.1
2018-07-10T11:38:19.599Z,1007.11
2018-07-10T11:39:19.613Z,1007.04
2018-07-10T11:40:19.577Z,1007.08
2018-07-10T11:41:19.576Z,1007.06
2018-07-10T11:42:19.550Z,1007.07
2018-07-10T11:43:19.539Z,1007.09
2018-07-10T11:44:19.526Z,1007.02
2018-07-10T11:45:19.515Z,1007.06
2018-07-10T11:46:19.503Z,1007.05
2018-07-10T11:47:19.489Z,1007
2018-07-10T11:48:19.477Z,1007.02
2018-07-10T11:49:19.466Z,1007.01
2018-07-10T11:50:19.656Z,1006.98
2018-07-10T11:51:19.458Z,1006.95
2018-07-10T11:52:19.431Z,1007
2018-07-10T11:53:19.419Z,1007.02
2018-07-10T11:54:19.410Z,1006.98
2018-07-10T11:55:19.396Z,1006.97
2018-07-10T11:56:19.386Z,1006.93
2018-07-10T11:57:19.377Z,1007.05
2018-07-10T11:58:19.359Z,1006.99
2018-07-10T11:59:19.349Z,1006.95
2018-07-10T12:00:19.339Z,1006.96
2018-07-10T12:01:19.328Z,1007
2018-07-10T12:02:19.317Z,1007.01
2018-07-10T12:03:19.303Z,1006.96
2018-07-10T12:04:19.292Z,1007.01
2018-07-10T12:05:19.281Z,1006.99
2018-07-10T12:06:19.271Z,1007.03
2018-07-10T12:07:19.258Z,1006.98
2018-07-10T12:08:19.246Z,1006.97