createdAt,value
2023-09-21T00:02:18.676Z,16.03
2023-09-21T00:05:21.850Z,15.94
2023-09-21T00:08:25.793Z,15.87
2023-09-21T00:11:27.722Z,15.85
2023-09-21T00:14:29.512Z,15.90
2023-09-21T00:17:33.964Z,15.97
2023-09-21T00:20:44.404Z,15.83
2023-09-21T00:23:49.546Z,15.76
2023-09-21T00:26:52.878Z,15.86
2023-09-21T00:29:54.659Z,15.68
2023-09-21T00:32:57.071Z,15.78
2023-09-21T00:36:14.433Z,15.63
2023-09-21T00:39:16.700Z,15.69
2023-09-21T00:42:18.588Z,15.52
2023-09-21T00:45:22.817Z,15.50
2023-09-21T00:48:35.536Z,15.55
2023-09-21T00:51:39.985Z,15.62
2023-09-21T00:54:42.970Z,15.45
2023-09-21T00:57:47.145Z,15.53
2023-09-21T01:00:51.968Z,15.46
2023-09-21T01:03:55.814Z,15.48
2023-09-21T01:06:57.761Z,15.51
2023-09-21T01:09:59.681Z,15.46
2023-09-21T01:13:01.449Z,15.53
2023-09-21T01:16:06.305Z,15.43
2023-09-21T01:19:08.163Z,15.51
2023-09-21T01:22:13.274Z,15.23
2023-09-21T01:25:15.683Z,15.33
2023-09-21T01:28:24.346Z,15.25
2023-09-21T01:31:26.519Z,15.19
2023-09-21T01:34:28.428Z,15.17
2023-09-21T01:37:30.971Z,15.11
2023-09-21T01:40:36.425Z,15.20
2023-09-21T01:43:40.537Z,15.09
2023-09-21T01:46:42.502Z,15.11
2023-09-21T01:49:45.764Z,15.11
2023-09-21T01:52:47.584Z,15.04
2023-09-21T01:55:50.723Z,15.03
2023-09-21T01:58:52.610Z,14.97
2023-09-21T02:01:54.880Z,14.98
2023-09-21T02:04:57.056Z,14.89
2023-09-21T02:08:00.061Z,14.99
2023-09-21T02:11:01.971Z,15.06
2023-09-21T02:14:04.045Z,14.86
2023-09-21T02:17:05.894Z,14.80
2023-09-21T02:20:15.578Z,14.85
2023-09-21T02:23:18.492Z,14.79
2023-09-21T02:26:20.318Z,14.82
2023-09-21T02:29:23.638Z,14.73
2023-09-21T02:32:25.446Z,14.65
2023-09-21T02:35:28.976Z,14.66
2023-09-21T02:38:30.808Z,14.76
2023-09-21T02:41:32.585Z,14.68
2023-09-21T02:44:34.722Z,14.69
2023-09-21T02:47:37.092Z,14.59
2023-09-21T02:50:39.490Z,14.65
2023-09-21T02:53:43.690Z,14.74
2023-09-21T02:56:45.668Z,14.69
2023-09-21T02:59:47.473Z,14.73
2023-09-21T03:02:50.445Z,14.69
2023-09-21T03:05:54.397Z,14.63
2023-09-21T03:08:57.188Z,14.68
2023-09-21T03:12:00.724Z,14.69
2023-09-21T03:15:04.839Z,14.64
2023-09-21T03:18:07.219Z,14.75
2023-09-21T03:21:16.452Z,14.72
2023-09-21T03:24:18.995Z,14.59
2023-09-21T03:27:21.242Z,14.55
2023-09-21T03:30:28.207Z,14.58
2023-09-21T03:33:30.244Z,14.57
2023-09-21T03:36:36.903Z,14.48
2023-09-21T03:39:38.728Z,14.54
2023-09-21T03:42:42.458Z,14.73
2023-09-21T03:45:45.931Z,14.92
2023-09-21T03:48:50.272Z,15.02
2023-09-21T03:51:52.281Z,15.08
2023-09-21T03:54:54.094Z,15.06
2023-09-21T03:57:55.877Z,15.06
2023-09-21T04:01:01.607Z,14.98
2023-09-21T04:04:09.178Z,15.12
2023-09-21T04:07:14.033Z,15.22
2023-09-21T04:10:16.525Z,15.40
2023-09-21T04:13:20.414Z,15.27
2023-09-21T04:16:22.238Z,15.49
2023-09-21T04:19:24.444Z,15.64
2023-09-21T04:22:26.859Z,15.89
2023-09-21T04:25:29.039Z,16.09
2023-09-21T04:28:30.865Z,15.92
2023-09-21T04:31:32.669Z,16.08
2023-09-21T04:34:34.628Z,16.27
2023-09-21T04:37:39.598Z,16.51
2023-09-21T04:40:41.401Z,16.64
2023-09-21T04:43:43.423Z,16.83
2023-09-21T04:46:45.586Z,16.92
2023-09-21T04:49:48.121Z,17.04
2023-09-21T04:52:50.643Z,17.11
2023-09-21T04:55:52.642Z,17.21
2023-09-21T04:58:56.964Z,17.30
2023-09-21T05:01:58.775Z,17.39
2023-09-21T05:05:00.890Z,17.51
2023-09-21T05:08:05.138Z,17.52
2023-09-21T05:11:07.198Z,17.53
2023-09-21T05:14:10.052Z,17.50
2023-09-21T05:17:12.665Z,17.61
2023-09-21T05:20:16.364Z,17.69
2023-09-21T05:23:18.226Z,17.71
2023-09-21T05:26:20.048Z,17.73
2023-09-21T05:29:23.313Z,17.76
2023-09-21T05:32:25.581Z,17.81
2023-09-21T05:35:28.989Z,17.88
2023-09-21T05:38:31.589Z,17.96
2023-09-21T05:41:33.326Z,17.98
2023-09-21T05:44:35.283Z,18.04
2023-09-21T05:47:38.404Z,18.08
2023-09-21T05:50:42.631Z,18.27
2023-09-21T05:53:44.946Z,18.37
2023-09-21T05:56:46.852Z,18.41
2023-09-21T05:59:50.643Z,18.54
2023-09-21T06:02:53.173Z,18.60
2023-09-21T06:05:55.204Z,18.71
2023-09-21T06:08:57.915Z,18.76
2023-09-21T06:11:59.789Z,18.82
2023-09-21T06:15:01.730Z,18.87
2023-09-21T06:18:03.945Z,18.94
2023-09-21T06:21:07.734Z,18.94
2023-09-21T06:24:11.500Z,19.14
2023-09-21T06:27:14.784Z,19.15
2023-09-21T06:30:16.726Z,19.18
2023-09-21T06:33:19.947Z,19.26
2023-09-21T06:36:22.072Z,19.41
2023-09-21T06:39:23.991Z,19.50
2023-09-21T06:42:25.885Z,19.57
2023-09-21T06:45:32.617Z,19.62
2023-09-21T06:48:34.616Z,19.75
2023-09-21T06:51:36.460Z,19.75
2023-09-21T06:54:39.586Z,19.94
2023-09-21T06:57:41.458Z,20.11
2023-09-21T07:00:44.115Z,20.30
2023-09-21T07:03:46.256Z,20.29
2023-09-21T07:06:48.485Z,20.32
2023-09-21T07:09:50.454Z,20.51
2023-09-21T07:12:52.730Z,20.83
2023-09-21T07:15:57.807Z,20.99
2023-09-21T07:18:59.805Z,21.19
2023-09-21T07:22:01.881Z,21.43
2023-09-21T07:25:04.379Z,21.49
2023-09-21T07:28:06.510Z,21.80
2023-09-21T07:31:10.682Z,21.89
2023-09-21T07:34:12.700Z,22.24
2023-09-21T07:37:17.237Z,22.54
2023-09-21T07:40:21.445Z,22.83
2023-09-21T07:43:23.290Z,22.91
2023-09-21T07:46:25.282Z,22.84
2023-09-21T07:49:27.157Z,22.89
2023-09-21T07:52:30.587Z,22.76
2023-09-21T07:55:35.221Z,22.50
2023-09-21T07:58:37.899Z,22.53
2023-09-21T08:01:39.884Z,22.44
2023-09-21T08:04:41.829Z,22.26
2023-09-21T08:07:43.843Z,22.20
2023-09-21T08:10:45.701Z,22.04
2023-09-21T08:13:47.525Z,21.96
2023-09-21T08:16:49.892Z,21.82
2023-09-21T08:19:51.866Z,21.81
2023-09-21T08:22:54.996Z,21.77
2023-09-21T08:25:57.287Z,21.81
2023-09-21T08:29:00.706Z,21.69
2023-09-21T08:32:03.797Z,21.60
2023-09-21T08:35:06.103Z,21.48
2023-09-21T08:38:07.944Z,21.41
2023-09-21T08:41:09.869Z,21.31
2023-09-21T08:44:12.799Z,21.28
2023-09-21T08:47:31.613Z,21.27
2023-09-21T08:50:40.257Z,21.34
2023-09-21T08:53:43.450Z,21.37
2023-09-21T08:56:48.426Z,21.32
2023-09-21T08:59:55.486Z,21.48
2023-09-21T09:02:57.892Z,21.54
2023-09-21T09:06:00.097Z,21.67
2023-09-21T09:09:02.047Z,21.88
2023-09-21T09:12:04.121Z,21.99
2023-09-21T09:15:10.038Z,21.98
2023-09-21T09:18:14.339Z,21.95
2023-09-21T09:21:16.275Z,21.94
2023-09-21T09:24:21.306Z,22.19
2023-09-21T09:27:23.243Z,22.19
2023-09-21T09:30:26.466Z,22.08
2023-09-21T09:33:28.417Z,22.03
2023-09-21T09:36:30.690Z,22.25
2023-09-21T09:39:34.397Z,22.21
2023-09-21T09:42:41.542Z,22.50
2023-09-21T09:45:51.197Z,22.76
2023-09-21T09:48:58.777Z,22.84
2023-09-21T09:52:07.234Z,23.04
2023-09-21T09:55:14.379Z,23.28
2023-09-21T09:58:17.296Z,23.52
2023-09-21T10:01:22.048Z,23.67
2023-09-21T10:04:24.451Z,23.93
2023-09-21T10:07:26.673Z,24.19
2023-09-21T10:10:37.629Z,24.29
2023-09-21T10:13:54.330Z,24.80
2023-09-21T10:16:57.929Z,24.85
2023-09-21T10:20:16.088Z,25.33
2023-09-21T10:23:19.755Z,25.60
2023-09-21T10:26:22.969Z,25.88
2023-09-21T10:29:33.603Z,26.23
2023-09-21T10:32:54.793Z,26.72
2023-09-21T10:35:56.789Z,26.86
2023-09-21T10:39:07.872Z,26.86
2023-09-21T10:42:09.770Z,26.51
2023-09-21T10:45:12.096Z,26.46
2023-09-21T10:48:15.608Z,26.62
2023-09-21T10:51:17.749Z,26.60
2023-09-21T10:54:20.097Z,26.77
2023-09-21T10:57:30.030Z,26.64
2023-09-21T11:00:32.784Z,26.71
2023-09-21T11:03:36.703Z,26.90
2023-09-21T11:06:38.756Z,27.43
2023-09-21T11:09:42.866Z,27.83
2023-09-21T11:12:46.420Z,28.26
2023-09-21T11:15:49.312Z,28.64
2023-09-21T11:18:53.872Z,28.85
2023-09-21T11:21:56.290Z,29.20
2023-09-21T11:24:58.886Z,29.81
2023-09-21T11:28:01.079Z,30.38
2023-09-21T11:31:03.769Z,31.07
2023-09-21T11:34:08.707Z,31.08
2023-09-21T11:37:12.391Z,30.91
2023-09-21T11:40:15.737Z,31.23
2023-09-21T11:43:18.111Z,31.20
2023-09-21T11:46:22.311Z,31.67
2023-09-21T11:49:44.554Z,32.63
2023-09-21T11:52:46.520Z,33.78
2023-09-21T11:55:48.434Z,34.53
2023-09-21T11:58:50.229Z,35.20
2023-09-21T12:01:53.075Z,35.70
2023-09-21T12:04:54.816Z,36.69
2023-09-21T12:07:57.978Z,37.30
2023-09-21T12:11:00.014Z,38.05
2023-09-21T12:14:05.979Z,39.28
2023-09-21T12:17:13.042Z,40.26
2023-09-21T12:20:18.611Z,40.71
2023-09-21T12:23:21.060Z,41.11
2023-09-21T12:26:25.726Z,40.54
2023-09-21T12:29:27.484Z,41.37
2023-09-21T12:32:29.454Z,41.79
2023-09-21T12:35:32.054Z,41.89
2023-09-21T12:38:34.796Z,42.88
2023-09-21T12:41:39.850Z,41.01
2023-09-21T12:44:44.133Z,40.66
2023-09-21T12:47:47.734Z,40.60
2023-09-21T12:50:49.574Z,41.11
2023-09-21T12:53:51.548Z,41.99
2023-09-21T12:56:53.341Z,43.06
2023-09-21T12:59:55.647Z,43.45
2023-09-21T13:02:58.604Z,43.09
2023-09-21T13:06:00.604Z,44.18
2023-09-21T13:09:02.744Z,44.56
2023-09-21T13:12:05.131Z,44.87
2023-09-21T13:15:08.079Z,45.03
2023-09-21T13:18:11.971Z,45.00
2023-09-21T13:21:17.222Z,45.16
2023-09-21T13:24:19.146Z,42.52
2023-09-21T13:27:23.686Z,40.02
2023-09-21T13:30:25.553Z,39.45
2023-09-21T13:33:27.788Z,38.51
2023-09-21T13:36:31.257Z,40.58
2023-09-21T13:39:33.130Z,39.12
2023-09-21T13:42:37.743Z,39.90
2023-09-21T13:45:43.132Z,40.14
2023-09-21T13:48:45.236Z,40.99
2023-09-21T13:51:47.908Z,40.01
2023-09-21T13:54:59.082Z,40.08
2023-09-21T13:58:12.179Z,39.13
2023-09-21T14:01:14.101Z,37.74
2023-09-21T14:04:16.646Z,37.28
2023-09-21T14:07:19.211Z,36.73
2023-09-21T14:10:22.351Z,36.24
2023-09-21T14:13:24.495Z,35.53
2023-09-21T14:16:26.350Z,36.41
2023-09-21T14:19:28.165Z,36.49
2023-09-21T14:22:30.005Z,36.51
2023-09-21T14:25:31.845Z,36.94
2023-09-21T14:28:35.484Z,37.26
2023-09-21T14:31:37.342Z,37.44
2023-09-21T14:34:40.564Z,37.41
2023-09-21T14:37:42.367Z,37.61
2023-09-21T14:40:44.211Z,37.35
2023-09-21T14:43:46.121Z,37.47
2023-09-21T14:46:48.042Z,37.28
2023-09-21T14:49:50.265Z,37.42
2023-09-21T14:52:54.008Z,37.21
2023-09-21T14:55:57.073Z,37.16
2023-09-21T14:58:59.794Z,37.09
2023-09-21T15:02:02.049Z,36.98
2023-09-21T15:05:05.959Z,36.79
2023-09-21T15:08:13.355Z,36.41
2023-09-21T15:11:15.879Z,36.35
2023-09-21T15:14:17.652Z,36.17
2023-09-21T15:17:19.445Z,35.85
2023-09-21T15:20:21.231Z,35.57
2023-09-21T15:23:23.229Z,35.39
2023-09-21T15:26:26.153Z,35.26
2023-09-21T15:29:27.981Z,34.95
2023-09-21T15:32:29.873Z,34.75
2023-09-21T15:35:31.698Z,34.58
2023-09-21T15:38:34.996Z,34.31
2023-09-21T15:41:37.858Z,34.01
2023-09-21T15:44:39.866Z,33.52
2023-09-21T15:47:41.752Z,33.24
2023-09-21T15:50:44.137Z,33.14
2023-09-21T15:53:46.283Z,32.61
2023-09-21T15:56:48.114Z,32.20
2023-09-21T15:59:50.082Z,31.87
2023-09-21T16:02:51.973Z,31.23
2023-09-21T16:05:53.806Z,30.95
2023-09-21T16:08:55.728Z,30.81
2023-09-21T16:11:58.777Z,30.25
2023-09-21T16:15:00.721Z,29.86
2023-09-21T16:18:03.890Z,29.48
2023-09-21T16:21:06.250Z,29.38
2023-09-21T16:24:08.472Z,28.92
2023-09-21T16:27:11.138Z,28.66
2023-09-21T16:30:13.177Z,28.49
2023-09-21T16:33:15.341Z,28.20
2023-09-21T16:36:17.430Z,27.93
2023-09-21T16:39:19.486Z,27.58
2023-09-21T16:42:21.331Z,27.38
2023-09-21T16:45:23.116Z,27.36
2023-09-21T16:48:25.606Z,27.19
2023-09-21T16:51:27.478Z,27.03
2023-09-21T16:54:29.608Z,26.97
2023-09-21T16:57:32.319Z,26.97
2023-09-21T17:00:35.299Z,26.85
2023-09-21T17:03:37.815Z,26.68
2023-09-21T17:06:39.756Z,26.74
2023-09-21T17:09:41.632Z,26.52
2023-09-21T17:12:43.547Z,26.51
2023-09-21T17:15:45.506Z,26.50
2023-09-21T17:18:48.048Z,26.50
2023-09-21T17:21:49.865Z,26.47
2023-09-21T17:24:52.690Z,26.47
2023-09-21T17:27:54.479Z,26.55
2023-09-21T17:30:56.502Z,26.56
2023-09-21T17:33:58.524Z,26.52
2023-09-21T17:37:00.415Z,26.47
2023-09-21T17:40:05.281Z,26.39
2023-09-21T17:43:07.313Z,26.27
2023-09-21T17:46:09.330Z,26.11
2023-09-21T17:49:13.271Z,26.03
2023-09-21T17:52:17.367Z,25.95
2023-09-21T17:55:19.658Z,25.98
2023-09-21T17:58:21.878Z,25.83
2023-09-21T18:01:26.840Z,25.80
2023-09-21T18:04:29.632Z,25.56
2023-09-21T18:07:32.340Z,25.72
2023-09-21T18:10:37.261Z,25.71
2023-09-21T18:13:39.529Z,25.65
2023-09-21T18:16:42.702Z,25.55
2023-09-21T18:19:44.520Z,25.51
2023-09-21T18:22:46.389Z,25.53
2023-09-21T18:25:48.319Z,25.47
2023-09-21T18:28:50.443Z,25.41
2023-09-21T18:31:52.314Z,25.17
2023-09-21T18:34:54.649Z,25.03
2023-09-21T18:37:57.683Z,25.00
2023-09-21T18:41:00.852Z,24.73
2023-09-21T18:44:02.931Z,24.63
2023-09-21T18:47:06.699Z,24.19
2023-09-21T18:50:09.026Z,24.40
2023-09-21T18:53:12.064Z,24.25
2023-09-21T18:56:14.647Z,23.99
2023-09-21T18:59:16.552Z,23.91
2023-09-21T19:02:19.437Z,23.89
2023-09-21T19:05:22.271Z,23.68
2023-09-21T19:08:24.314Z,23.62
2023-09-21T19:11:28.339Z,23.53
2023-09-21T19:14:31.221Z,23.42
2023-09-21T19:17:34.406Z,23.33
2023-09-21T19:20:36.254Z,23.22
2023-09-21T19:23:38.823Z,23.16
2023-09-21T19:26:40.677Z,22.90
2023-09-21T19:29:42.453Z,22.85
2023-09-21T19:32:44.278Z,22.66
2023-09-21T19:35:46.329Z,22.64
2023-09-21T19:38:49.691Z,22.52
2023-09-21T19:41:52.667Z,22.64
2023-09-21T19:44:55.398Z,22.50
2023-09-21T19:47:57.192Z,22.49
2023-09-21T19:50:59.185Z,22.51
2023-09-21T19:54:01.312Z,22.53
2023-09-21T19:57:04.592Z,22.48
2023-09-21T20:00:07.877Z,22.33
2023-09-21T20:03:14.869Z,22.38
2023-09-21T20:06:16.926Z,22.43
2023-09-21T20:09:19.365Z,22.61
2023-09-21T20:12:21.368Z,22.65
2023-09-21T20:15:23.235Z,22.74
2023-09-21T20:18:26.303Z,22.88
2023-09-21T20:21:28.164Z,22.93
2023-09-21T20:24:30.754Z,22.95
2023-09-21T20:27:32.679Z,22.77
2023-09-21T20:30:35.545Z,22.84
2023-09-21T20:33:37.692Z,22.85
2023-09-21T20:36:41.723Z,22.78
2023-09-21T20:39:43.642Z,22.76
2023-09-21T20:42:45.594Z,22.84
2023-09-21T20:45:47.579Z,22.88
2023-09-21T20:48:49.889Z,22.81
2023-09-21T20:51:52.096Z,22.74
2023-09-21T20:54:54.068Z,22.80
2023-09-21T20:57:56.048Z,22.72
2023-09-21T21:00:58.138Z,22.67
2023-09-21T21:03:59.974Z,22.68
2023-09-21T21:07:01.782Z,22.60
2023-09-21T21:10:06.245Z,22.60
2023-09-21T21:13:08.118Z,22.63
2023-09-21T21:16:10.277Z,22.67
2023-09-21T21:19:12.149Z,22.61
2023-09-21T21:22:14.062Z,22.65
2023-09-21T21:25:15.955Z,22.75
2023-09-21T21:28:17.881Z,22.73
2023-09-21T21:31:19.718Z,22.71
2023-09-21T21:34:21.513Z,22.66
2023-09-21T21:37:23.697Z,22.50
2023-09-21T21:40:26.677Z,22.61
2023-09-21T21:43:29.154Z,22.61
2023-09-21T21:46:30.944Z,22.46
2023-09-21T21:49:32.845Z,22.40
2023-09-21T21:52:34.694Z,22.18
2023-09-21T21:55:37.196Z,22.07
2023-09-21T21:58:39.013Z,21.90
2023-09-21T22:01:40.962Z,21.76
2023-09-21T22:04:44.828Z,21.62
2023-09-21T22:07:46.847Z,21.52
2023-09-21T22:10:48.914Z,21.21
2023-09-21T22:13:50.697Z,21.08
2023-09-21T22:16:52.767Z,21.02
2023-09-21T22:19:54.792Z,20.95
2023-09-21T22:22:57.375Z,20.76
2023-09-21T22:25:59.124Z,20.72
2023-09-21T22:29:00.923Z,20.57
2023-09-21T22:32:02.663Z,20.40
2023-09-21T22:35:08.114Z,20.21
2023-09-21T22:38:15.013Z,20.26
2023-09-21T22:41:17.565Z,20.25
2023-09-21T22:44:20.081Z,20.12
2023-09-21T22:47:22.562Z,20.08
2023-09-21T22:50:24.327Z,19.92
2023-09-21T22:53:26.573Z,19.96
2023-09-21T22:56:28.345Z,19.88
2023-09-21T22:59:30.145Z,19.80
2023-09-21T23:02:32.010Z,19.83
2023-09-21T23:05:33.789Z,19.68
2023-09-21T23:08:37.355Z,19.51
2023-09-21T23:11:39.168Z,19.52
2023-09-21T23:14:42.502Z,19.38
2023-09-21T23:17:45.233Z,19.32
2023-09-21T23:20:48.768Z,19.29
2023-09-21T23:23:50.965Z,19.26
2023-09-21T23:26:52.918Z,19.22
2023-09-21T23:29:54.741Z,19.17
2023-09-21T23:32:57.219Z,19.17
2023-09-21T23:36:00.087Z,19.14
2023-09-21T23:39:02.043Z,19.10
2023-09-21T23:42:03.873Z,19.04
2023-09-21T23:45:13.896Z,19.01
2023-09-21T23:48:16.528Z,18.82
2023-09-21T23:51:18.417Z,18.87
2023-09-21T23:54:23.303Z,18.88
2023-09-21T23:57:25.340Z,18.84
