createdAt,value
2023-03-20T00:02:01.294Z,22.13
2023-03-20T00:04:29.695Z,22.53
2023-03-20T00:06:56.283Z,21.97
2023-03-20T00:09:23.256Z,23.30
2023-03-20T00:11:51.763Z,23.57
2023-03-20T00:14:22.378Z,23.50
2023-03-20T00:16:49.805Z,23.53
2023-03-20T00:19:17.823Z,24.33
2023-03-20T00:21:46.657Z,25.10
2023-03-20T00:24:13.950Z,24.10
2023-03-20T00:26:41.118Z,24.07
2023-03-20T00:29:10.433Z,25.97
2023-03-20T00:31:39.483Z,24.57
2023-03-20T00:34:13.020Z,25.20
2023-03-20T00:36:39.644Z,25.67
2023-03-20T00:39:06.990Z,24.23
2023-03-20T00:41:39.660Z,23.37
2023-03-20T00:44:21.394Z,24.27
2023-03-20T00:46:53.377Z,24.27
2023-03-20T00:49:24.638Z,22.77
2023-03-20T00:51:51.451Z,23.00
2023-03-20T00:54:18.422Z,24.60
2023-03-20T00:56:56.046Z,23.93
2023-03-20T00:59:25.740Z,24.57
2023-03-20T01:01:52.520Z,24.23
2023-03-20T01:04:21.198Z,25.30
2023-03-20T01:06:48.305Z,24.10
2023-03-20T01:09:14.773Z,24.87
2023-03-20T01:11:41.921Z,24.40
2023-03-20T01:14:14.657Z,25.47
2023-03-20T01:16:41.413Z,23.93
2023-03-20T01:19:12.216Z,23.83
2023-03-20T01:21:38.695Z,24.13
2023-03-20T01:24:05.623Z,21.80
2023-03-20T01:26:36.713Z,24.50
2023-03-20T01:29:16.461Z,23.67
2023-03-20T01:31:42.980Z,22.73
2023-03-20T01:34:10.980Z,23.57
2023-03-20T01:36:38.594Z,23.60
2023-03-20T01:39:05.566Z,23.07
2023-03-20T01:41:33.004Z,23.83
2023-03-20T01:44:06.941Z,23.80
2023-03-20T01:46:37.010Z,24.87
2023-03-20T01:49:29.715Z,24.57
2023-03-20T01:51:57.261Z,23.23
2023-03-20T01:54:32.435Z,24.10
2023-03-20T01:57:18.668Z,23.37
2023-03-20T01:59:49.938Z,24.73
2023-03-20T02:02:21.601Z,22.67
2023-03-20T02:04:52.593Z,23.80
2023-03-20T02:07:21.469Z,22.73
2023-03-20T02:09:49.700Z,22.87
2023-03-20T02:12:17.656Z,23.73
2023-03-20T02:14:47.009Z,23.40
2023-03-20T02:17:14.546Z,23.27
2023-03-20T02:19:58.367Z,23.23
2023-03-20T02:22:56.127Z,22.13
2023-03-20T02:26:02.253Z,22.07
2023-03-20T02:29:03.571Z,21.63
2023-03-20T02:31:43.802Z,20.97
2023-03-20T02:34:39.950Z,20.23
2023-03-20T02:38:03.674Z,19.50
2023-03-20T02:40:39.695Z,20.17
2023-03-20T02:43:19.150Z,20.60
2023-03-20T02:46:02.893Z,20.70
2023-03-20T02:48:48.305Z,20.63
2023-03-20T02:51:24.814Z,20.27
2023-03-20T02:54:05.071Z,17.20
2023-03-20T02:56:51.389Z,16.57
2023-03-20T02:59:29.298Z,18.93
2023-03-20T03:02:07.524Z,16.07
2023-03-20T03:04:44.829Z,16.70
2023-03-20T03:07:14.810Z,16.13
2023-03-20T03:09:48.687Z,14.30
2023-03-20T03:12:21.270Z,13.93
2023-03-20T03:14:53.051Z,13.17
2023-03-20T03:17:23.610Z,12.03
2023-03-20T03:19:55.129Z,11.60
2023-03-20T03:22:21.746Z,12.47
2023-03-20T03:24:53.634Z,11.67
2023-03-20T03:27:25.618Z,10.33
2023-03-20T03:30:01.939Z,10.67
2023-03-20T03:32:46.560Z,10.33
2023-03-20T03:35:28.242Z,10.23
2023-03-20T03:38:02.014Z,9.70
2023-03-20T03:40:35.756Z,9.77
2023-03-20T03:43:15.364Z,10.20
2023-03-20T03:46:01.138Z,9.93
2023-03-20T03:48:34.190Z,8.97
2023-03-20T03:51:07.848Z,8.70
2023-03-20T03:53:43.117Z,8.40
2023-03-20T03:56:13.095Z,9.23
2023-03-20T03:58:48.437Z,9.03
2023-03-20T04:01:17.845Z,9.23
2023-03-20T04:03:52.415Z,8.93
2023-03-20T04:06:20.375Z,9.00
2023-03-20T04:08:46.923Z,8.53
2023-03-20T04:11:21.506Z,7.90
2023-03-20T04:13:49.592Z,7.83
2023-03-20T04:16:17.921Z,14.97
2023-03-20T04:18:45.251Z,8.43
2023-03-20T04:21:12.382Z,8.10
2023-03-20T04:23:39.130Z,7.67
2023-03-20T04:26:06.332Z,8.03
2023-03-20T04:28:33.277Z,8.83
2023-03-20T04:31:01.702Z,9.40
2023-03-20T04:33:28.971Z,8.83
2023-03-20T04:35:56.336Z,8.97
2023-03-20T04:38:24.140Z,9.00
2023-03-20T04:40:51.231Z,9.40
2023-03-20T04:43:17.991Z,9.50
2023-03-20T04:45:44.712Z,8.60
2023-03-20T04:48:11.249Z,9.90
2023-03-20T04:50:37.728Z,9.87
2023-03-20T04:53:07.275Z,10.50
2023-03-20T04:55:35.560Z,10.10
2023-03-20T04:58:02.192Z,9.07
2023-03-20T05:00:28.667Z,8.30
2023-03-20T05:02:55.383Z,7.73
2023-03-20T05:05:22.476Z,8.23
2023-03-20T05:07:49.822Z,9.23
2023-03-20T05:10:16.637Z,9.40
2023-03-20T05:12:43.335Z,10.60
2023-03-20T05:15:10.418Z,9.47
2023-03-20T05:17:36.958Z,8.80
2023-03-20T05:20:03.722Z,8.70
2023-03-20T05:22:30.235Z,10.77
2023-03-20T05:24:56.829Z,9.53
2023-03-20T05:27:23.283Z,9.60
2023-03-20T05:29:49.765Z,8.90
2023-03-20T05:32:16.228Z,9.27
2023-03-20T05:34:42.751Z,9.23
2023-03-20T05:37:09.554Z,10.47
2023-03-20T05:39:36.198Z,11.40
2023-03-20T05:42:02.799Z,9.77
2023-03-20T05:44:29.281Z,10.57
2023-03-20T05:46:58.269Z,9.70
2023-03-20T05:49:24.711Z,10.57
2023-03-20T05:51:51.177Z,10.20
2023-03-20T05:54:18.291Z,10.67
2023-03-20T05:56:44.941Z,10.27
2023-03-20T05:59:12.241Z,10.93
2023-03-20T06:01:38.718Z,12.30
2023-03-20T06:04:05.428Z,12.33
2023-03-20T06:06:31.951Z,12.47
2023-03-20T06:08:58.413Z,11.93
2023-03-20T06:11:25.040Z,11.40
2023-03-20T06:13:54.611Z,9.90
2023-03-20T06:16:21.573Z,9.70
2023-03-20T06:18:49.200Z,9.07
2023-03-20T06:21:15.917Z,9.30
2023-03-20T06:23:42.425Z,9.77
2023-03-20T06:26:09.005Z,8.57
2023-03-20T06:28:35.917Z,8.23
2023-03-20T06:31:02.549Z,8.90
2023-03-20T06:33:29.165Z,7.87
2023-03-20T06:35:55.984Z,7.97
2023-03-20T06:38:22.571Z,8.27
2023-03-20T06:40:49.161Z,8.17
2023-03-20T06:43:15.897Z,8.23
2023-03-20T06:45:42.414Z,7.20
2023-03-20T06:48:09.455Z,7.80
2023-03-20T06:50:36.490Z,8.47
2023-03-20T06:53:03.663Z,7.87
2023-03-20T06:55:31.235Z,6.83
2023-03-20T06:57:57.747Z,7.10
2023-03-20T07:00:24.552Z,7.23
2023-03-20T07:02:51.113Z,7.00
2023-03-20T07:05:18.444Z,5.97
2023-03-20T07:07:45.002Z,6.43
2023-03-20T07:10:12.628Z,7.07
2023-03-20T07:12:39.649Z,5.90
2023-03-20T07:15:06.828Z,6.77
2023-03-20T07:17:33.429Z,6.67
2023-03-20T07:19:59.896Z,6.93
2023-03-20T07:22:28.265Z,6.43
2023-03-20T07:24:54.731Z,7.13
2023-03-20T07:27:21.324Z,5.83
2023-03-20T07:29:47.840Z,5.97
2023-03-20T07:32:14.449Z,6.33
2023-03-20T07:34:41.105Z,5.33
2023-03-20T07:37:07.881Z,6.20
2023-03-20T07:39:34.552Z,6.13
2023-03-20T07:42:01.081Z,6.30
2023-03-20T07:44:27.754Z,6.67
2023-03-20T07:46:54.283Z,5.83
2023-03-20T07:49:21.142Z,5.80
2023-03-20T07:51:49.371Z,5.90
2023-03-20T07:54:16.922Z,5.63
2023-03-20T07:56:43.662Z,6.50
2023-03-20T07:59:10.275Z,6.43
2023-03-20T08:01:36.915Z,6.20
2023-03-20T08:04:03.558Z,5.53
2023-03-20T08:06:30.325Z,6.53
2023-03-20T08:08:57.091Z,6.17
2023-03-20T08:11:23.813Z,5.60
2023-03-20T08:13:50.587Z,5.60
2023-03-20T08:16:17.106Z,5.80
2023-03-20T08:18:43.640Z,5.23
2023-03-20T08:21:11.466Z,6.00
2023-03-20T08:23:37.998Z,5.87
2023-03-20T08:26:04.574Z,5.10
2023-03-20T08:28:46.628Z,5.70
2023-03-20T08:31:14.216Z,5.40
2023-03-20T08:33:41.156Z,5.20
2023-03-20T08:36:08.641Z,4.63
2023-03-20T08:38:35.973Z,5.70
2023-03-20T08:41:02.571Z,4.97
2023-03-20T08:43:29.437Z,5.40
2023-03-20T08:45:56.276Z,5.47
2023-03-20T08:48:22.799Z,5.23
2023-03-20T08:50:49.612Z,5.33
2023-03-20T08:53:16.186Z,9.10
2023-03-20T08:55:48.422Z,5.67
2023-03-20T08:58:14.924Z,6.30
2023-03-20T09:00:42.171Z,5.97
2023-03-20T09:03:14.753Z,6.57
2023-03-20T09:05:44.373Z,5.83
2023-03-20T09:08:10.981Z,5.60
2023-03-20T09:10:37.488Z,5.80
2023-03-20T09:13:19.580Z,6.17
2023-03-20T09:15:50.305Z,6.40
2023-03-20T09:18:17.310Z,5.97
2023-03-20T09:20:44.268Z,5.90
2023-03-20T09:23:11.310Z,6.47
2023-03-20T09:25:38.001Z,6.57
2023-03-20T09:28:04.603Z,5.90
2023-03-20T09:30:31.390Z,7.23
2023-03-20T09:32:58.020Z,5.40
2023-03-20T09:35:24.594Z,5.33
2023-03-20T09:37:51.076Z,5.80
2023-03-20T09:40:49.788Z,5.80
2023-03-20T09:43:35.442Z,5.63
2023-03-20T09:46:17.104Z,6.10
2023-03-20T09:49:15.169Z,5.80
2023-03-20T09:51:56.060Z,6.00
2023-03-20T09:54:52.670Z,5.80
2023-03-20T09:57:34.911Z,6.43
2023-03-20T10:00:05.836Z,6.70
2023-03-20T10:02:50.068Z,5.83
2023-03-20T10:05:39.216Z,7.23
2023-03-20T10:08:11.249Z,5.73
2023-03-20T10:10:49.491Z,6.53
2023-03-20T10:13:37.174Z,6.17
2023-03-20T10:16:32.889Z,7.13
2023-03-20T10:19:13.666Z,6.93
2023-03-20T10:21:45.952Z,7.30
2023-03-20T10:24:19.531Z,7.83
2023-03-20T10:26:50.688Z,6.80
2023-03-20T10:29:25.718Z,7.47
2023-03-20T10:32:17.872Z,7.83
2023-03-20T10:34:58.460Z,7.00
2023-03-20T10:38:07.822Z,7.03
2023-03-20T10:40:38.694Z,7.00
2023-03-20T10:43:18.384Z,7.00
2023-03-20T10:45:49.066Z,7.27
2023-03-20T10:48:24.791Z,8.00
2023-03-20T10:50:55.688Z,7.30
2023-03-20T10:53:32.317Z,7.93
2023-03-20T10:56:05.340Z,7.37
2023-03-20T10:58:37.273Z,7.07
2023-03-20T11:01:04.013Z,6.50
2023-03-20T11:03:32.967Z,7.13
2023-03-20T11:06:09.813Z,6.63
2023-03-20T11:08:40.968Z,6.63
2023-03-20T11:11:07.966Z,6.50
2023-03-20T11:13:37.615Z,6.13
2023-03-20T11:16:10.112Z,7.90
2023-03-20T11:18:36.989Z,6.80
2023-03-20T11:21:03.805Z,6.13
2023-03-20T11:23:34.385Z,5.60
2023-03-20T11:26:04.637Z,5.47
2023-03-20T11:28:43.028Z,6.80
2023-03-20T11:31:17.542Z,6.70
2023-03-20T11:33:46.957Z,6.13
2023-03-20T11:36:33.287Z,5.57
2023-03-20T11:39:12.172Z,6.30
2023-03-20T11:41:47.826Z,5.60
2023-03-20T11:44:27.066Z,6.93
2023-03-20T11:47:12.215Z,6.00
2023-03-20T11:49:59.479Z,6.20
2023-03-20T11:52:32.700Z,6.20
2023-03-20T11:55:03.299Z,6.93
2023-03-20T11:57:40.603Z,5.93
2023-03-20T12:00:17.197Z,5.80
2023-03-20T12:02:44.815Z,5.70
2023-03-20T12:05:37.195Z,6.87
2023-03-20T12:08:18.254Z,6.23
2023-03-20T12:10:54.031Z,5.43
2023-03-20T12:13:27.430Z,5.80
2023-03-20T12:16:04.538Z,5.73
2023-03-20T12:18:52.532Z,6.00
2023-03-20T12:21:57.361Z,6.37
2023-03-20T12:24:34.195Z,6.13
2023-03-20T12:27:16.369Z,5.70
2023-03-20T12:29:56.675Z,5.93
2023-03-20T12:33:02.046Z,6.53
2023-03-20T12:35:34.387Z,6.77
2023-03-20T12:38:00.960Z,6.57
2023-03-20T12:40:43.554Z,5.67
2023-03-20T12:43:15.932Z,5.67
2023-03-20T12:45:50.274Z,7.10
2023-03-20T12:48:47.016Z,5.87
2023-03-20T12:51:22.955Z,5.50
2023-03-20T12:54:08.991Z,5.93
2023-03-20T12:56:48.174Z,6.07
2023-03-20T12:59:43.802Z,7.80
2023-03-20T13:02:22.822Z,7.13
2023-03-20T13:05:07.854Z,6.23
2023-03-20T13:08:08.632Z,6.20
2023-03-20T13:10:39.307Z,5.40
2023-03-20T13:13:42.514Z,5.73
2023-03-20T13:16:12.709Z,5.37
2023-03-20T13:18:53.358Z,6.47
2023-03-20T13:21:33.392Z,5.93
2023-03-20T13:24:13.409Z,5.47
2023-03-20T13:26:50.409Z,4.93
2023-03-20T13:29:28.137Z,5.47
2023-03-20T13:32:10.586Z,5.03
2023-03-20T13:34:54.326Z,4.73
2023-03-20T13:37:36.180Z,5.37
2023-03-20T13:40:11.691Z,6.93
2023-03-20T13:43:02.491Z,5.50
2023-03-20T13:45:38.850Z,5.90
2023-03-20T13:48:26.482Z,5.40
2023-03-20T13:51:05.576Z,5.90
2023-03-20T13:53:47.404Z,5.00
2023-03-20T13:56:40.073Z,5.33
2023-03-20T13:59:26.185Z,5.70
2023-03-20T14:02:11.896Z,5.80
2023-03-20T14:04:39.360Z,4.90
2023-03-20T14:07:36.115Z,4.97
2023-03-20T14:10:22.811Z,5.50
2023-03-20T14:12:53.930Z,5.20
2023-03-20T14:15:21.361Z,4.83
2023-03-20T14:17:51.206Z,5.10
2023-03-20T14:20:29.640Z,5.20
2023-03-20T14:22:57.771Z,5.37
2023-03-20T14:25:24.951Z,5.67
2023-03-20T14:27:56.426Z,4.70
2023-03-20T14:30:32.124Z,5.20
2023-03-20T14:33:05.515Z,5.07
2023-03-20T14:35:38.233Z,5.20
2023-03-20T14:38:39.179Z,5.37
2023-03-20T14:41:28.717Z,5.00
2023-03-20T14:44:06.232Z,5.17
2023-03-20T14:46:51.497Z,5.93
2023-03-20T14:49:33.281Z,5.43
2023-03-20T14:52:20.875Z,4.87
2023-03-20T14:54:54.495Z,5.00
2023-03-20T14:57:48.950Z,5.30
2023-03-20T15:00:22.840Z,5.50
2023-03-20T15:02:52.818Z,5.10
2023-03-20T15:05:29.661Z,5.37
2023-03-20T15:08:03.144Z,5.30
2023-03-20T15:10:29.698Z,5.20
2023-03-20T15:12:58.267Z,5.40
2023-03-20T15:15:31.674Z,5.23
2023-03-20T15:18:14.345Z,4.67
2023-03-20T15:20:44.755Z,5.33
2023-03-20T15:23:11.235Z,5.60
2023-03-20T15:25:45.684Z,4.97
2023-03-20T15:28:17.956Z,5.20
2023-03-20T15:30:47.023Z,5.53
2023-03-20T15:33:35.029Z,5.37
2023-03-20T15:36:17.197Z,5.27
2023-03-20T15:38:45.006Z,6.13
2023-03-20T15:41:24.565Z,5.93
2023-03-20T15:43:51.291Z,5.00
2023-03-20T15:46:19.646Z,6.40
2023-03-20T15:48:49.879Z,5.63
2023-03-20T15:51:18.579Z,6.83
2023-03-20T15:53:48.526Z,5.80
2023-03-20T15:56:19.682Z,5.77
2023-03-20T15:58:50.093Z,5.30
2023-03-20T16:01:25.763Z,6.23
2023-03-20T16:03:58.161Z,5.53
2023-03-20T16:06:25.564Z,14.63
2023-03-20T16:09:01.224Z,6.50
2023-03-20T16:11:38.307Z,6.73
2023-03-20T16:14:07.273Z,6.13
2023-03-20T16:16:37.689Z,5.93
2023-03-20T16:19:07.983Z,6.60
2023-03-20T16:21:38.962Z,7.00
2023-03-20T16:24:09.225Z,5.97
2023-03-20T16:26:42.780Z,7.27
2023-03-20T16:29:13.373Z,5.83
2023-03-20T16:31:47.558Z,5.83
2023-03-20T16:34:22.732Z,7.00
2023-03-20T16:36:53.470Z,6.47
2023-03-20T16:39:23.260Z,5.83
2023-03-20T16:41:57.760Z,7.23
2023-03-20T16:44:32.465Z,6.50
2023-03-20T16:47:18.438Z,6.80
2023-03-20T16:49:45.090Z,5.70
2023-03-20T16:52:16.715Z,7.27
2023-03-20T16:54:44.603Z,7.00
2023-03-20T16:57:17.337Z,6.67
2023-03-20T16:59:44.099Z,7.33
2023-03-20T17:02:27.943Z,6.70
2023-03-20T17:04:56.805Z,6.93
2023-03-20T17:07:28.061Z,6.67
2023-03-20T17:10:01.677Z,6.50
2023-03-20T17:12:32.676Z,7.50
2023-03-20T17:14:59.285Z,7.50
2023-03-20T17:17:26.472Z,6.73
2023-03-20T17:19:53.303Z,6.50
2023-03-20T17:22:22.654Z,7.27
2023-03-20T17:24:49.838Z,7.40
2023-03-20T17:27:18.382Z,7.63
2023-03-20T17:29:46.666Z,8.10
2023-03-20T17:32:19.286Z,7.97
2023-03-20T17:34:46.098Z,10.93
2023-03-20T17:37:22.578Z,19.47
2023-03-20T17:39:49.178Z,9.20
2023-03-20T17:42:22.419Z,8.23
2023-03-20T17:44:49.103Z,8.80
2023-03-20T17:47:21.219Z,9.03
2023-03-20T17:49:48.765Z,8.37
2023-03-20T17:52:17.990Z,9.33
2023-03-20T17:54:45.543Z,8.83
2023-03-20T17:57:23.924Z,8.60
2023-03-20T17:59:50.687Z,9.07
2023-03-20T18:02:18.512Z,9.60
2023-03-20T18:04:48.441Z,9.03
2023-03-20T18:07:16.785Z,9.80
2023-03-20T18:09:44.721Z,9.03
2023-03-20T18:12:15.441Z,11.03
2023-03-20T18:14:43.014Z,10.30
2023-03-20T18:17:12.301Z,10.50
2023-03-20T18:19:39.176Z,10.07
2023-03-20T18:22:05.806Z,9.93
2023-03-20T18:24:32.645Z,10.13
2023-03-20T18:26:59.869Z,9.47
2023-03-20T18:29:26.735Z,9.70
2023-03-20T18:31:53.549Z,9.73
2023-03-20T18:34:20.311Z,9.07
2023-03-20T18:36:46.779Z,9.40
2023-03-20T18:39:21.749Z,9.10
2023-03-20T18:41:49.022Z,9.00
2023-03-20T18:44:15.618Z,9.33
2023-03-20T18:46:45.581Z,9.87
2023-03-20T18:49:17.203Z,9.40
2023-03-20T18:51:44.210Z,12.97
2023-03-20T18:54:11.056Z,8.97
2023-03-20T18:56:37.993Z,10.07
2023-03-20T18:59:07.908Z,9.90
2023-03-20T19:01:35.977Z,8.97
2023-03-20T19:04:02.783Z,10.37
2023-03-20T19:06:32.471Z,10.10
2023-03-20T19:08:59.300Z,24.33
2023-03-20T19:11:25.909Z,26.53
2023-03-20T19:13:53.782Z,11.30
2023-03-20T19:16:25.882Z,11.03
2023-03-20T19:18:54.494Z,11.40
2023-03-20T19:21:26.319Z,12.20
2023-03-20T19:23:54.866Z,11.77
2023-03-20T19:26:24.493Z,11.53
2023-03-20T19:28:51.022Z,11.70
2023-03-20T19:31:17.622Z,11.47
2023-03-20T19:33:44.545Z,11.13
2023-03-20T19:36:27.254Z,12.17
2023-03-20T19:38:54.692Z,12.10
2023-03-20T19:41:21.477Z,11.67
2023-03-20T19:43:52.846Z,12.77
2023-03-20T19:46:40.284Z,12.37
2023-03-20T19:49:20.276Z,10.83
2023-03-20T19:51:48.137Z,11.27
2023-03-20T19:54:14.639Z,11.63
2023-03-20T19:56:41.157Z,11.57
2023-03-20T19:59:08.802Z,12.70
2023-03-20T20:01:36.343Z,12.13
2023-03-20T20:04:04.190Z,11.33
2023-03-20T20:06:32.761Z,10.47
2023-03-20T20:09:01.424Z,10.77
2023-03-20T20:11:28.670Z,10.47
2023-03-20T20:14:14.639Z,10.83
2023-03-20T20:16:43.141Z,10.73
2023-03-20T20:19:10.716Z,10.17
2023-03-20T20:24:24.510Z,9.70
2023-03-20T20:27:00.091Z,9.97
2023-03-20T20:29:33.962Z,12.53
2023-03-20T20:32:00.554Z,10.80
2023-03-20T20:40:00.295Z,10.70
2023-03-20T20:42:26.936Z,11.00
2023-03-20T20:44:53.394Z,10.93
2023-03-20T20:47:20.008Z,10.60
2023-03-20T20:49:47.569Z,10.97
2023-03-20T20:52:15.743Z,10.03
2023-03-20T20:54:42.349Z,10.83
2023-03-20T20:57:11.080Z,11.10
2023-03-20T20:59:38.679Z,10.97
2023-03-20T21:02:12.210Z,10.70
2023-03-20T21:04:40.542Z,11.20
2023-03-20T21:07:11.390Z,11.50
2023-03-20T21:09:38.748Z,11.97
2023-03-20T21:12:06.019Z,11.37
2023-03-20T21:14:33.177Z,11.07
2023-03-20T21:17:01.414Z,12.07
2023-03-20T21:19:34.820Z,11.47
2023-03-20T21:22:01.745Z,13.57
2023-03-20T21:24:32.805Z,12.53
2023-03-20T21:27:01.274Z,15.67
2023-03-20T21:29:28.090Z,15.63
2023-03-20T21:31:54.742Z,16.90
2023-03-20T21:34:21.414Z,16.50
2023-03-20T21:36:49.091Z,16.87
2023-03-20T21:39:17.102Z,17.73
2023-03-20T21:41:44.196Z,18.27
2023-03-20T21:44:18.033Z,18.77
2023-03-20T21:56:02.532Z,17.83
2023-03-20T22:02:05.854Z,21.63
2023-03-20T22:04:14.535Z,20.43
2023-03-20T22:20:59.107Z,16.53
2023-03-20T22:40:37.042Z,17.40
2023-03-20T22:44:04.410Z,18.97
2023-03-20T22:45:34.445Z,17.57
2023-03-20T22:48:08.919Z,18.13
2023-03-20T22:50:36.366Z,17.90
2023-03-20T22:53:03.325Z,17.23
2023-03-20T22:55:30.315Z,18.37
2023-03-20T22:58:06.767Z,16.40
2023-03-20T23:00:34.308Z,16.87
2023-03-20T23:03:15.287Z,14.37
2023-03-20T23:05:44.400Z,16.10
2023-03-20T23:08:12.143Z,14.57
2023-03-20T23:10:43.880Z,15.63
2023-03-20T23:13:11.539Z,16.07
2023-03-20T23:15:38.269Z,16.47
2023-03-20T23:18:05.046Z,16.17
2023-03-20T23:20:31.957Z,16.97
2023-03-20T23:22:58.486Z,16.47
2023-03-20T23:25:38.124Z,16.73
2023-03-20T23:28:06.127Z,17.67
2023-03-20T23:30:43.534Z,18.20
2023-03-20T23:33:10.624Z,17.30
2023-03-20T23:35:37.147Z,17.90
2023-03-20T23:38:03.660Z,18.27
2023-03-20T23:40:31.073Z,18.77
2023-03-20T23:42:57.590Z,17.90
2023-03-20T23:45:24.078Z,19.60
2023-03-20T23:47:51.067Z,20.70
2023-03-20T23:50:36.880Z,18.30
2023-03-20T23:53:19.518Z,19.33
2023-03-20T23:55:55.277Z,18.60
2023-03-20T23:58:24.217Z,20.80
