createdAt,value
2023-05-01T00:02:24.836Z,95437.71
2023-05-01T00:04:52.968Z,95435.21
2023-05-01T00:07:21.030Z,95432.69
2023-05-01T00:09:49.135Z,95428.91
2023-05-01T00:12:17.228Z,95429.85
2023-05-01T00:14:45.176Z,95425.90
2023-05-01T00:17:13.080Z,95423.95
2023-05-01T00:19:41.461Z,95420.98
2023-05-01T00:22:09.397Z,95424.17
2023-05-01T00:24:37.464Z,95420.90
2023-05-01T00:27:05.826Z,95423.31
2023-05-01T00:29:33.956Z,95428.30
2023-05-01T00:32:02.043Z,95431.23
2023-05-01T00:34:30.378Z,95436.91
2023-05-01T00:36:59.161Z,95444.56
2023-05-01T00:39:27.367Z,95441.69
2023-05-01T00:41:56.137Z,95446.31
2023-05-01T00:44:24.288Z,95445.91
2023-05-01T00:46:53.016Z,95447.77
2023-05-01T00:49:21.068Z,95452.84
2023-05-01T00:51:50.217Z,95451.88
2023-05-01T00:54:18.164Z,95454.02
2023-05-01T00:56:47.459Z,95450.85
2023-05-01T00:59:15.373Z,95451.84
2023-05-01T01:01:43.337Z,95451.69
2023-05-01T01:04:12.102Z,95453.27
2023-05-01T01:06:43.971Z,95453.56
2023-05-01T01:09:19.197Z,95453.50
2023-05-01T01:11:53.599Z,95462.23
2023-05-01T01:14:27.780Z,95464.70
2023-05-01T01:17:11.972Z,95461.05
2023-05-01T01:19:58.886Z,95459.73
2023-05-01T01:22:27.971Z,95460.45
2023-05-01T01:24:59.316Z,95456.64
2023-05-01T01:27:30.318Z,95459.93
2023-05-01T01:30:07.380Z,95464.48
2023-05-01T01:32:44.398Z,95468.55
2023-05-01T01:35:20.029Z,95469.84
2023-05-01T01:38:06.743Z,95469.48
2023-05-01T01:40:39.839Z,95469.84
2023-05-01T01:43:08.676Z,95467.36
2023-05-01T01:45:43.872Z,95466.36
2023-05-01T01:48:14.934Z,95468.75
2023-05-01T01:50:43.919Z,95471.62
2023-05-01T01:53:13.157Z,95469.45
2023-05-01T01:55:42.275Z,95465.11
2023-05-01T01:58:11.177Z,95471.28
2023-05-01T02:00:44.419Z,95471.75
2023-05-01T02:03:13.338Z,95465.10
2023-05-01T02:05:42.943Z,95461.30
2023-05-01T02:08:14.126Z,95462.96
2023-05-01T02:10:43.111Z,95462.95
2023-05-01T02:13:12.846Z,95463.23
2023-05-01T02:15:41.414Z,95462.30
2023-05-01T02:18:09.713Z,95460.00
2023-05-01T02:20:37.855Z,95459.09
2023-05-01T02:23:07.915Z,95458.15
2023-05-01T02:25:39.484Z,95453.66
2023-05-01T02:28:09.455Z,95451.73
2023-05-01T02:30:39.219Z,95452.94
2023-05-01T02:33:09.061Z,95454.40
2023-05-01T02:35:41.121Z,95455.52
2023-05-01T02:38:09.782Z,95459.80
2023-05-01T02:40:38.790Z,95463.27
2023-05-01T02:43:09.161Z,95461.07
2023-05-01T02:45:40.814Z,95465.49
2023-05-01T02:48:11.325Z,95461.88
2023-05-01T02:50:40.927Z,95462.94
2023-05-01T02:53:09.678Z,95463.27
2023-05-01T02:55:58.577Z,95465.73
2023-05-01T02:58:27.159Z,95464.11
2023-05-01T03:00:55.157Z,95464.35
2023-05-01T03:03:23.135Z,95460.42
2023-05-01T03:05:52.214Z,95465.46
2023-05-01T03:08:20.635Z,95465.37
2023-05-01T03:10:48.526Z,95469.46
2023-05-01T03:13:16.856Z,95468.52
2023-05-01T03:15:45.412Z,95470.55
2023-05-01T03:18:13.376Z,95468.67
2023-05-01T03:20:41.616Z,95467.09
2023-05-01T03:23:10.186Z,95464.86
2023-05-01T03:25:38.254Z,95466.23
2023-05-01T03:28:06.224Z,95467.79
2023-05-01T03:30:35.404Z,95468.42
2023-05-01T03:33:03.793Z,95469.27
2023-05-01T03:35:32.404Z,95470.13
2023-05-01T03:38:00.696Z,95469.89
2023-05-01T03:40:47.730Z,95471.42
2023-05-01T03:43:53.961Z,95472.93
2023-05-01T03:46:34.673Z,95470.45
2023-05-01T03:49:03.096Z,95476.00
2023-05-01T03:51:34.047Z,95474.70
2023-05-01T03:54:02.961Z,95476.13
2023-05-01T03:56:36.673Z,95474.36
2023-05-01T03:59:05.069Z,95483.83
2023-05-01T04:01:36.008Z,95478.42
2023-05-01T04:04:04.224Z,95480.21
2023-05-01T04:06:32.666Z,95480.48
2023-05-01T04:09:01.755Z,95484.00
2023-05-01T04:11:30.069Z,95487.34
2023-05-01T04:13:58.105Z,95488.26
2023-05-01T04:16:26.487Z,95493.99
2023-05-01T04:18:54.576Z,95494.57
2023-05-01T04:21:23.665Z,95494.13
2023-05-01T04:23:52.894Z,95495.80
2023-05-01T04:26:22.200Z,95498.23
2023-05-01T04:28:51.055Z,95498.49
2023-05-01T04:31:22.407Z,95498.86
2023-05-01T04:33:50.744Z,95501.11
2023-05-01T04:36:19.072Z,95499.95
2023-05-01T04:38:47.075Z,95503.73
2023-05-01T04:41:15.831Z,95503.89
2023-05-01T04:43:44.420Z,95506.61
2023-05-01T04:46:13.115Z,95507.26
2023-05-01T04:48:41.036Z,95507.74
2023-05-01T04:51:09.025Z,95508.83
2023-05-01T04:53:36.993Z,95508.20
2023-05-01T04:56:06.096Z,95509.37
2023-05-01T04:58:34.052Z,95509.70
2023-05-01T05:01:05.974Z,95513.10
2023-05-01T05:03:34.107Z,95513.20
2023-05-01T05:06:02.207Z,95511.77
2023-05-01T05:08:31.504Z,95507.82
2023-05-01T05:11:09.459Z,95510.13
2023-05-01T05:13:56.682Z,95510.33
2023-05-01T05:16:25.045Z,95510.78
2023-05-01T05:18:55.058Z,95514.81
2023-05-01T05:21:23.370Z,95512.11
2023-05-01T05:23:54.109Z,95519.25
2023-05-01T05:26:22.244Z,95516.83
2023-05-01T05:28:51.050Z,95518.56
2023-05-01T05:31:19.057Z,95522.55
2023-05-01T05:33:47.030Z,95525.62
2023-05-01T05:36:15.820Z,95529.73
2023-05-01T05:38:44.500Z,95530.31
2023-05-01T05:41:16.168Z,95530.02
2023-05-01T05:43:44.062Z,95533.41
2023-05-01T05:46:12.015Z,95534.52
2023-05-01T05:48:40.435Z,95536.98
2023-05-01T05:51:09.126Z,95537.55
2023-05-01T05:53:37.292Z,95537.98
2023-05-01T05:56:05.497Z,95540.98
2023-05-01T05:58:33.924Z,95541.66
2023-05-01T06:01:02.104Z,95546.98
2023-05-01T06:03:30.175Z,95551.61
2023-05-01T06:06:01.308Z,95549.09
2023-05-01T06:08:29.497Z,95550.39
2023-05-01T06:10:59.013Z,95548.61
2023-05-01T06:13:28.334Z,95546.29
2023-05-01T06:15:56.242Z,95545.79
2023-05-01T06:18:24.302Z,95547.90
2023-05-01T06:20:52.650Z,95546.13
2023-05-01T06:23:20.770Z,95550.02
2023-05-01T06:26:00.782Z,95549.73
2023-05-01T06:28:28.812Z,95549.50
2023-05-01T06:30:56.924Z,95548.58
2023-05-01T06:33:25.637Z,95553.70
2023-05-01T06:36:03.483Z,95556.23
2023-05-01T06:38:33.082Z,95559.86
2023-05-01T06:41:01.967Z,95556.31
2023-05-01T06:43:31.231Z,95559.03
2023-05-01T06:45:59.308Z,95556.44
2023-05-01T06:48:27.757Z,95559.00
2023-05-01T06:50:56.276Z,95559.77
2023-05-01T06:53:24.169Z,95562.03
2023-05-01T06:55:52.199Z,95566.02
2023-05-01T06:58:23.835Z,95564.69
2023-05-01T07:00:53.847Z,95566.61
2023-05-01T07:03:23.263Z,95564.61
2023-05-01T07:05:51.482Z,95568.98
2023-05-01T07:08:19.802Z,95562.56
2023-05-01T07:10:47.745Z,95561.85
2023-05-01T07:13:16.650Z,95562.69
2023-05-01T07:15:45.499Z,95564.13
2023-05-01T07:18:13.622Z,95561.26
2023-05-01T07:20:42.028Z,95562.61
2023-05-01T07:23:09.954Z,95560.88
2023-05-01T07:25:38.410Z,95560.48
2023-05-01T07:28:08.223Z,95565.70
2023-05-01T07:30:37.525Z,95566.75
2023-05-01T07:33:08.527Z,95564.11
2023-05-01T07:35:36.616Z,95567.31
2023-05-01T07:38:04.916Z,95569.00
2023-05-01T07:40:34.939Z,95566.59
2023-05-01T07:43:02.907Z,95569.34
2023-05-01T07:45:30.923Z,95566.70
2023-05-01T07:47:59.837Z,95564.67
2023-05-01T07:50:28.036Z,95562.50
2023-05-01T07:52:56.539Z,95566.39
2023-05-01T07:55:24.528Z,95564.96
2023-05-01T07:57:52.511Z,95564.43
2023-05-01T08:00:20.653Z,95562.38
2023-05-01T08:02:48.781Z,95559.48
2023-05-01T08:05:16.783Z,95562.46
2023-05-01T08:07:45.360Z,95563.34
2023-05-01T08:10:13.405Z,95559.30
2023-05-01T08:12:41.444Z,95560.59
2023-05-01T08:15:09.658Z,95559.98
2023-05-01T08:17:37.925Z,95559.97
2023-05-01T08:20:06.771Z,95560.02
2023-05-01T08:22:34.850Z,95560.91
2023-05-01T08:25:04.723Z,95567.35
2023-05-01T08:27:32.737Z,95564.14
2023-05-01T08:30:00.945Z,95567.48
2023-05-01T08:32:29.065Z,95560.56
2023-05-01T08:34:57.045Z,95560.75
2023-05-01T08:37:25.527Z,95563.09
2023-05-01T08:39:53.985Z,95560.61
2023-05-01T08:42:22.716Z,95559.10
2023-05-01T08:44:51.363Z,95560.52
2023-05-01T08:47:19.481Z,95559.85
2023-05-01T08:49:48.183Z,95557.85
2023-05-01T08:52:16.269Z,95557.86
2023-05-01T08:54:45.244Z,95551.84
2023-05-01T08:57:13.788Z,95554.38
2023-05-01T08:59:41.921Z,95547.04
2023-05-01T09:02:10.462Z,95549.63
2023-05-01T09:04:39.812Z,95550.27
2023-05-01T09:07:09.189Z,95550.86
2023-05-01T09:09:37.336Z,95550.74
2023-05-01T09:12:05.438Z,95543.89
2023-05-01T09:14:33.396Z,95543.23
2023-05-01T09:17:01.354Z,95542.77
2023-05-01T09:19:29.621Z,95538.48
2023-05-01T09:21:57.574Z,95539.55
2023-05-01T09:24:25.696Z,95537.89
2023-05-01T09:26:53.707Z,95534.88
2023-05-01T09:29:37.095Z,95531.63
2023-05-01T09:32:16.429Z,95531.55
2023-05-01T09:34:45.036Z,95529.49
2023-05-01T09:37:15.103Z,95532.69
2023-05-01T09:39:43.054Z,95530.11
2023-05-01T09:42:11.335Z,95522.85
2023-05-01T09:44:43.419Z,95525.02
2023-05-01T09:47:12.193Z,95524.11
2023-05-01T09:49:44.810Z,95526.70
2023-05-01T09:52:14.889Z,95526.54
2023-05-01T09:54:43.413Z,95523.80
2023-05-01T09:57:11.791Z,95521.57
2023-05-01T09:59:39.863Z,95519.70
2023-05-01T10:02:08.870Z,95517.20
2023-05-01T10:04:37.531Z,95521.73
2023-05-01T10:07:13.519Z,95515.34
2023-05-01T10:09:42.505Z,95517.45
2023-05-01T10:12:11.158Z,95519.65
2023-05-01T10:14:55.438Z,95517.83
2023-05-01T10:17:23.837Z,95521.67
2023-05-01T10:19:51.936Z,95517.02
2023-05-01T10:22:19.909Z,95516.95
2023-05-01T10:24:47.966Z,95510.22
2023-05-01T10:27:17.573Z,95517.60
2023-05-01T10:29:48.036Z,95512.46
2023-05-01T10:32:15.988Z,95510.86
2023-05-01T10:34:46.096Z,95513.17
2023-05-01T10:37:16.008Z,95514.25
2023-05-01T10:39:43.866Z,95516.27
2023-05-01T10:42:14.447Z,95519.17
2023-05-01T10:44:42.866Z,95513.40
2023-05-01T10:47:30.797Z,95509.89
2023-05-01T10:50:16.138Z,95509.02
2023-05-01T10:53:03.146Z,95507.23
2023-05-01T10:55:45.046Z,95506.02
2023-05-01T10:58:14.603Z,95509.04
2023-05-01T11:00:42.674Z,95509.77
2023-05-01T11:03:22.719Z,95509.11
2023-05-01T11:06:00.347Z,95504.58
2023-05-01T11:08:30.952Z,95504.08
2023-05-01T11:11:18.826Z,95502.17
2023-05-01T11:14:00.003Z,95501.77
2023-05-01T11:16:35.527Z,95502.77
2023-05-01T11:19:03.910Z,95500.79
2023-05-01T11:21:34.201Z,95504.04
2023-05-01T11:24:05.423Z,95499.81
2023-05-01T11:26:37.467Z,95498.42
2023-05-01T11:29:06.286Z,95494.26
2023-05-01T11:31:34.777Z,95490.32
2023-05-01T11:34:03.487Z,95492.95
2023-05-01T11:36:48.416Z,95489.88
2023-05-01T11:39:19.906Z,95493.21
2023-05-01T11:41:48.035Z,95484.09
2023-05-01T11:44:17.455Z,95483.15
2023-05-01T11:46:45.421Z,95483.61
2023-05-01T11:49:13.404Z,95484.62
2023-05-01T11:51:41.421Z,95484.50
2023-05-01T11:54:11.008Z,95487.06
2023-05-01T11:56:41.145Z,95484.52
2023-05-01T11:59:11.600Z,95482.38
2023-05-01T12:01:41.181Z,95479.61
2023-05-01T12:04:09.213Z,95474.14
2023-05-01T12:06:45.802Z,95476.91
2023-05-01T12:09:19.243Z,95472.60
2023-05-01T12:11:48.685Z,95470.13
2023-05-01T12:14:19.001Z,95469.30
2023-05-01T12:16:47.509Z,95469.27
2023-05-01T12:19:16.149Z,95469.83
2023-05-01T12:21:44.282Z,95469.76
2023-05-01T12:24:19.069Z,95469.98
2023-05-01T12:26:47.636Z,95465.30
2023-05-01T12:29:15.654Z,95464.67
2023-05-01T12:31:47.472Z,95458.59
2023-05-01T12:34:15.628Z,95464.10
2023-05-01T12:36:52.851Z,95465.51
2023-05-01T12:39:21.076Z,95455.91
2023-05-01T12:41:49.437Z,95458.23
2023-05-01T12:44:32.730Z,95459.84
2023-05-01T12:47:02.066Z,95459.88
2023-05-01T12:49:31.654Z,95457.95
2023-05-01T12:52:01.074Z,95454.09
2023-05-01T12:54:30.678Z,95452.16
2023-05-01T12:57:06.081Z,95451.82
2023-05-01T12:59:35.524Z,95447.91
2023-05-01T13:02:08.643Z,95448.64
2023-05-01T13:04:37.437Z,95452.40
2023-05-01T13:07:12.579Z,95450.04
2023-05-01T13:09:51.112Z,95448.44
2023-05-01T13:12:19.141Z,95448.79
2023-05-01T13:14:47.853Z,95445.67
2023-05-01T13:17:22.614Z,95447.06
2023-05-01T13:19:57.706Z,95446.08
2023-05-01T13:22:33.100Z,95443.52
2023-05-01T13:25:02.533Z,95442.19
2023-05-01T13:27:30.536Z,95439.38
2023-05-01T13:29:59.893Z,95439.71
2023-05-01T13:32:28.952Z,95444.20
2023-05-01T13:35:00.616Z,95448.30
2023-05-01T13:37:29.445Z,95442.79
2023-05-01T13:40:00.576Z,95446.52
2023-05-01T13:42:28.882Z,95442.29
2023-05-01T13:44:57.517Z,95445.52
2023-05-01T13:47:27.176Z,95443.91
2023-05-01T13:49:55.888Z,95441.21
2023-05-01T13:52:24.635Z,95443.27
2023-05-01T13:54:53.177Z,95443.63
2023-05-01T13:57:21.130Z,95443.83
2023-05-01T13:59:49.175Z,95443.30
2023-05-01T14:02:21.796Z,95443.70
2023-05-01T14:04:50.026Z,95439.59
2023-05-01T14:07:19.265Z,95438.75
2023-05-01T14:09:52.871Z,95437.83
2023-05-01T14:12:23.945Z,95438.20
2023-05-01T14:14:53.423Z,95440.02
2023-05-01T14:17:35.315Z,95440.33
2023-05-01T14:20:05.125Z,95439.02
2023-05-01T14:22:53.433Z,95438.30
2023-05-01T14:25:22.062Z,95439.55
2023-05-01T14:27:51.636Z,95435.98
2023-05-01T14:30:25.085Z,95439.86
2023-05-01T14:32:53.373Z,95435.09
2023-05-01T14:35:22.645Z,95436.76
2023-05-01T14:37:51.112Z,95436.38
2023-05-01T14:40:23.132Z,95443.28
2023-05-01T14:42:51.718Z,95437.52
2023-05-01T14:45:20.023Z,95436.10
2023-05-01T14:47:49.424Z,95437.25
2023-05-01T14:50:21.682Z,95441.64
2023-05-01T14:52:56.496Z,95439.59
2023-05-01T14:55:29.297Z,95437.33
2023-05-01T14:57:57.679Z,95436.81
2023-05-01T15:00:26.914Z,95433.62
2023-05-01T15:02:58.640Z,95432.48
2023-05-01T15:05:28.470Z,95431.67
2023-05-01T15:07:56.928Z,95427.13
2023-05-01T15:10:24.913Z,95424.89
2023-05-01T15:12:53.481Z,95425.30
2023-05-01T15:15:21.703Z,95420.98
2023-05-01T15:17:49.922Z,95425.77
2023-05-01T15:20:18.046Z,95424.60
2023-05-01T15:22:46.087Z,95424.83
2023-05-01T15:25:14.840Z,95425.67
2023-05-01T15:27:44.566Z,95426.95
2023-05-01T15:30:15.055Z,95432.92
2023-05-01T15:32:43.162Z,95434.21
2023-05-01T15:35:11.354Z,95436.23
2023-05-01T15:37:39.302Z,95438.66
2023-05-01T15:40:07.924Z,95436.64
2023-05-01T15:42:35.986Z,95439.25
2023-05-01T15:45:04.302Z,95437.92
2023-05-01T15:47:32.311Z,95435.18
2023-05-01T15:50:00.678Z,95437.56
2023-05-01T15:52:29.016Z,95440.58
2023-05-01T15:54:57.069Z,95444.89
2023-05-01T15:57:25.032Z,95442.60
2023-05-01T15:59:56.037Z,95444.49
2023-05-01T16:02:24.471Z,95443.74
2023-05-01T16:04:54.147Z,95443.87
2023-05-01T16:07:22.210Z,95440.81
2023-05-01T16:09:50.336Z,95442.11
2023-05-01T16:12:18.298Z,95444.36
2023-05-01T16:14:48.431Z,95442.83
2023-05-01T16:17:18.291Z,95442.65
2023-05-01T16:19:47.208Z,95443.58
2023-05-01T16:22:15.363Z,95443.19
2023-05-01T16:24:43.385Z,95442.73
2023-05-01T16:27:14.318Z,95444.44
2023-05-01T16:29:42.282Z,95448.83
2023-05-01T16:32:11.524Z,95453.10
2023-05-01T16:34:40.369Z,95456.98
2023-05-01T16:37:08.428Z,95453.64
2023-05-01T16:39:39.523Z,95458.00
2023-05-01T16:42:11.961Z,95458.74
2023-05-01T16:44:40.465Z,95456.89
2023-05-01T16:47:11.157Z,95458.39
2023-05-01T16:49:41.137Z,95456.80
2023-05-01T16:52:13.521Z,95455.72
2023-05-01T16:54:41.614Z,95456.52
2023-05-01T16:57:09.689Z,95459.83
2023-05-01T16:59:37.899Z,95461.01
2023-05-01T17:02:06.913Z,95466.13
2023-05-01T17:04:35.610Z,95466.45
2023-05-01T17:07:04.092Z,95468.40
2023-05-01T17:09:32.581Z,95467.02
2023-05-01T17:12:00.788Z,95469.90
2023-05-01T17:14:30.590Z,95469.02
2023-05-01T17:16:58.880Z,95467.55
2023-05-01T17:19:26.989Z,95471.69
2023-05-01T17:21:57.184Z,95467.07
2023-05-01T17:24:25.723Z,95466.05
2023-05-01T17:26:53.699Z,95466.65
2023-05-01T17:29:21.963Z,95471.74
2023-05-01T17:31:49.933Z,95471.95
2023-05-01T17:34:17.936Z,95468.75
2023-05-01T17:36:45.928Z,95475.26
2023-05-01T17:39:14.141Z,95473.75
2023-05-01T17:41:42.188Z,95474.77
2023-05-01T17:44:10.097Z,95481.52
2023-05-01T17:46:39.105Z,95477.09
2023-05-01T17:49:07.590Z,95478.73
2023-05-01T17:51:35.718Z,95477.50
2023-05-01T17:54:03.789Z,95481.52
2023-05-01T17:56:31.753Z,95479.56
2023-05-01T17:58:59.761Z,95478.98
2023-05-01T18:01:28.835Z,95485.98
2023-05-01T18:03:57.224Z,95490.60
2023-05-01T18:06:25.638Z,95495.09
2023-05-01T18:08:53.708Z,95497.02
2023-05-01T18:11:21.746Z,95501.02
2023-05-01T18:13:49.737Z,95501.35
2023-05-01T18:16:18.784Z,95502.11
2023-05-01T18:18:48.298Z,95505.02
2023-05-01T18:21:16.994Z,95506.89
2023-05-01T18:23:46.486Z,95509.23
2023-05-01T18:26:16.735Z,95509.65
2023-05-01T18:28:44.774Z,95509.64
2023-05-01T18:31:14.407Z,95508.67
2023-05-01T18:33:42.331Z,95516.80
2023-05-01T18:36:10.767Z,95517.70
2023-05-01T18:38:38.924Z,95522.50
2023-05-01T18:41:07.361Z,95522.38
2023-05-01T18:43:35.730Z,95526.48
2023-05-01T18:46:03.660Z,95527.92
2023-05-01T18:48:32.017Z,95534.95
2023-05-01T18:51:08.317Z,95539.42
2023-05-01T18:53:37.413Z,95537.55
2023-05-01T18:56:06.268Z,95540.98
2023-05-01T18:58:34.161Z,95542.38
2023-05-01T19:01:02.541Z,95540.89
2023-05-01T19:03:30.568Z,95542.84
2023-05-01T19:05:58.587Z,95544.25
2023-05-01T19:08:26.670Z,95548.51
2023-05-01T19:10:54.638Z,95549.92
2023-05-01T19:13:22.504Z,95553.16
2023-05-01T19:15:50.521Z,95554.95
2023-05-01T19:18:18.578Z,95554.80
2023-05-01T19:20:46.597Z,95558.80
2023-05-01T19:23:14.601Z,95560.20
2023-05-01T19:25:42.661Z,95559.41
2023-05-01T19:28:10.871Z,95565.12
2023-05-01T19:30:38.838Z,95563.58
2023-05-01T19:33:06.993Z,95567.24
2023-05-01T19:35:35.549Z,95566.11
2023-05-01T19:38:03.601Z,95562.40
2023-05-01T19:40:32.187Z,95566.80
2023-05-01T19:43:00.580Z,95563.45
2023-05-01T19:45:28.828Z,95567.17
2023-05-01T19:47:56.881Z,95566.90
2023-05-01T19:50:24.910Z,95566.83
2023-05-01T19:52:53.191Z,95574.08
2023-05-01T19:55:21.464Z,95573.00
2023-05-01T19:57:49.414Z,95575.31
2023-05-01T20:00:17.827Z,95573.98
2023-05-01T20:02:45.791Z,95576.13
2023-05-01T20:05:14.161Z,95574.68
2023-05-01T20:07:42.128Z,95576.70
2023-05-01T20:10:10.409Z,95573.78
2023-05-01T20:12:38.465Z,95577.35
2023-05-01T20:15:06.842Z,95582.69
2023-05-01T20:17:35.460Z,95583.57
2023-05-01T20:20:03.827Z,95580.14
2023-05-01T20:22:31.822Z,95579.07
2023-05-01T20:24:59.898Z,95579.83
2023-05-01T20:27:27.997Z,95580.52
2023-05-01T20:29:55.980Z,95582.29
2023-05-01T20:32:24.137Z,95578.12
2023-05-01T20:34:55.257Z,95582.73
2023-05-01T20:37:23.291Z,95582.64
2023-05-01T20:39:51.293Z,95585.96
2023-05-01T20:42:19.187Z,95588.70
2023-05-01T20:44:47.218Z,95589.04
2023-05-01T20:47:15.129Z,95592.49
2023-05-01T20:49:43.113Z,95592.02
2023-05-01T20:52:11.043Z,95595.42
2023-05-01T20:54:39.026Z,95594.37
2023-05-01T20:57:07.518Z,95594.45
2023-05-01T20:59:35.685Z,95591.98
2023-05-01T21:02:04.753Z,95594.35
2023-05-01T21:04:32.825Z,95593.20
2023-05-01T21:07:00.731Z,95595.17
2023-05-01T21:09:28.727Z,95591.23
2023-05-01T21:11:56.591Z,95594.85
2023-05-01T21:14:24.875Z,95599.83
2023-05-01T21:16:53.604Z,95601.66
2023-05-01T21:19:21.509Z,95600.10
2023-05-01T21:21:49.716Z,95603.61
2023-05-01T21:24:20.566Z,95598.95
2023-05-01T21:26:48.976Z,95601.25
2023-05-01T21:29:16.880Z,95600.19
2023-05-01T21:31:45.206Z,95605.89
2023-05-01T21:34:17.404Z,95603.90
2023-05-01T21:36:45.553Z,95606.65
2023-05-01T21:39:13.609Z,95607.33
2023-05-01T21:41:41.963Z,95605.84
2023-05-01T21:44:09.942Z,95607.17
2023-05-01T21:46:38.676Z,95613.09
2023-05-01T21:49:06.931Z,95611.52
2023-05-01T21:51:34.919Z,95611.86
2023-05-01T21:54:04.371Z,95616.73
2023-05-01T21:56:32.935Z,95620.04
2023-05-01T21:59:02.122Z,95620.34
2023-05-01T22:01:30.171Z,95626.13
2023-05-01T22:03:58.408Z,95628.58
2023-05-01T22:06:26.948Z,95627.45
2023-05-01T22:08:55.102Z,95626.76
2023-05-01T22:11:24.409Z,95624.55
2023-05-01T22:13:52.456Z,95628.26
2023-05-01T22:16:20.386Z,95629.35
2023-05-01T22:18:50.571Z,95628.77
2023-05-01T22:21:18.489Z,95630.08
2023-05-01T22:23:46.443Z,95628.30
2023-05-01T22:26:14.486Z,95626.81
2023-05-01T22:28:42.543Z,95628.11
2023-05-01T22:31:10.889Z,95628.13
2023-05-01T22:33:38.928Z,95625.73
2023-05-01T22:36:07.607Z,95623.42
2023-05-01T22:38:36.284Z,95623.47
2023-05-01T22:41:04.332Z,95627.02
2023-05-01T22:43:32.237Z,95619.94
2023-05-01T22:46:00.355Z,95620.81
2023-05-01T22:48:28.428Z,95615.29
2023-05-01T22:50:56.302Z,95615.30
2023-05-01T22:53:24.270Z,95614.14
2023-05-01T22:55:52.310Z,95614.33
2023-05-01T22:58:20.473Z,95614.09
2023-05-01T23:00:48.635Z,95613.05
2023-05-01T23:03:16.632Z,95610.80
2023-05-01T23:05:44.844Z,95611.31
2023-05-01T23:08:12.963Z,95607.86
2023-05-01T23:10:44.314Z,95607.81
2023-05-01T23:13:23.661Z,95607.89
2023-05-01T23:15:52.538Z,95605.60
2023-05-01T23:18:27.403Z,95606.20
2023-05-01T23:20:55.667Z,95605.61
2023-05-01T23:23:26.139Z,95602.58
2023-05-01T23:25:54.827Z,95599.30
2023-05-01T23:28:23.817Z,95600.15
2023-05-01T23:30:55.873Z,95601.67
2023-05-01T23:33:27.997Z,95601.48
2023-05-01T23:35:56.004Z,95609.20
2023-05-01T23:38:23.966Z,95608.83
2023-05-01T23:40:52.021Z,95605.10
2023-05-01T23:43:20.239Z,95606.16
2023-05-01T23:45:48.394Z,95606.46
2023-05-01T23:48:16.425Z,95612.36
2023-05-01T23:50:44.477Z,95613.23
2023-05-01T23:53:12.374Z,95612.64
2023-05-01T23:55:42.731Z,95614.64
2023-05-01T23:58:12.184Z,95610.00
