createdAt,value
2017-08-29T00:03:38.076Z,99.90
2017-08-29T00:08:24.709Z,99.90
2017-08-29T00:13:11.686Z,99.90
2017-08-29T00:17:58.353Z,99.90
2017-08-29T00:22:44.977Z,99.90
2017-08-29T00:27:32.040Z,99.90
2017-08-29T00:32:18.661Z,99.90
2017-08-29T00:37:05.500Z,99.90
2017-08-29T00:41:52.432Z,99.90
2017-08-29T00:46:39.195Z,99.90
2017-08-29T00:51:25.820Z,99.90
2017-08-29T00:56:12.664Z,99.90
2017-08-29T01:00:59.396Z,99.90
2017-08-29T01:05:46.104Z,99.90
2017-08-29T01:10:32.801Z,99.90
2017-08-29T01:15:19.606Z,99.90
2017-08-29T01:20:06.275Z,99.90
2017-08-29T01:24:52.900Z,99.90
2017-08-29T01:29:39.520Z,99.90
2017-08-29T01:34:26.571Z,99.90
2017-08-29T01:39:13.168Z,99.90
2017-08-29T01:43:59.794Z,99.90
2017-08-29T01:48:46.531Z,99.90
2017-08-29T01:53:33.151Z,99.90
2017-08-29T01:58:19.796Z,99.90
2017-08-29T02:03:06.457Z,99.90
2017-08-29T02:07:53.107Z,99.90
2017-08-29T02:12:39.741Z,99.90
2017-08-29T02:17:26.405Z,99.90
2017-08-29T02:22:13.037Z,99.90
2017-08-29T02:26:59.989Z,99.90
2017-08-29T02:31:46.618Z,99.90
2017-08-29T02:36:33.238Z,99.90
2017-08-29T02:41:20.191Z,99.90
2017-08-29T02:46:06.810Z,99.90
2017-08-29T02:50:53.521Z,99.90
2017-08-29T02:55:40.234Z,99.90
2017-08-29T03:00:26.938Z,99.90
2017-08-29T03:05:13.572Z,99.90
2017-08-29T03:10:00.246Z,99.90
2017-08-29T03:14:47.240Z,99.90
2017-08-29T03:19:33.882Z,99.90
2017-08-29T03:24:20.520Z,99.90
2017-08-29T03:29:07.151Z,99.90
2017-08-29T03:33:53.920Z,99.90
2017-08-29T03:38:40.685Z,99.90
2017-08-29T03:43:27.671Z,99.90
2017-08-29T03:48:14.295Z,99.90
2017-08-29T03:53:00.948Z,99.90
2017-08-29T03:57:47.609Z,99.90
2017-08-29T04:02:34.217Z,99.90
2017-08-29T04:07:20.850Z,99.90
2017-08-29T04:12:07.511Z,99.90
2017-08-29T04:16:54.134Z,99.90
2017-08-29T04:21:40.757Z,99.90
2017-08-29T04:26:27.619Z,99.90
2017-08-29T04:31:14.394Z,99.90
2017-08-29T04:36:01.001Z,99.90
2017-08-29T04:40:47.594Z,99.90
2017-08-29T04:45:34.205Z,99.90
2017-08-29T04:50:20.832Z,99.90
2017-08-29T04:55:07.474Z,99.90
2017-08-29T05:00:01.500Z,99.90
2017-08-29T05:04:48.111Z,99.90
2017-08-29T05:09:34.750Z,99.90
2017-08-29T05:14:21.398Z,99.90
2017-08-29T05:19:08.074Z,99.90
2017-08-29T05:23:54.713Z,99.90
2017-08-29T05:28:41.710Z,99.90
2017-08-29T05:33:28.324Z,99.90
2017-08-29T05:38:14.944Z,99.90
2017-08-29T05:43:01.572Z,99.90
2017-08-29T05:47:48.240Z,99.90
2017-08-29T05:52:35.230Z,99.90
2017-08-29T05:57:21.842Z,99.90
2017-08-29T06:02:08.590Z,99.90
2017-08-29T06:06:55.218Z,99.90
2017-08-29T06:11:41.856Z,99.90
2017-08-29T06:16:28.788Z,99.90
2017-08-29T06:21:15.461Z,99.90
2017-08-29T06:26:02.272Z,99.90
2017-08-29T06:30:49.178Z,99.90
2017-08-29T06:35:35.825Z,99.90
2017-08-29T06:40:22.490Z,99.90
2017-08-29T06:45:09.558Z,99.90
2017-08-29T06:49:56.184Z,99.90
2017-08-29T06:54:42.851Z,99.90
2017-08-29T06:59:30.130Z,99.90
2017-08-29T07:04:16.751Z,99.90
2017-08-29T07:09:03.659Z,99.90
2017-08-29T07:13:50.295Z,99.90
2017-08-29T07:18:36.962Z,99.90
2017-08-29T07:23:23.569Z,99.90
2017-08-29T07:28:10.164Z,99.90
2017-08-29T07:32:57.295Z,99.90
2017-08-29T07:37:43.921Z,99.90
2017-08-29T07:42:30.634Z,99.90
2017-08-29T07:47:17.278Z,99.90
2017-08-29T07:52:04.131Z,99.90
2017-08-29T07:56:51.214Z,99.90
2017-08-29T08:01:37.869Z,99.90
2017-08-29T08:06:24.487Z,99.90
2017-08-29T08:11:11.135Z,99.90
2017-08-29T08:15:57.909Z,99.90
2017-08-29T08:20:44.601Z,99.90
2017-08-29T08:25:31.589Z,99.90
2017-08-29T08:30:18.227Z,99.90
2017-08-29T08:35:05.291Z,99.90
2017-08-29T08:39:51.925Z,99.90
2017-08-29T08:44:38.565Z,99.50
2017-08-29T08:49:25.259Z,99.50
2017-08-29T08:54:11.988Z,99.90
2017-08-29T08:58:58.678Z,99.90
2017-08-29T09:03:45.650Z,98.60
2017-08-29T09:08:32.322Z,96.60
2017-08-29T09:13:19.212Z,95.40
2017-08-29T09:18:05.834Z,93.70
2017-08-29T09:22:52.475Z,92.60
2017-08-29T09:27:39.546Z,90.90
2017-08-29T09:32:26.245Z,90.10
2017-08-29T09:37:12.991Z,87.30
2017-08-29T09:41:59.623Z,90.40
2017-08-29T09:46:46.245Z,90.20
2017-08-29T09:51:32.901Z,86.90
2017-08-29T09:56:19.879Z,87.30
2017-08-29T10:01:07.012Z,87.20
2017-08-29T10:05:53.649Z,82.80
2017-08-29T10:10:40.344Z,78.70
2017-08-29T10:15:26.980Z,77.30
2017-08-29T10:20:13.695Z,76.00
2017-08-29T10:25:00.831Z,76.30
2017-08-29T10:29:47.433Z,80.20
2017-08-29T10:34:34.229Z,77.10
2017-08-29T10:39:20.845Z,74.20
2017-08-29T10:44:07.799Z,72.60
2017-08-29T10:48:54.469Z,73.50
2017-08-29T10:53:42.045Z,69.90
2017-08-29T10:58:28.730Z,72.40
2017-08-29T11:03:15.391Z,66.40
2017-08-29T11:08:02.067Z,67.60
2017-08-29T11:12:48.718Z,64.00
2017-08-29T11:17:35.450Z,64.90
2017-08-29T11:22:22.139Z,58.90
2017-08-29T11:27:08.757Z,62.20
2017-08-29T11:31:55.375Z,57.60
2017-08-29T11:36:42.005Z,57.10
2017-08-29T11:41:29.101Z,59.90
2017-08-29T11:46:15.785Z,57.70
2017-08-29T11:51:02.442Z,54.30
2017-08-29T11:55:49.077Z,59.30
2017-08-29T12:00:35.712Z,54.60
2017-08-29T12:05:22.364Z,54.70
2017-08-29T12:10:09.434Z,56.20
2017-08-29T12:14:56.065Z,54.20
2017-08-29T12:19:42.771Z,56.60
2017-08-29T12:24:29.605Z,53.50
2017-08-29T12:29:16.272Z,54.30
2017-08-29T12:34:03.278Z,52.70
2017-08-29T12:38:49.912Z,52.60
2017-08-29T12:43:36.561Z,54.40
2017-08-29T12:48:23.226Z,53.90
2017-08-29T12:53:10.650Z,54.30
2017-08-29T12:57:57.372Z,55.00
2017-08-29T13:02:44.007Z,56.50
2017-08-29T13:07:30.719Z,60.20
2017-08-29T13:12:17.650Z,62.50
2017-08-29T13:17:04.276Z,60.20
2017-08-29T13:21:51.302Z,59.70
2017-08-29T13:26:38.001Z,61.50
2017-08-29T13:31:24.738Z,61.60
2017-08-29T13:36:11.537Z,64.10
2017-08-29T13:40:58.293Z,59.30
2017-08-29T13:45:45.202Z,60.50
2017-08-29T13:50:31.802Z,61.60
2017-08-29T13:55:18.551Z,61.90
2017-08-29T14:00:05.187Z,60.00
2017-08-29T14:04:51.811Z,61.00
2017-08-29T14:09:38.766Z,59.40
2017-08-29T14:14:25.379Z,60.00
2017-08-29T14:19:11.996Z,61.20
2017-08-29T14:23:58.829Z,58.60
2017-08-29T14:28:45.491Z,56.50
2017-08-29T14:33:32.549Z,62.50
2017-08-29T14:38:19.581Z,58.80
2017-08-29T14:43:06.252Z,60.10
2017-08-29T14:48:11.349Z,59.30
2017-08-29T14:52:58.041Z,60.20
2017-08-29T14:57:44.784Z,59.00
2017-08-29T15:02:31.513Z,60.20
2017-08-29T15:07:18.555Z,58.90
2017-08-29T15:12:05.215Z,57.40
2017-08-29T15:16:51.847Z,57.90
2017-08-29T15:21:38.534Z,57.70
2017-08-29T15:26:25.203Z,59.60
2017-08-29T15:31:12.047Z,59.60
2017-08-29T15:35:58.989Z,61.30
2017-08-29T15:40:45.602Z,60.80
2017-08-29T15:45:32.286Z,59.50
2017-08-29T15:50:18.942Z,58.70
2017-08-29T15:55:05.872Z,62.30
2017-08-29T15:59:52.514Z,58.30
2017-08-29T16:04:39.169Z,59.40
2017-08-29T16:09:25.781Z,58.90
2017-08-29T16:14:12.365Z,61.20
2017-08-29T16:18:58.993Z,61.80
2017-08-29T16:23:46.005Z,61.70
2017-08-29T16:28:32.624Z,63.50
2017-08-29T16:33:19.373Z,63.60
2017-08-29T16:38:06.165Z,64.40
2017-08-29T16:42:52.872Z,63.60
2017-08-29T16:47:39.578Z,64.10
2017-08-29T16:52:26.274Z,67.20
2017-08-29T16:57:13.261Z,66.60
2017-08-29T17:01:59.885Z,67.10
2017-08-29T17:06:46.573Z,69.90
2017-08-29T17:11:33.621Z,69.60
2017-08-29T17:16:20.234Z,69.80
2017-08-29T17:21:06.874Z,71.80
2017-08-29T17:25:53.518Z,73.60
2017-08-29T17:30:40.907Z,75.30
2017-08-29T17:35:27.528Z,75.10
2017-08-29T17:40:14.433Z,74.30
2017-08-29T17:45:01.046Z,75.40
2017-08-29T17:49:47.911Z,75.90
2017-08-29T17:54:34.635Z,77.30
2017-08-29T17:59:21.271Z,78.20
2017-08-29T18:04:08.083Z,78.20
2017-08-29T18:08:55.230Z,79.80
2017-08-29T18:13:41.918Z,81.50
2017-08-29T18:18:28.682Z,81.50
2017-08-29T18:23:15.479Z,82.00
2017-08-29T18:28:02.306Z,83.40
2017-08-29T18:32:49.128Z,82.90
2017-08-29T18:37:36.184Z,84.30
2017-08-29T18:42:22.865Z,85.90
2017-08-29T18:47:09.708Z,88.30
2017-08-29T18:51:56.497Z,90.60
2017-08-29T18:56:43.264Z,91.70
2017-08-29T19:01:30.333Z,92.10
2017-08-29T19:06:17.078Z,92.90
2017-08-29T19:11:03.883Z,93.80
2017-08-29T19:15:51.028Z,94.90
2017-08-29T19:20:38.155Z,95.10
2017-08-29T19:25:24.987Z,96.10
2017-08-29T19:30:11.742Z,96.60
2017-08-29T19:34:58.574Z,97.00
2017-08-29T19:39:45.650Z,97.40
2017-08-29T19:44:32.357Z,98.20
2017-08-29T19:49:19.057Z,98.50
2017-08-29T19:54:05.814Z,99.10
2017-08-29T19:58:52.534Z,99.20
2017-08-29T20:03:39.266Z,99.40
2017-08-29T20:08:26.371Z,99.90
2017-08-29T20:13:13.162Z,99.80
2017-08-29T20:17:59.943Z,99.90
2017-08-29T20:22:46.788Z,99.80
2017-08-29T20:27:33.540Z,99.70
2017-08-29T20:32:20.237Z,99.90
2017-08-29T20:37:07.037Z,99.90
2017-08-29T20:41:54.346Z,99.90
2017-08-29T20:46:41.035Z,99.90
2017-08-29T20:51:27.821Z,99.90
2017-08-29T20:56:14.543Z,99.90
2017-08-29T21:01:01.374Z,99.90
2017-08-29T21:05:48.076Z,99.90
2017-08-29T21:10:34.794Z,99.90
2017-08-29T21:15:21.806Z,99.90
2017-08-29T21:20:08.462Z,99.90
2017-08-29T21:24:55.109Z,99.90
2017-08-29T21:29:41.846Z,99.90
2017-08-29T21:34:28.843Z,99.90
2017-08-29T21:39:15.498Z,99.90
2017-08-29T21:44:02.524Z,99.90
2017-08-29T21:48:49.177Z,99.90
2017-08-29T21:53:35.873Z,99.90
2017-08-29T21:58:22.680Z,99.90
2017-08-29T22:03:09.331Z,99.90
2017-08-29T22:07:56.345Z,99.90
2017-08-29T22:12:42.961Z,99.90
2017-08-29T22:17:29.732Z,99.90
2017-08-29T22:22:17.372Z,99.90
2017-08-29T22:27:04.025Z,99.90
2017-08-29T22:31:57.837Z,99.90
2017-08-29T22:36:44.505Z,99.90
2017-08-29T22:41:31.497Z,99.90
2017-08-29T22:46:18.114Z,99.90
2017-08-29T22:51:04.781Z,99.90
2017-08-29T22:55:51.420Z,99.90
2017-08-29T23:00:38.380Z,99.90
2017-08-29T23:05:24.991Z,99.90
2017-08-29T23:10:11.765Z,99.90
2017-08-29T23:14:59.123Z,99.90
2017-08-29T23:19:45.765Z,99.90
2017-08-29T23:24:32.361Z,99.90
2017-08-29T23:29:19.359Z,99.90
2017-08-29T23:34:06.111Z,99.90
2017-08-29T23:38:52.717Z,99.90
2017-08-29T23:43:39.320Z,99.90
2017-08-29T23:48:25.932Z,99.90
2017-08-29T23:53:12.564Z,99.90
2017-08-29T23:57:59.184Z,99.90
