createdAt,value
2023-06-30T00:00:58.241Z,67.61
2023-06-30T00:03:25.339Z,68.39
2023-06-30T00:05:53.096Z,68.28
2023-06-30T00:08:20.172Z,68.61
2023-06-30T00:10:46.924Z,68.91
2023-06-30T00:13:13.468Z,68.14
2023-06-30T00:15:39.933Z,68.26
2023-06-30T00:18:06.509Z,68.47
2023-06-30T00:20:35.982Z,68.80
2023-06-30T00:23:02.449Z,68.72
2023-06-30T00:25:29.001Z,68.76
2023-06-30T00:27:55.496Z,68.36
2023-06-30T00:30:21.967Z,68.52
2023-06-30T00:32:48.610Z,68.43
2023-06-30T00:35:15.219Z,68.35
2023-06-30T00:37:41.647Z,67.94
2023-06-30T00:40:08.572Z,68.50
2023-06-30T00:42:35.108Z,68.54
2023-06-30T00:45:01.620Z,68.38
2023-06-30T00:47:28.166Z,68.33
2023-06-30T00:49:54.693Z,68.90
2023-06-30T00:52:21.233Z,68.69
2023-06-30T00:54:47.762Z,68.34
2023-06-30T00:57:14.276Z,68.52
2023-06-30T00:59:40.780Z,68.09
2023-06-30T01:02:15.169Z,68.58
2023-06-30T01:04:56.594Z,68.54
2023-06-30T01:07:45.159Z,68.33
2023-06-30T01:10:14.943Z,68.06
2023-06-30T01:12:43.180Z,68.01
2023-06-30T01:15:10.610Z,68.51
2023-06-30T01:17:46.508Z,68.60
2023-06-30T01:20:18.712Z,68.77
2023-06-30T01:23:01.342Z,69.15
2023-06-30T01:25:30.458Z,68.98
2023-06-30T01:27:58.796Z,69.18
2023-06-30T01:30:30.287Z,69.10
2023-06-30T01:32:59.708Z,69.37
2023-06-30T01:35:28.104Z,69.43
2023-06-30T01:37:57.406Z,69.49
2023-06-30T01:40:24.162Z,69.91
2023-06-30T01:42:55.517Z,69.76
2023-06-30T01:45:24.345Z,69.91
2023-06-30T01:47:51.896Z,69.86
2023-06-30T01:50:19.728Z,70.23
2023-06-30T01:52:46.262Z,70.14
2023-06-30T01:55:12.779Z,70.23
2023-06-30T01:57:39.222Z,70.44
2023-06-30T02:00:06.625Z,70.56
2023-06-30T02:02:33.568Z,70.31
2023-06-30T02:05:00.285Z,70.71
2023-06-30T02:07:26.831Z,70.75
2023-06-30T02:09:53.425Z,70.40
2023-06-30T02:12:19.882Z,70.48
2023-06-30T02:14:46.361Z,70.57
2023-06-30T02:17:12.854Z,70.54
2023-06-30T02:19:39.456Z,70.86
2023-06-30T02:22:06.054Z,71.03
2023-06-30T02:24:32.546Z,71.62
2023-06-30T02:26:59.171Z,71.51
2023-06-30T02:29:25.650Z,71.72
2023-06-30T02:31:52.156Z,72.03
2023-06-30T02:34:19.804Z,71.90
2023-06-30T02:36:46.320Z,72.32
2023-06-30T02:39:12.834Z,72.21
2023-06-30T02:41:39.288Z,72.27
2023-06-30T02:44:05.772Z,72.52
2023-06-30T02:46:32.232Z,72.69
2023-06-30T02:48:58.811Z,72.68
2023-06-30T02:51:25.346Z,72.73
2023-06-30T02:53:51.836Z,72.96
2023-06-30T02:56:18.678Z,72.90
2023-06-30T02:58:45.361Z,73.08
2023-06-30T03:01:12.161Z,73.17
2023-06-30T03:03:39.683Z,73.18
2023-06-30T03:06:06.232Z,73.53
2023-06-30T03:08:32.711Z,73.56
2023-06-30T03:10:59.186Z,72.90
2023-06-30T03:13:25.620Z,73.16
2023-06-30T03:15:52.094Z,72.64
2023-06-30T03:18:18.548Z,72.49
2023-06-30T03:20:45.006Z,72.21
2023-06-30T03:23:14.655Z,71.84
2023-06-30T03:25:41.757Z,71.86
2023-06-30T03:28:08.237Z,71.69
2023-06-30T03:30:34.766Z,72.14
2023-06-30T03:33:01.418Z,72.11
2023-06-30T03:35:27.880Z,72.05
2023-06-30T03:37:54.527Z,72.19
2023-06-30T03:40:21.248Z,72.62
2023-06-30T03:42:47.726Z,72.60
2023-06-30T03:45:14.319Z,72.84
2023-06-30T03:47:41.025Z,72.50
2023-06-30T03:50:10.553Z,72.47
2023-06-30T03:52:37.024Z,72.39
2023-06-30T03:55:03.937Z,72.34
2023-06-30T03:57:30.524Z,72.20
2023-06-30T03:59:57.045Z,72.14
2023-06-30T04:02:23.672Z,72.58
2023-06-30T04:04:50.233Z,72.10
2023-06-30T04:07:16.884Z,72.29
2023-06-30T04:09:43.445Z,72.47
2023-06-30T04:12:10.281Z,72.57
2023-06-30T04:14:36.730Z,72.80
2023-06-30T04:17:03.409Z,72.84
2023-06-30T04:19:29.901Z,72.98
2023-06-30T04:21:56.388Z,72.55
2023-06-30T04:24:22.927Z,72.81
2023-06-30T04:26:49.443Z,72.71
2023-06-30T04:29:16.759Z,72.31
2023-06-30T04:31:43.671Z,72.53
2023-06-30T04:34:10.280Z,72.66
2023-06-30T04:36:36.865Z,72.94
2023-06-30T04:39:03.730Z,72.81
2023-06-30T04:41:30.314Z,72.66
2023-06-30T04:43:56.828Z,73.09
2023-06-30T04:46:26.359Z,73.05
2023-06-30T04:48:53.244Z,72.84
2023-06-30T04:51:20.231Z,72.70
2023-06-30T04:53:46.822Z,72.64
2023-06-30T04:56:13.274Z,72.35
2023-06-30T04:58:39.778Z,72.56
2023-06-30T05:01:06.358Z,72.53
2023-06-30T05:03:32.969Z,72.90
2023-06-30T05:06:00.462Z,71.97
2023-06-30T05:08:27.515Z,71.44
2023-06-30T05:10:54.241Z,71.35
2023-06-30T05:13:20.781Z,70.96
2023-06-30T05:15:47.463Z,71.17
2023-06-30T05:18:15.272Z,70.52
2023-06-30T05:20:42.031Z,70.24
2023-06-30T05:23:08.587Z,70.26
2023-06-30T05:25:35.612Z,69.52
2023-06-30T05:28:02.183Z,69.09
2023-06-30T05:30:28.869Z,68.96
2023-06-30T05:32:55.371Z,68.69
2023-06-30T05:35:21.922Z,68.74
2023-06-30T05:37:48.488Z,67.83
2023-06-30T05:40:15.116Z,67.57
2023-06-30T05:42:41.759Z,67.83
2023-06-30T05:45:08.726Z,67.55
2023-06-30T05:47:35.323Z,67.74
2023-06-30T05:50:01.901Z,68.18
2023-06-30T05:52:28.477Z,68.19
2023-06-30T05:54:55.180Z,67.97
2023-06-30T05:57:21.675Z,68.11
2023-06-30T05:59:48.416Z,67.48
2023-06-30T06:02:15.278Z,67.79
2023-06-30T06:04:42.103Z,66.94
2023-06-30T06:07:10.615Z,66.43
2023-06-30T06:09:37.024Z,66.04
2023-06-30T06:12:03.698Z,65.71
2023-06-30T06:14:30.243Z,65.40
2023-06-30T06:16:56.773Z,65.69
2023-06-30T06:19:23.341Z,65.57
2023-06-30T06:21:49.848Z,65.61
2023-06-30T06:24:19.154Z,65.40
2023-06-30T06:26:45.699Z,65.44
2023-06-30T06:29:17.955Z,64.98
2023-06-30T06:31:45.901Z,64.44
2023-06-30T06:34:12.630Z,64.25
2023-06-30T06:36:39.101Z,63.61
2023-06-30T06:39:05.677Z,62.95
2023-06-30T06:41:32.964Z,62.88
2023-06-30T06:43:59.508Z,62.32
2023-06-30T06:46:26.073Z,62.26
2023-06-30T06:48:52.700Z,62.29
2023-06-30T06:51:19.235Z,62.46
2023-06-30T06:53:45.725Z,62.09
2023-06-30T06:56:12.319Z,62.14
2023-06-30T06:58:41.994Z,61.55
2023-06-30T07:01:08.533Z,60.67
2023-06-30T07:03:35.432Z,61.03
2023-06-30T07:06:02.152Z,60.62
2023-06-30T07:08:29.501Z,60.16
2023-06-30T07:10:57.220Z,59.26
2023-06-30T07:13:23.733Z,58.95
2023-06-30T07:15:51.426Z,58.55
2023-06-30T07:18:19.926Z,58.92
2023-06-30T07:20:51.472Z,58.85
2023-06-30T07:23:20.744Z,58.92
2023-06-30T07:25:48.918Z,59.11
2023-06-30T07:28:15.504Z,59.21
2023-06-30T07:30:46.220Z,59.57
2023-06-30T07:33:13.616Z,60.08
2023-06-30T07:35:40.377Z,59.91
2023-06-30T07:38:06.965Z,60.16
2023-06-30T07:40:46.445Z,58.92
2023-06-30T07:43:20.065Z,57.84
2023-06-30T07:45:46.856Z,56.72
2023-06-30T07:48:13.890Z,56.45
2023-06-30T07:50:44.991Z,55.50
2023-06-30T07:53:17.663Z,53.83
2023-06-30T07:55:44.399Z,53.00
2023-06-30T07:58:11.183Z,52.86
2023-06-30T08:00:37.687Z,53.01
2023-06-30T08:03:04.232Z,52.88
2023-06-30T08:05:30.995Z,52.90
2023-06-30T08:07:57.534Z,52.60
2023-06-30T08:10:24.107Z,52.75
2023-06-30T08:12:50.560Z,52.41
2023-06-30T08:15:17.085Z,51.98
2023-06-30T08:17:53.083Z,51.95
2023-06-30T08:20:25.869Z,53.15
2023-06-30T08:22:52.861Z,54.20
2023-06-30T08:25:26.209Z,54.48
2023-06-30T08:27:53.079Z,54.07
2023-06-30T08:30:22.766Z,54.34
2023-06-30T08:32:50.650Z,54.14
2023-06-30T08:35:17.651Z,54.12
2023-06-30T08:37:44.163Z,53.90
2023-06-30T08:40:11.283Z,53.79
2023-06-30T08:42:42.105Z,53.52
2023-06-30T08:45:11.043Z,53.94
2023-06-30T08:47:38.535Z,53.54
2023-06-30T08:50:07.511Z,53.65
2023-06-30T08:52:35.590Z,54.11
2023-06-30T08:55:04.015Z,54.25
2023-06-30T08:57:32.524Z,54.12
2023-06-30T08:59:59.141Z,53.66
2023-06-30T09:02:27.433Z,54.00
2023-06-30T09:04:54.835Z,53.73
2023-06-30T09:07:27.670Z,53.91
2023-06-30T09:10:01.012Z,53.96
2023-06-30T09:12:27.744Z,54.63
2023-06-30T09:14:57.401Z,55.59
2023-06-30T09:17:25.832Z,55.81
2023-06-30T09:19:53.073Z,55.67
2023-06-30T09:22:55.260Z,56.22
2023-06-30T09:25:26.981Z,56.32
2023-06-30T09:27:54.867Z,56.47
2023-06-30T09:30:34.656Z,56.30
2023-06-30T09:33:02.352Z,56.29
2023-06-30T09:35:43.383Z,56.46
2023-06-30T09:38:17.125Z,56.95
2023-06-30T09:40:47.986Z,56.85
2023-06-30T09:43:19.526Z,57.53
2023-06-30T09:45:49.427Z,57.81
2023-06-30T09:48:16.470Z,57.26
2023-06-30T09:50:43.499Z,57.56
2023-06-30T09:53:10.415Z,57.07
2023-06-30T09:55:57.267Z,56.50
2023-06-30T09:58:23.729Z,56.56
2023-06-30T10:00:52.543Z,56.42
2023-06-30T10:03:19.948Z,56.10
2023-06-30T10:05:49.838Z,56.43
2023-06-30T10:08:17.804Z,56.63
2023-06-30T10:10:44.776Z,56.94
2023-06-30T10:13:16.402Z,57.11
2023-06-30T10:15:43.813Z,57.10
2023-06-30T10:18:12.298Z,57.28
2023-06-30T10:20:47.784Z,57.73
2023-06-30T10:23:15.457Z,58.20
2023-06-30T10:25:42.761Z,58.17
2023-06-30T10:28:09.669Z,58.63
2023-06-30T10:30:36.631Z,59.03
2023-06-30T10:33:03.328Z,58.44
2023-06-30T10:35:31.637Z,58.01
2023-06-30T10:37:58.821Z,57.74
2023-06-30T10:40:30.486Z,57.07
2023-06-30T10:42:57.886Z,56.46
2023-06-30T10:45:34.078Z,56.35
2023-06-30T10:48:10.790Z,55.90
2023-06-30T10:50:45.393Z,55.81
2023-06-30T10:53:19.402Z,55.75
2023-06-30T10:55:47.397Z,55.03
2023-06-30T10:58:24.231Z,54.22
2023-06-30T11:01:05.125Z,54.03
2023-06-30T11:03:56.684Z,53.34
2023-06-30T11:06:24.329Z,52.90
2023-06-30T11:09:01.627Z,52.18
2023-06-30T11:11:30.946Z,51.99
2023-06-30T11:14:07.786Z,51.30
2023-06-30T11:17:06.551Z,52.33
2023-06-30T11:19:37.563Z,53.65
2023-06-30T11:22:23.739Z,55.06
2023-06-30T11:24:50.326Z,54.44
2023-06-30T11:27:17.060Z,55.71
2023-06-30T11:29:43.810Z,57.32
2023-06-30T11:32:10.451Z,57.44
2023-06-30T11:34:37.184Z,58.09
2023-06-30T11:37:07.032Z,58.94
2023-06-30T11:39:35.627Z,59.53
2023-06-30T11:42:02.227Z,59.45
2023-06-30T11:44:28.656Z,59.38
2023-06-30T11:46:58.524Z,59.44
2023-06-30T11:49:27.606Z,58.38
2023-06-30T11:51:54.190Z,57.35
2023-06-30T11:54:30.170Z,56.47
2023-06-30T11:56:58.817Z,56.54
2023-06-30T11:59:28.124Z,56.61
2023-06-30T12:01:55.058Z,56.33
2023-06-30T12:04:21.680Z,56.25
2023-06-30T12:06:48.645Z,56.22
2023-06-30T12:09:15.580Z,56.07
2023-06-30T12:11:51.126Z,55.87
2023-06-30T12:14:22.764Z,55.45
2023-06-30T12:17:04.299Z,54.66
2023-06-30T12:19:30.741Z,54.82
2023-06-30T12:22:04.456Z,55.33
2023-06-30T12:24:33.174Z,54.84
2023-06-30T12:27:03.187Z,54.89
2023-06-30T12:29:33.012Z,55.12
2023-06-30T12:31:59.816Z,55.51
2023-06-30T12:34:37.298Z,55.81
2023-06-30T12:37:04.519Z,56.25
2023-06-30T12:39:30.981Z,56.97
2023-06-30T12:41:57.507Z,58.66
2023-06-30T12:44:24.058Z,62.44
2023-06-30T12:47:07.191Z,61.84
2023-06-30T12:49:37.549Z,62.78
2023-06-30T12:52:04.799Z,64.40
2023-06-30T12:54:31.624Z,65.23
2023-06-30T12:56:58.185Z,65.24
2023-06-30T12:59:24.830Z,65.64
2023-06-30T13:01:51.565Z,65.84
2023-06-30T13:04:18.114Z,66.99
2023-06-30T13:06:44.636Z,66.96
2023-06-30T13:09:11.194Z,66.78
2023-06-30T13:11:37.718Z,66.59
2023-06-30T13:14:05.388Z,66.65
2023-06-30T13:16:32.611Z,67.16
2023-06-30T13:18:59.859Z,67.94
2023-06-30T13:21:26.361Z,67.73
2023-06-30T13:23:52.824Z,67.27
2023-06-30T13:26:19.340Z,67.47
2023-06-30T13:28:45.853Z,67.38
2023-06-30T13:31:12.581Z,67.28
2023-06-30T13:33:39.232Z,68.00
2023-06-30T13:36:09.082Z,68.84
2023-06-30T13:38:35.803Z,68.63
2023-06-30T13:41:02.493Z,69.31
2023-06-30T13:43:29.960Z,68.27
2023-06-30T13:45:56.778Z,68.52
2023-06-30T13:48:23.195Z,67.88
2023-06-30T13:50:50.000Z,68.99
2023-06-30T13:53:16.560Z,68.89
2023-06-30T13:55:43.018Z,69.38
2023-06-30T13:58:12.355Z,70.06
2023-06-30T14:00:38.903Z,71.19
2023-06-30T14:03:05.595Z,70.84
2023-06-30T14:05:32.251Z,70.64
2023-06-30T14:07:59.944Z,70.70
2023-06-30T14:10:26.396Z,71.45
2023-06-30T14:12:52.889Z,71.42
2023-06-30T14:15:20.814Z,72.33
2023-06-30T14:17:47.742Z,71.77
2023-06-30T14:20:14.316Z,71.69
2023-06-30T14:22:40.748Z,71.76
2023-06-30T14:25:07.565Z,71.69
2023-06-30T14:27:34.312Z,72.22
2023-06-30T14:30:00.858Z,70.75
2023-06-30T14:32:27.987Z,71.66
2023-06-30T14:34:54.493Z,70.71
2023-06-30T14:37:21.725Z,68.86
2023-06-30T14:39:48.270Z,69.45
2023-06-30T14:42:27.139Z,69.01
2023-06-30T14:44:57.735Z,67.33
2023-06-30T14:47:24.273Z,68.50
2023-06-30T14:49:50.749Z,68.84
2023-06-30T14:52:17.305Z,67.66
2023-06-30T14:54:43.839Z,66.79
2023-06-30T14:57:10.334Z,67.52
2023-06-30T14:59:36.837Z,66.20
2023-06-30T15:02:03.590Z,66.79
2023-06-30T15:04:30.100Z,66.13
2023-06-30T15:06:57.732Z,68.11
2023-06-30T15:09:24.232Z,68.04
2023-06-30T15:11:51.212Z,66.82
2023-06-30T15:14:17.641Z,67.74
2023-06-30T15:16:44.175Z,66.84
2023-06-30T15:19:10.772Z,67.57
2023-06-30T15:21:37.302Z,67.66
2023-06-30T15:24:03.968Z,68.02
2023-06-30T15:26:30.474Z,65.63
2023-06-30T15:28:56.980Z,65.68
2023-06-30T15:31:23.466Z,66.27
2023-06-30T15:33:50.190Z,65.95
2023-06-30T15:36:16.904Z,65.70
2023-06-30T15:38:43.353Z,66.29
2023-06-30T15:41:21.608Z,64.72
2023-06-30T15:43:49.099Z,63.87
2023-06-30T15:46:17.137Z,65.34
2023-06-30T15:48:43.616Z,64.06
2023-06-30T15:51:10.129Z,65.13
2023-06-30T15:53:36.695Z,64.80
2023-06-30T15:56:03.275Z,64.13
2023-06-30T15:58:29.710Z,64.34
2023-06-30T16:00:56.179Z,63.57
2023-06-30T16:03:22.777Z,64.41
2023-06-30T16:05:49.900Z,63.68
2023-06-30T16:08:16.667Z,63.07
2023-06-30T16:10:43.133Z,63.44
2023-06-30T16:13:12.967Z,63.61
2023-06-30T16:15:39.967Z,64.43
2023-06-30T16:18:06.454Z,62.95
2023-06-30T16:20:32.966Z,63.49
2023-06-30T16:22:59.786Z,64.50
2023-06-30T16:25:26.240Z,64.46
2023-06-30T16:27:52.736Z,65.12
2023-06-30T16:30:29.692Z,65.41
2023-06-30T16:32:57.639Z,64.55
2023-06-30T16:35:25.609Z,65.93
2023-06-30T16:37:56.340Z,65.03
2023-06-30T16:40:22.854Z,65.27
2023-06-30T16:42:49.461Z,66.80
2023-06-30T16:45:16.289Z,65.32
2023-06-30T16:47:47.086Z,65.99
2023-06-30T16:50:14.795Z,65.55
2023-06-30T16:52:43.450Z,66.22
2023-06-30T16:55:10.493Z,65.40
2023-06-30T16:57:40.760Z,65.44
2023-06-30T17:00:09.988Z,65.58
2023-06-30T17:02:37.985Z,65.30
2023-06-30T17:05:05.388Z,65.78
2023-06-30T17:07:32.089Z,66.37
2023-06-30T17:09:58.760Z,66.86
2023-06-30T17:12:25.357Z,66.48
2023-06-30T17:14:51.870Z,66.21
2023-06-30T17:17:18.586Z,65.32
2023-06-30T17:19:45.158Z,65.30
2023-06-30T17:22:11.823Z,64.80
2023-06-30T17:24:38.288Z,65.30
2023-06-30T17:27:05.045Z,64.52
2023-06-30T17:29:31.649Z,63.22
2023-06-30T17:31:58.089Z,64.49
2023-06-30T17:34:24.553Z,64.98
2023-06-30T17:37:00.609Z,65.41
2023-06-30T17:39:27.090Z,63.97
2023-06-30T17:41:53.614Z,65.38
2023-06-30T17:44:20.685Z,64.37
2023-06-30T17:46:47.213Z,64.58
2023-06-30T17:49:25.352Z,65.11
2023-06-30T17:51:52.309Z,63.90
2023-06-30T17:54:21.823Z,64.58
2023-06-30T17:56:48.760Z,64.78
2023-06-30T17:59:15.649Z,64.79
2023-06-30T18:01:43.197Z,65.43
2023-06-30T18:04:10.066Z,65.29
2023-06-30T18:07:02.934Z,66.04
2023-06-30T18:09:30.502Z,65.97
2023-06-30T18:11:59.028Z,66.51
2023-06-30T18:14:25.956Z,66.02
2023-06-30T18:16:52.631Z,67.34
2023-06-30T18:19:20.031Z,66.32
2023-06-30T18:21:51.056Z,65.93
2023-06-30T18:24:18.266Z,66.35
2023-06-30T18:26:49.039Z,66.78
2023-06-30T18:29:16.833Z,66.95
2023-06-30T18:31:43.545Z,67.43
2023-06-30T18:34:10.147Z,67.41
2023-06-30T18:36:36.589Z,67.71
2023-06-30T18:39:04.330Z,67.44
2023-06-30T18:41:31.124Z,68.20
2023-06-30T18:43:57.622Z,68.82
2023-06-30T18:46:26.663Z,67.45
2023-06-30T18:48:53.638Z,68.46
2023-06-30T18:51:20.623Z,67.92
2023-06-30T18:53:47.075Z,67.99
2023-06-30T18:56:15.218Z,68.35
2023-06-30T18:58:41.745Z,68.27
2023-06-30T19:01:10.881Z,68.61
2023-06-30T19:03:37.480Z,69.03
2023-06-30T19:06:04.074Z,68.57
2023-06-30T19:08:30.529Z,68.38
2023-06-30T19:10:57.062Z,69.20
2023-06-30T19:13:23.707Z,68.85
2023-06-30T19:15:50.448Z,68.97
2023-06-30T19:18:20.374Z,68.61
2023-06-30T19:20:48.257Z,68.82
2023-06-30T19:23:14.992Z,69.14
2023-06-30T19:25:44.601Z,68.79
2023-06-30T19:28:12.114Z,68.12
2023-06-30T19:30:38.587Z,68.31
2023-06-30T19:33:05.952Z,68.81
2023-06-30T19:35:32.884Z,68.43
2023-06-30T19:37:59.495Z,68.36
2023-06-30T19:40:26.019Z,68.32
2023-06-30T19:42:52.525Z,69.07
2023-06-30T19:45:19.131Z,68.50
2023-06-30T19:47:48.549Z,69.09
2023-06-30T19:50:15.344Z,69.26
2023-06-30T19:52:43.141Z,69.29
2023-06-30T19:55:09.956Z,68.81
2023-06-30T19:57:36.406Z,68.77
2023-06-30T20:00:03.108Z,68.94
2023-06-30T20:02:29.634Z,68.82
2023-06-30T20:04:57.106Z,68.71
2023-06-30T20:07:23.612Z,69.67
2023-06-30T20:09:50.788Z,69.31
2023-06-30T20:12:17.445Z,69.60
2023-06-30T20:14:43.881Z,69.45
2023-06-30T20:17:10.384Z,69.91
2023-06-30T20:19:39.517Z,69.72
2023-06-30T20:22:06.806Z,69.58
2023-06-30T20:24:33.423Z,69.92
2023-06-30T20:27:01.157Z,70.03
2023-06-30T20:29:28.104Z,70.08
2023-06-30T20:31:54.904Z,70.36
2023-06-30T20:34:21.386Z,70.55
2023-06-30T20:36:47.856Z,70.70
2023-06-30T20:39:14.320Z,70.92
2023-06-30T20:41:40.894Z,70.85
2023-06-30T20:44:08.831Z,71.14
2023-06-30T20:46:35.636Z,71.28
2023-06-30T20:49:02.178Z,71.11
2023-06-30T20:51:28.699Z,71.61
2023-06-30T20:53:55.163Z,71.27
2023-06-30T20:56:21.681Z,71.39
2023-06-30T20:58:48.120Z,71.56
2023-06-30T21:01:14.610Z,71.87
2023-06-30T21:03:41.191Z,71.59
2023-06-30T21:06:07.843Z,71.96
2023-06-30T21:08:34.392Z,71.89
2023-06-30T21:11:00.859Z,72.22
2023-06-30T21:13:28.180Z,72.74
2023-06-30T21:15:54.699Z,72.53
2023-06-30T21:18:21.145Z,72.36
2023-06-30T21:20:47.903Z,72.88
2023-06-30T21:23:14.648Z,72.74
2023-06-30T21:25:41.484Z,72.75
2023-06-30T21:28:07.940Z,72.77
2023-06-30T21:30:34.376Z,71.95
2023-06-30T21:33:02.393Z,71.91
2023-06-30T21:35:29.656Z,71.75
2023-06-30T21:37:56.195Z,71.62
2023-06-30T21:40:23.448Z,71.96
2023-06-30T21:42:51.536Z,72.04
2023-06-30T21:45:22.425Z,72.10
2023-06-30T21:47:51.996Z,72.13
2023-06-30T21:50:20.160Z,72.16
2023-06-30T21:52:48.395Z,72.25
2023-06-30T21:55:16.247Z,72.19
2023-06-30T21:57:44.182Z,71.80
2023-06-30T22:00:12.426Z,71.91
2023-06-30T22:02:44.092Z,71.96
2023-06-30T22:05:12.757Z,72.19
2023-06-30T22:07:40.380Z,72.43
2023-06-30T22:10:08.908Z,72.37
2023-06-30T22:12:40.471Z,72.62
2023-06-30T22:15:09.293Z,72.59
2023-06-30T22:17:38.704Z,72.26
2023-06-30T22:20:11.185Z,72.33
2023-06-30T22:22:39.245Z,72.21
2023-06-30T22:25:10.087Z,72.75
2023-06-30T22:27:36.718Z,72.84
2023-06-30T22:30:03.545Z,72.73
2023-06-30T22:32:30.157Z,72.48
2023-06-30T22:34:56.656Z,72.44
2023-06-30T22:37:23.113Z,72.51
2023-06-30T22:39:49.529Z,72.22
2023-06-30T22:42:16.042Z,72.75
2023-06-30T22:44:42.631Z,72.37
2023-06-30T22:47:10.359Z,72.68
2023-06-30T22:49:37.172Z,72.44
2023-06-30T22:52:03.913Z,72.57
2023-06-30T22:54:30.358Z,72.57
2023-06-30T22:56:57.620Z,72.54
2023-06-30T22:59:24.091Z,72.45
2023-06-30T23:01:50.731Z,72.57
2023-06-30T23:04:17.509Z,72.85
2023-06-30T23:06:44.163Z,72.29
2023-06-30T23:09:10.801Z,72.57
2023-06-30T23:11:37.310Z,72.46
2023-06-30T23:14:05.080Z,72.31
2023-06-30T23:16:38.373Z,72.46
2023-06-30T23:19:07.145Z,72.28
2023-06-30T23:21:34.818Z,72.57
2023-06-30T23:24:01.413Z,72.41
2023-06-30T23:26:27.910Z,72.18
2023-06-30T23:28:55.237Z,72.28
2023-06-30T23:31:21.886Z,72.30
2023-06-30T23:33:53.055Z,72.29
2023-06-30T23:36:20.714Z,72.25
2023-06-30T23:38:47.314Z,72.53
2023-06-30T23:41:14.930Z,72.15
2023-06-30T23:43:41.534Z,72.47
2023-06-30T23:46:17.370Z,73.00
2023-06-30T23:48:44.047Z,73.37
2023-06-30T23:51:10.610Z,73.11
2023-06-30T23:53:37.173Z,72.59
2023-06-30T23:56:04.665Z,72.84
2023-06-30T23:58:32.548Z,72.91
