createdAt,value
2018-04-16T00:00:54.966Z,7.90
2018-04-16T00:03:23.236Z,7.57
2018-04-16T00:05:50.774Z,8.07
2018-04-16T00:08:18.312Z,9.57
2018-04-16T00:10:45.877Z,7.43
2018-04-16T00:13:13.416Z,8.63
2018-04-16T00:15:40.968Z,7.80
2018-04-16T00:18:08.465Z,7.73
2018-04-16T00:20:36.002Z,8.43
2018-04-16T00:23:04.312Z,7.47
2018-04-16T00:25:31.839Z,8.00
2018-04-16T00:27:59.384Z,7.60
2018-04-16T00:30:27.708Z,7.40
2018-04-16T00:33:00.772Z,8.53
2018-04-16T00:35:33.972Z,7.60
2018-04-16T00:38:07.931Z,7.87
2018-04-16T00:40:41.025Z,8.87
2018-04-16T00:43:14.159Z,9.50
2018-04-16T00:45:47.231Z,9.40
2018-04-16T00:48:20.388Z,9.37
2018-04-16T00:50:53.630Z,9.70
2018-04-16T00:53:26.769Z,9.40
2018-04-16T00:56:00.112Z,9.63
2018-04-16T00:58:33.348Z,9.30
2018-04-16T01:01:06.381Z,10.27
2018-04-16T01:03:39.635Z,8.60
2018-04-16T01:06:13.574Z,11.83
2018-04-16T01:08:46.883Z,9.20
2018-04-16T01:14:19.879Z,9.93
2018-04-16T01:16:53.180Z,10.67
2018-04-16T01:19:26.289Z,9.93
2018-04-16T01:21:59.444Z,9.37
2018-04-16T01:24:32.523Z,10.00
2018-04-16T01:27:06.384Z,10.77
2018-04-16T01:29:39.602Z,9.00
2018-04-16T01:32:12.727Z,9.70
2018-04-16T01:34:46.005Z,8.30
2018-04-16T01:37:19.252Z,8.80
2018-04-16T01:39:52.494Z,8.40
2018-04-16T01:42:25.730Z,8.07
2018-04-16T01:44:58.923Z,9.90
2018-04-16T01:47:32.069Z,7.67
2018-04-16T01:50:05.242Z,8.50
2018-04-16T01:52:38.630Z,9.67
2018-04-16T01:55:11.812Z,7.83
2018-04-16T01:57:45.002Z,8.47
2018-04-16T02:00:18.919Z,9.30
2018-04-16T02:02:53.122Z,8.63
2018-04-16T02:05:26.266Z,8.80
2018-04-16T02:07:59.503Z,9.30
2018-04-16T02:10:32.755Z,9.20
2018-04-16T02:13:05.910Z,9.37
2018-04-16T02:15:39.028Z,9.20
2018-04-16T02:18:12.260Z,9.93
2018-04-16T02:20:45.437Z,9.33
2018-04-16T02:23:18.577Z,8.37
2018-04-16T02:25:52.557Z,9.10
2018-04-16T02:28:26.001Z,8.60
2018-04-16T02:30:59.257Z,8.80
2018-04-16T02:33:32.437Z,8.70
2018-04-16T02:36:06.327Z,10.10
2018-04-16T02:38:39.529Z,9.07
2018-04-16T02:41:12.673Z,10.23
2018-04-16T02:43:45.794Z,9.60
2018-04-16T02:46:18.927Z,9.77
2018-04-16T02:48:52.140Z,9.87
2018-04-16T02:51:25.365Z,9.57
2018-04-16T02:53:58.553Z,9.50
2018-04-16T02:56:31.828Z,9.03
2018-04-16T02:59:04.984Z,8.67
2018-04-16T03:01:38.938Z,9.10
2018-04-16T03:04:12.139Z,9.23
2018-04-16T03:06:45.437Z,8.60
2018-04-16T03:09:18.665Z,9.03
2018-04-16T03:11:51.860Z,8.97
2018-04-16T03:14:25.076Z,8.90
2018-04-16T03:19:58.193Z,9.23
2018-04-16T03:22:42.521Z,9.17
2018-04-16T03:28:16.409Z,8.70
2018-04-16T03:30:50.513Z,8.43
2018-04-16T03:33:24.483Z,9.60
2018-04-16T03:35:57.625Z,9.73
2018-04-16T03:38:30.739Z,9.23
2018-04-16T03:44:07.731Z,9.10
2018-04-16T03:46:40.860Z,9.20
2018-04-16T03:49:13.994Z,9.13
2018-04-16T03:51:43.111Z,9.27
2018-04-16T03:54:11.418Z,9.23
2018-04-16T03:56:38.984Z,8.57
2018-04-16T03:59:06.501Z,8.80
2018-04-16T04:01:34.109Z,8.77
2018-04-16T04:04:01.633Z,9.40
2018-04-16T04:06:29.165Z,9.07
2018-04-16T04:08:56.674Z,7.50
2018-04-16T04:11:24.231Z,9.23
2018-04-16T04:13:51.786Z,8.63
2018-04-16T04:16:19.321Z,9.03
2018-04-16T04:18:46.836Z,9.13
2018-04-16T04:21:14.360Z,10.17
2018-04-16T04:23:55.189Z,10.27
2018-04-16T04:26:34.573Z,10.40
2018-04-16T04:29:14.057Z,10.10
2018-04-16T04:31:42.398Z,9.70
2018-04-16T04:34:10.054Z,11.03
2018-04-16T04:36:37.553Z,11.50
2018-04-16T04:39:05.081Z,11.67
2018-04-16T04:41:32.656Z,12.43
2018-04-16T04:44:00.184Z,12.27
2018-04-16T04:46:27.784Z,11.90
2018-04-16T04:48:56.172Z,12.30
2018-04-16T04:51:24.466Z,12.93
2018-04-16T04:53:52.829Z,11.97
2018-04-16T04:56:20.383Z,12.03
2018-04-16T04:58:48.721Z,12.80
2018-04-16T05:01:16.992Z,11.67
2018-04-16T05:03:44.906Z,12.53
2018-04-16T05:06:12.429Z,12.73
2018-04-16T05:08:39.967Z,11.70
2018-04-16T05:11:07.492Z,12.30
2018-04-16T05:13:35.785Z,12.67
2018-04-16T05:16:04.057Z,14.13
2018-04-16T05:18:31.670Z,12.70
2018-04-16T05:20:59.173Z,13.53
2018-04-16T05:23:26.699Z,11.40
2018-04-16T05:28:29.621Z,12.17
2018-04-16T05:30:57.933Z,13.17
2018-04-16T05:33:25.477Z,13.33
2018-04-16T05:35:53.774Z,12.80
2018-04-16T05:38:22.096Z,12.57
2018-04-16T05:40:49.603Z,13.23
2018-04-16T05:43:17.121Z,11.90
2018-04-16T05:45:44.669Z,11.43
2018-04-16T05:48:12.201Z,12.73
2018-04-16T05:50:39.711Z,11.73
2018-04-16T05:53:08.005Z,11.03
2018-04-16T05:55:36.296Z,10.20
2018-04-16T05:58:04.615Z,10.87
2018-04-16T06:00:32.133Z,10.37
2018-04-16T06:02:59.636Z,11.00
2018-04-16T06:05:27.960Z,10.23
2018-04-16T06:07:55.448Z,10.70
2018-04-16T06:10:23.090Z,10.63
2018-04-16T06:12:50.688Z,10.50
2018-04-16T06:15:18.219Z,10.27
2018-04-16T06:17:45.724Z,9.60
2018-04-16T06:20:13.284Z,10.20
2018-04-16T06:22:40.797Z,10.07
2018-04-16T06:25:09.170Z,10.20
2018-04-16T06:27:36.687Z,9.80
2018-04-16T06:30:05.026Z,10.73
2018-04-16T06:32:32.532Z,10.10
2018-04-16T06:35:00.060Z,10.30
2018-04-16T06:37:27.596Z,9.20
2018-04-16T06:39:55.217Z,8.47
2018-04-16T06:42:22.774Z,8.70
2018-04-16T06:44:50.289Z,7.00
2018-04-16T06:47:17.872Z,7.50
2018-04-16T06:49:46.250Z,7.27
2018-04-16T06:52:13.748Z,6.83
2018-04-16T06:54:42.033Z,7.47
2018-04-16T06:57:09.921Z,7.97
2018-04-16T06:59:37.456Z,7.67
2018-04-16T07:02:04.984Z,6.93
2018-04-16T07:04:32.613Z,7.40
2018-04-16T07:07:00.889Z,6.67
2018-04-16T07:09:28.476Z,6.80
2018-04-16T07:11:57.803Z,6.40
2018-04-16T07:14:26.321Z,6.43
2018-04-16T07:16:54.093Z,6.60
2018-04-16T07:19:21.691Z,6.00
2018-04-16T07:21:49.260Z,7.33
2018-04-16T07:24:16.863Z,7.37
2018-04-16T07:26:44.647Z,7.03
2018-04-16T07:29:12.203Z,7.50
2018-04-16T07:31:39.989Z,6.87
2018-04-16T07:34:07.516Z,7.67
2018-04-16T07:36:35.156Z,7.47
2018-04-16T07:39:03.466Z,7.50
2018-04-16T07:41:31.044Z,8.73
2018-04-16T07:43:58.540Z,8.57
2018-04-16T07:46:26.077Z,7.80
2018-04-16T07:48:53.580Z,8.87
2018-04-16T07:51:21.106Z,7.57
2018-04-16T07:53:49.422Z,7.80
2018-04-16T07:56:17.027Z,8.03
2018-04-16T07:58:44.965Z,7.20
2018-04-16T08:01:12.529Z,8.40
2018-04-16T08:03:40.827Z,6.67
2018-04-16T08:06:08.347Z,7.10
2018-04-16T08:08:36.131Z,6.77
2018-04-16T08:11:03.671Z,6.67
2018-04-16T08:13:31.422Z,6.70
2018-04-16T08:15:59.021Z,7.63
2018-04-16T08:18:26.632Z,6.70
2018-04-16T08:20:54.397Z,5.80
2018-04-16T08:23:22.883Z,7.27
2018-04-16T08:25:50.492Z,6.00
2018-04-16T08:28:17.998Z,4.77
2018-04-16T08:30:45.553Z,5.97
2018-04-16T08:33:14.670Z,4.23
2018-04-16T08:35:42.172Z,5.00
2018-04-16T08:38:09.752Z,6.37
2018-04-16T08:40:37.306Z,6.23
2018-04-16T08:43:04.954Z,5.47
2018-04-16T08:45:32.474Z,6.27
2018-04-16T08:48:00.013Z,6.00
2018-04-16T08:50:27.569Z,6.07
2018-04-16T08:52:55.083Z,6.50
2018-04-16T08:55:22.899Z,5.80
2018-04-16T08:57:51.496Z,5.10
2018-04-16T09:00:19.109Z,5.10
2018-04-16T09:02:46.644Z,5.70
2018-04-16T09:05:14.377Z,5.13
2018-04-16T09:07:41.994Z,5.53
2018-04-16T09:10:11.217Z,4.77
2018-04-16T09:12:40.738Z,4.97
2018-04-16T09:15:09.000Z,5.50
2018-04-16T09:17:36.816Z,5.57
2018-04-16T09:20:04.360Z,5.83
2018-04-16T09:22:32.038Z,6.83
2018-04-16T09:24:59.592Z,5.70
2018-04-16T09:27:27.101Z,5.30
2018-04-16T09:29:55.401Z,6.00
2018-04-16T09:32:22.919Z,6.50
2018-04-16T09:34:51.310Z,7.60
2018-04-16T09:37:18.844Z,7.47
2018-04-16T09:39:46.508Z,7.20
2018-04-16T09:42:14.201Z,6.40
2018-04-16T09:44:41.816Z,7.00
2018-04-16T09:47:09.355Z,6.00
2018-04-16T09:49:38.634Z,6.40
2018-04-16T09:52:06.937Z,6.30
2018-04-16T09:54:34.435Z,5.70
2018-04-16T09:57:01.967Z,5.20
2018-04-16T09:59:30.253Z,5.10
2018-04-16T10:01:58.664Z,4.93
2018-04-16T10:04:26.228Z,5.70
2018-04-16T10:06:53.764Z,5.07
2018-04-16T10:09:21.281Z,4.80
2018-04-16T10:11:49.686Z,5.83
2018-04-16T10:14:17.235Z,5.63
2018-04-16T10:16:44.756Z,5.20
2018-04-16T10:19:12.305Z,5.70
2018-04-16T10:21:39.891Z,5.40
2018-04-16T10:24:07.415Z,5.00
2018-04-16T10:26:35.715Z,5.23
2018-04-16T10:29:03.256Z,5.00
2018-04-16T10:31:30.900Z,4.80
2018-04-16T10:33:58.393Z,4.90
2018-04-16T10:36:25.943Z,4.70
2018-04-16T10:38:53.451Z,6.40
2018-04-16T10:41:20.973Z,6.70
2018-04-16T10:43:48.499Z,3.90
2018-04-16T10:46:15.998Z,4.13
2018-04-16T10:48:43.518Z,8.83
2018-04-16T10:51:12.539Z,4.30
2018-04-16T10:53:40.672Z,3.70
2018-04-16T10:56:08.183Z,4.50
2018-04-16T10:58:35.708Z,4.43
2018-04-16T11:01:03.220Z,4.30
2018-04-16T11:03:30.769Z,5.17
2018-04-16T11:05:58.368Z,5.17
2018-04-16T11:08:25.964Z,4.03
2018-04-16T11:10:54.905Z,4.90
2018-04-16T11:13:22.437Z,5.30
2018-04-16T11:15:50.046Z,3.90
2018-04-16T11:18:18.544Z,5.10
2018-04-16T11:20:46.088Z,3.43
2018-04-16T11:23:14.376Z,3.60
2018-04-16T11:25:42.661Z,3.90
2018-04-16T11:28:10.341Z,3.70
2018-04-16T11:30:38.628Z,4.10
2018-04-16T11:33:07.522Z,4.20
2018-04-16T11:35:35.913Z,3.50
2018-04-16T11:38:03.489Z,3.60
2018-04-16T11:40:31.025Z,3.87
2018-04-16T11:42:58.552Z,4.30
2018-04-16T11:45:27.030Z,4.63
2018-04-16T11:47:56.652Z,4.70
2018-04-16T11:50:24.949Z,5.10
2018-04-16T11:52:53.293Z,4.90
2018-04-16T11:55:21.235Z,4.87
2018-04-16T11:57:48.735Z,4.60
2018-04-16T12:00:16.323Z,4.47
2018-04-16T12:02:43.912Z,4.77
2018-04-16T12:05:11.565Z,4.53
2018-04-16T12:07:39.073Z,4.13
2018-04-16T12:10:07.431Z,3.90
2018-04-16T12:12:35.078Z,4.10
2018-04-16T12:15:02.609Z,4.73
2018-04-16T12:17:30.868Z,3.90
2018-04-16T12:19:58.402Z,3.40
2018-04-16T12:22:25.905Z,2.90
2018-04-16T12:24:53.602Z,3.30
2018-04-16T12:27:21.114Z,3.40
2018-04-16T12:29:48.819Z,3.93
2018-04-16T12:32:16.343Z,3.90
2018-04-16T12:34:44.660Z,3.50
2018-04-16T12:37:15.230Z,3.90
2018-04-16T12:39:42.765Z,3.57
2018-04-16T12:42:10.288Z,2.90
2018-04-16T12:44:37.961Z,3.90
2018-04-16T12:47:05.467Z,3.90
2018-04-16T12:49:33.829Z,4.00
2018-04-16T12:52:01.338Z,4.00
2018-04-16T12:54:29.017Z,4.10
2018-04-16T12:56:56.552Z,4.20
2018-04-16T12:59:24.064Z,4.37
2018-04-16T13:01:51.591Z,2.73
2018-04-16T13:04:19.186Z,3.67
2018-04-16T13:06:47.501Z,2.63
2018-04-16T13:09:15.169Z,3.33
2018-04-16T13:11:45.757Z,3.00
2018-04-16T13:14:24.785Z,3.53
2018-04-16T13:16:52.300Z,2.87
2018-04-16T13:19:20.010Z,2.57
2018-04-16T13:21:59.968Z,2.83
2018-04-16T13:24:40.381Z,3.23
2018-04-16T13:27:09.903Z,2.60
2018-04-16T13:29:37.511Z,2.97
2018-04-16T13:32:05.943Z,2.80
2018-04-16T13:34:33.472Z,2.90
2018-04-16T13:37:01.769Z,2.23
2018-04-16T13:39:30.093Z,2.50
2018-04-16T13:41:57.692Z,2.20
2018-04-16T13:44:25.318Z,2.50
2018-04-16T13:46:52.993Z,2.83
2018-04-16T13:49:20.827Z,2.50
2018-04-16T13:51:48.413Z,2.70
2018-04-16T13:54:17.123Z,2.20
2018-04-16T13:56:44.811Z,2.83
2018-04-16T13:59:13.116Z,2.97
2018-04-16T14:01:52.911Z,3.20
2018-04-16T14:04:20.509Z,3.50
2018-04-16T14:06:49.118Z,3.20
2018-04-16T14:09:18.439Z,2.53
2018-04-16T14:11:46.992Z,3.57
2018-04-16T14:14:14.547Z,2.87
2018-04-16T14:16:42.084Z,3.20
2018-04-16T14:19:10.484Z,2.77
2018-04-16T14:21:38.042Z,3.60
2018-04-16T14:24:06.388Z,3.20
2018-04-16T14:26:33.913Z,3.83
2018-04-16T14:29:01.480Z,3.17
2018-04-16T14:31:29.825Z,3.40
2018-04-16T14:33:57.369Z,2.80
2018-04-16T14:36:24.884Z,2.90
2018-04-16T14:38:54.662Z,3.40
2018-04-16T14:41:22.200Z,3.40
2018-04-16T14:43:49.719Z,4.07
2018-04-16T14:46:17.364Z,3.30
2018-04-16T14:48:44.962Z,2.70
2018-04-16T14:51:12.485Z,3.33
2018-04-16T14:53:40.088Z,3.50
2018-04-16T14:56:07.667Z,3.17
2018-04-16T14:58:35.247Z,2.87
2018-04-16T15:01:02.799Z,2.70
2018-04-16T15:03:30.592Z,2.70
2018-04-16T15:05:58.136Z,2.30
2018-04-16T15:08:26.413Z,2.70
2018-04-16T15:10:54.808Z,2.50
2018-04-16T15:13:23.136Z,2.40
2018-04-16T15:15:50.672Z,2.73
2018-04-16T15:18:18.973Z,2.60
2018-04-16T15:20:47.402Z,2.23
2018-04-16T15:23:14.938Z,2.63
2018-04-16T15:25:43.313Z,2.70
2018-04-16T15:28:10.835Z,2.37
2018-04-16T15:30:38.392Z,2.50
2018-04-16T15:33:05.982Z,3.00
2018-04-16T15:35:33.512Z,3.50
2018-04-16T15:38:01.785Z,3.30
2018-04-16T15:40:29.335Z,2.33
2018-04-16T15:42:56.881Z,3.00
2018-04-16T15:45:24.431Z,2.93
2018-04-16T15:47:51.968Z,2.90
2018-04-16T15:50:19.568Z,3.30
2018-04-16T15:52:47.150Z,3.57
2018-04-16T15:55:14.720Z,3.20
2018-04-16T15:57:42.264Z,3.43
2018-04-16T16:00:09.807Z,3.10
2018-04-16T16:02:37.367Z,3.23
2018-04-16T16:05:05.012Z,3.03
2018-04-16T16:07:32.653Z,3.00
2018-04-16T16:10:00.468Z,3.50
2018-04-16T16:12:27.988Z,3.23
2018-04-16T16:14:55.506Z,3.00
2018-04-16T16:17:23.033Z,3.50
2018-04-16T16:19:50.749Z,2.90
2018-04-16T16:22:18.285Z,2.83
2018-04-16T16:24:46.154Z,3.17
2018-04-16T16:27:13.680Z,2.80
2018-04-16T16:29:41.183Z,3.20
2018-04-16T16:32:08.696Z,2.73
2018-04-16T16:34:38.020Z,3.00
2018-04-16T16:37:06.313Z,2.07
2018-04-16T16:39:33.835Z,2.40
2018-04-16T16:42:01.352Z,2.37
2018-04-16T16:44:29.632Z,2.20
2018-04-16T16:46:57.925Z,3.03
2018-04-16T16:49:26.193Z,2.70
2018-04-16T16:51:53.724Z,2.60
2018-04-16T16:54:21.246Z,2.50
2018-04-16T16:56:49.535Z,2.30
2018-04-16T16:59:17.815Z,2.40
2018-04-16T17:01:45.336Z,2.43
2018-04-16T17:04:12.839Z,3.43
2018-04-16T17:06:40.373Z,2.80
2018-04-16T17:09:07.929Z,2.20
2018-04-16T17:11:35.537Z,2.50
2018-04-16T17:14:03.044Z,2.30
2018-04-16T17:16:31.342Z,2.40
2018-04-16T17:18:59.644Z,3.30
2018-04-16T17:21:27.958Z,2.57
2018-04-16T17:23:55.507Z,3.13
2018-04-16T17:26:23.810Z,3.00
2018-04-16T17:28:51.304Z,2.60
2018-04-16T17:31:18.850Z,3.23
2018-04-16T17:33:46.402Z,2.80
2018-04-16T17:36:14.692Z,3.13
2018-04-16T17:38:42.971Z,3.00
2018-04-16T17:41:10.495Z,4.17
2018-04-16T17:43:38.018Z,3.43
2018-04-16T17:46:05.533Z,3.40
2018-04-16T17:48:33.067Z,3.37
2018-04-16T17:51:01.389Z,3.20
2018-04-16T17:53:28.895Z,2.67
2018-04-16T17:55:56.402Z,2.90
2018-04-16T17:58:24.689Z,3.27
2018-04-16T18:00:52.956Z,3.37
2018-04-16T18:03:20.472Z,2.93
2018-04-16T18:05:47.972Z,3.40
2018-04-16T18:08:15.492Z,3.80
2018-04-16T18:10:43.773Z,3.30
2018-04-16T18:13:11.292Z,4.30
2018-04-16T18:15:38.792Z,4.30
2018-04-16T18:18:06.323Z,3.57
2018-04-16T18:20:33.829Z,2.77
2018-04-16T18:23:01.359Z,3.70
2018-04-16T18:25:28.860Z,3.37
2018-04-16T18:27:56.404Z,4.37
2018-04-16T18:30:24.066Z,4.07
2018-04-16T18:32:52.357Z,3.53
2018-04-16T18:35:19.899Z,6.53
2018-04-16T18:37:48.215Z,13.83
2018-04-16T18:40:16.516Z,10.70
2018-04-16T18:42:44.042Z,5.67
2018-04-16T18:45:12.422Z,3.43
2018-04-16T18:47:39.940Z,3.53
2018-04-16T18:50:08.259Z,3.70
2018-04-16T18:52:35.774Z,4.17
2018-04-16T18:55:03.292Z,2.83
2018-04-16T18:57:30.802Z,3.77
2018-04-16T18:59:59.080Z,3.63
2018-04-16T19:02:26.585Z,3.70
2018-04-16T19:04:54.106Z,3.80
2018-04-16T19:07:21.612Z,4.17
2018-04-16T19:09:49.125Z,2.93
2018-04-16T19:12:16.649Z,4.93
2018-04-16T19:14:44.170Z,4.30
2018-04-16T19:17:11.677Z,3.27
2018-04-16T19:19:39.212Z,3.70
2018-04-16T19:22:06.716Z,4.83
2018-04-16T19:24:34.255Z,4.40
2018-04-16T19:27:07.352Z,4.20
2018-04-16T19:29:34.886Z,4.23
2018-04-16T19:32:02.392Z,3.20
2018-04-16T19:34:35.493Z,3.50
2018-04-16T19:37:02.987Z,3.63
2018-04-16T19:39:30.511Z,3.77
2018-04-16T19:42:03.793Z,4.40
2018-04-16T19:44:31.325Z,4.00
2018-04-16T19:46:58.841Z,6.97
2018-04-16T19:49:32.066Z,4.83
2018-04-16T19:51:59.653Z,4.70
2018-04-16T19:54:27.945Z,4.80
2018-04-16T19:57:14.940Z,7.00
2018-04-16T19:59:42.458Z,4.97
2018-04-16T20:02:15.541Z,4.50
2018-04-16T20:04:43.834Z,4.23
2018-04-16T20:07:12.100Z,3.93
2018-04-16T20:09:39.624Z,4.70
2018-04-16T20:12:07.121Z,4.50
2018-04-16T20:14:34.628Z,5.17
2018-04-16T20:17:02.955Z,3.90
2018-04-16T20:19:30.451Z,4.10
2018-04-16T20:21:57.978Z,4.30
2018-04-16T20:24:26.406Z,4.53
2018-04-16T20:26:53.929Z,3.97
2018-04-16T20:29:22.215Z,4.67
2018-04-16T20:31:50.500Z,4.90
2018-04-16T20:34:18.765Z,4.17
2018-04-16T20:36:46.281Z,4.23
2018-04-16T20:39:13.789Z,4.40
2018-04-16T20:41:41.313Z,4.90
2018-04-16T20:44:09.577Z,4.60
2018-04-16T20:46:37.093Z,5.40
2018-04-16T20:49:04.599Z,5.23
2018-04-16T20:51:32.113Z,5.00
2018-04-16T20:54:00.373Z,5.57
2018-04-16T20:56:27.884Z,6.20
2018-04-16T20:58:55.380Z,5.77
2018-04-16T21:01:22.892Z,6.63
2018-04-16T21:03:50.401Z,6.30
2018-04-16T21:06:17.922Z,6.57
2018-04-16T21:08:45.420Z,7.33
2018-04-16T21:11:13.708Z,6.10
2018-04-16T21:13:41.981Z,5.97
2018-04-16T21:16:09.906Z,5.93
2018-04-16T21:18:37.413Z,5.73
2018-04-16T21:21:04.929Z,5.73
2018-04-16T21:23:32.433Z,5.90
2018-04-16T21:25:59.962Z,6.27
2018-04-16T21:28:27.448Z,6.13
2018-04-16T21:30:54.960Z,5.83
2018-04-16T21:33:22.462Z,5.60
2018-04-16T21:35:49.987Z,6.23
2018-04-16T21:38:17.486Z,6.77
2018-04-16T21:40:45.009Z,6.63
2018-04-16T21:43:12.525Z,8.20
2018-04-16T21:45:40.059Z,8.37
2018-04-16T21:48:07.568Z,6.60
2018-04-16T21:50:35.091Z,7.33
2018-04-16T21:53:02.604Z,7.33
2018-04-16T21:55:30.364Z,9.33
2018-04-16T21:57:57.911Z,9.50
2018-04-16T22:00:25.416Z,8.20
2018-04-16T22:02:52.940Z,7.47
2018-04-16T22:05:21.216Z,7.53
2018-04-16T22:07:49.497Z,8.07
2018-04-16T22:10:16.997Z,7.70
2018-04-16T22:12:44.517Z,7.80
2018-04-16T22:15:12.012Z,7.23
2018-04-16T22:17:40.303Z,7.70
2018-04-16T22:20:07.812Z,8.73
2018-04-16T22:22:35.329Z,8.50
2018-04-16T22:25:02.844Z,10.30
2018-04-16T22:27:30.380Z,8.93
2018-04-16T22:29:57.887Z,9.20
2018-04-16T22:32:25.404Z,8.57
2018-04-16T22:34:52.920Z,9.23
2018-04-16T22:37:21.215Z,9.23
2018-04-16T22:39:48.727Z,9.47
2018-04-16T22:42:16.255Z,8.67
2018-04-16T22:44:43.757Z,8.73
2018-04-16T22:47:11.309Z,8.17
2018-04-16T22:49:38.804Z,8.10
2018-04-16T22:52:06.329Z,8.93
2018-04-16T22:54:33.839Z,7.97
2018-04-16T22:57:01.358Z,7.40
2018-04-16T22:59:29.645Z,10.40
2018-04-16T23:01:57.933Z,8.47
2018-04-16T23:04:25.451Z,9.50
2018-04-16T23:06:52.972Z,8.80
2018-04-16T23:09:20.471Z,10.03
2018-04-16T23:11:48.009Z,9.63
2018-04-16T23:14:15.525Z,8.93
2018-04-16T23:16:43.026Z,8.40
2018-04-16T23:19:10.548Z,9.10
2018-04-16T23:21:38.812Z,9.13
2018-04-16T23:24:06.328Z,8.77
2018-04-16T23:26:33.843Z,13.97
2018-04-16T23:29:01.373Z,10.77
2018-04-16T23:31:28.896Z,11.27
2018-04-16T23:33:56.412Z,8.60
2018-04-16T23:36:23.913Z,9.30
2018-04-16T23:38:51.453Z,9.30
2018-04-16T23:41:18.954Z,9.93
2018-04-16T23:43:46.483Z,9.70
2018-04-16T23:46:13.981Z,9.50
2018-04-16T23:48:41.501Z,8.90
2018-04-16T23:51:09.780Z,10.23
2018-04-16T23:53:37.302Z,9.57
2018-04-16T23:56:04.810Z,10.57
2018-04-16T23:58:32.324Z,10.70
