createdAt,value
2022-07-25T00:01:47.897Z,5.10
2022-07-25T00:04:15.055Z,6.50
2022-07-25T00:06:42.784Z,6.20
2022-07-25T00:09:10.192Z,7.70
2022-07-25T00:11:37.841Z,10.30
2022-07-25T00:14:05.412Z,12.30
2022-07-25T00:16:32.968Z,14.30
2022-07-25T00:18:59.923Z,15.20
2022-07-25T00:21:26.984Z,14.00
2022-07-25T00:23:53.812Z,12.60
2022-07-25T00:26:20.641Z,13.90
2022-07-25T00:28:47.479Z,15.80
2022-07-25T00:31:14.410Z,19.30
2022-07-25T00:33:41.336Z,18.20
2022-07-25T00:36:08.930Z,16.80
2022-07-25T00:38:36.019Z,18.80
2022-07-25T00:41:04.140Z,18.10
2022-07-25T00:43:31.186Z,20.10
2022-07-25T00:45:59.458Z,18.20
2022-07-25T00:48:28.578Z,20.80
2022-07-25T00:50:59.133Z,22.10
2022-07-25T00:53:25.996Z,24.50
2022-07-25T00:55:53.240Z,26.20
2022-07-25T00:58:20.164Z,27.80
2022-07-25T01:00:48.119Z,31.00
2022-07-25T01:03:15.571Z,32.70
2022-07-25T01:05:42.736Z,34.10
2022-07-25T01:08:09.871Z,34.30
2022-07-25T01:10:37.704Z,39.10
2022-07-25T01:13:05.007Z,40.90
2022-07-25T01:15:32.217Z,43.60
2022-07-25T01:17:59.032Z,45.10
2022-07-25T01:20:28.119Z,46.00
2022-07-25T01:22:55.542Z,48.80
2022-07-25T01:25:23.090Z,50.70
2022-07-25T01:27:55.051Z,52.30
2022-07-25T01:30:23.929Z,53.30
2022-07-25T01:32:50.863Z,54.90
2022-07-25T01:35:17.741Z,56.00
2022-07-25T01:37:45.502Z,56.70
2022-07-25T01:40:14.614Z,56.80
2022-07-25T01:42:42.763Z,58.30
2022-07-25T01:45:11.818Z,58.60
2022-07-25T01:47:38.751Z,57.80
2022-07-25T01:50:06.476Z,57.70
2022-07-25T01:52:33.346Z,59.20
2022-07-25T01:55:00.223Z,61.10
2022-07-25T01:57:30.971Z,60.10
2022-07-25T01:59:58.381Z,63.90
2022-07-25T02:02:25.685Z,63.60
2022-07-25T02:04:53.016Z,66.90
2022-07-25T02:07:20.523Z,71.50
2022-07-25T02:09:47.446Z,73.90
2022-07-25T02:12:14.299Z,74.00
2022-07-25T02:14:41.227Z,74.90
2022-07-25T02:17:08.296Z,76.50
2022-07-25T02:19:35.959Z,78.70
2022-07-25T02:22:03.128Z,79.00
2022-07-25T02:24:29.939Z,80.00
2022-07-25T02:26:56.772Z,82.80
2022-07-25T02:29:24.364Z,84.30
2022-07-25T02:31:53.026Z,86.00
2022-07-25T02:34:19.956Z,86.80
2022-07-25T02:36:46.959Z,87.90
2022-07-25T02:39:16.338Z,90.00
2022-07-25T02:41:43.964Z,91.40
2022-07-25T02:44:10.965Z,92.00
2022-07-25T02:46:37.767Z,92.40
2022-07-25T02:49:05.019Z,92.30
2022-07-25T02:51:31.919Z,92.60
2022-07-25T02:53:59.221Z,93.00
2022-07-25T02:56:29.917Z,93.80
2022-07-25T02:58:57.768Z,94.30
2022-07-25T03:01:24.742Z,95.80
2022-07-25T03:03:51.887Z,96.20
2022-07-25T03:06:18.779Z,98.10
2022-07-25T03:08:45.703Z,98.00
2022-07-25T03:11:13.568Z,99.80
2022-07-25T03:13:40.418Z,99.20
2022-07-25T03:16:07.875Z,99.30
2022-07-25T03:18:34.748Z,99.90
2022-07-25T03:21:01.608Z,99.90
2022-07-25T03:23:28.621Z,99.90
2022-07-25T03:25:56.323Z,99.90
2022-07-25T03:28:24.779Z,99.90
2022-07-25T03:30:52.689Z,99.90
2022-07-25T03:33:19.640Z,99.90
2022-07-25T03:35:46.874Z,99.90
2022-07-25T03:38:13.676Z,99.90
2022-07-25T03:40:40.652Z,99.90
2022-07-25T03:43:07.499Z,99.90
2022-07-25T03:45:34.482Z,99.90
2022-07-25T03:48:02.076Z,99.90
2022-07-25T03:50:28.871Z,99.90
2022-07-25T03:52:55.872Z,99.90
2022-07-25T03:55:22.709Z,98.50
2022-07-25T03:57:49.530Z,98.20
2022-07-25T04:00:17.719Z,98.40
2022-07-25T04:02:44.908Z,99.70
2022-07-25T04:05:12.027Z,98.90
2022-07-25T04:07:39.320Z,98.90
2022-07-25T04:10:07.202Z,98.60
2022-07-25T04:12:34.367Z,98.10
2022-07-25T04:15:01.526Z,97.40
2022-07-25T04:17:28.464Z,96.80
2022-07-25T04:19:56.000Z,95.40
2022-07-25T04:22:23.571Z,96.00
2022-07-25T04:24:50.391Z,94.60
2022-07-25T04:27:17.248Z,93.90
2022-07-25T04:29:44.147Z,92.10
2022-07-25T04:32:11.026Z,92.10
2022-07-25T04:34:37.966Z,89.00
2022-07-25T04:37:05.044Z,85.30
2022-07-25T04:39:31.969Z,81.90
2022-07-25T04:41:59.020Z,80.10
2022-07-25T04:44:25.871Z,77.50
2022-07-25T04:46:52.875Z,73.70
2022-07-25T04:49:20.027Z,72.80
2022-07-25T04:51:46.995Z,69.10
2022-07-25T04:54:13.972Z,65.50
2022-07-25T04:56:40.827Z,59.00
2022-07-25T04:59:07.664Z,56.90
2022-07-25T05:01:35.261Z,52.30
2022-07-25T05:04:02.397Z,49.70
2022-07-25T05:06:29.438Z,46.00
2022-07-25T05:08:56.332Z,44.00
2022-07-25T05:11:23.247Z,34.00
2022-07-25T05:13:50.101Z,27.80
2022-07-25T05:16:16.973Z,24.30
2022-07-25T05:18:43.917Z,18.10
2022-07-25T05:21:14.164Z,15.70
2022-07-25T05:23:41.386Z,13.80
2022-07-25T05:26:08.233Z,9.80
2022-07-25T05:28:35.175Z,6.60
2022-07-25T05:31:02.193Z,1.00
2022-07-25T05:33:29.376Z,1.00
2022-07-25T05:35:56.210Z,1.00
2022-07-25T05:38:23.194Z,1.00
2022-07-25T05:40:52.318Z,1.00
2022-07-25T05:43:19.756Z,1.00
2022-07-25T05:45:49.671Z,1.00
2022-07-25T05:48:16.982Z,1.00
2022-07-25T05:50:43.909Z,99.90
2022-07-25T05:53:10.755Z,1.00
2022-07-25T05:55:40.160Z,99.90
2022-07-25T05:58:09.405Z,99.90
2022-07-25T06:00:36.801Z,99.90
2022-07-25T06:03:04.039Z,99.90
2022-07-25T06:05:31.386Z,99.90
2022-07-25T06:07:58.219Z,99.90
2022-07-25T06:10:25.313Z,99.90
2022-07-25T06:12:52.103Z,99.90
2022-07-25T06:15:22.775Z,99.90
2022-07-25T06:17:53.726Z,99.90
2022-07-25T06:20:20.673Z,99.90
2022-07-25T06:22:47.625Z,99.90
2022-07-25T06:25:15.144Z,17.80
2022-07-25T06:27:42.244Z,1.00
2022-07-25T06:30:19.267Z,1.00
2022-07-25T06:32:47.238Z,1.00
2022-07-25T06:35:14.310Z,1.00
2022-07-25T06:37:41.076Z,1.00
2022-07-25T06:40:08.544Z,1.00
2022-07-25T06:42:46.216Z,1.00
2022-07-25T06:45:17.626Z,1.00
2022-07-25T06:47:44.750Z,1.00
2022-07-25T06:50:14.518Z,1.00
2022-07-25T06:52:41.923Z,1.00
2022-07-25T06:55:10.397Z,1.00
2022-07-25T06:57:37.922Z,1.00
2022-07-25T07:00:10.822Z,1.00
2022-07-25T07:02:56.218Z,1.00
2022-07-25T07:05:28.233Z,1.00
2022-07-25T07:07:55.154Z,1.00
2022-07-25T07:10:23.208Z,1.00
2022-07-25T07:12:50.730Z,1.00
2022-07-25T07:15:17.884Z,1.00
2022-07-25T07:17:44.703Z,1.00
2022-07-25T07:20:11.907Z,1.00
2022-07-25T07:22:49.305Z,1.00
2022-07-25T07:25:18.464Z,1.00
2022-07-25T07:27:47.444Z,1.00
2022-07-25T07:30:22.235Z,1.00
2022-07-25T07:32:51.775Z,1.00
2022-07-25T07:35:19.283Z,1.00
2022-07-25T07:37:46.999Z,1.00
2022-07-25T07:40:17.219Z,1.00
2022-07-25T07:42:47.024Z,1.00
2022-07-25T07:45:16.789Z,1.00
2022-07-25T07:47:43.785Z,1.00
2022-07-25T07:50:11.367Z,1.00
2022-07-25T07:52:38.480Z,1.00
2022-07-25T07:55:24.247Z,1.00
2022-07-25T07:57:51.330Z,1.00
2022-07-25T08:00:19.324Z,1.00
2022-07-25T08:02:48.213Z,1.00
2022-07-25T08:05:24.168Z,1.00
2022-07-25T08:07:51.918Z,1.00
2022-07-25T08:10:24.041Z,1.00
2022-07-25T08:12:51.236Z,1.00
2022-07-25T08:15:19.932Z,1.00
2022-07-25T08:17:47.573Z,1.00
2022-07-25T08:20:36.702Z,1.00
2022-07-25T08:23:01.745Z,1.00
2022-07-25T08:25:28.627Z,1.00
2022-07-25T08:27:55.558Z,1.00
2022-07-25T08:30:22.991Z,1.00
2022-07-25T08:32:56.312Z,1.00
2022-07-25T08:35:24.641Z,1.00
2022-07-25T08:37:52.451Z,1.00
2022-07-25T08:40:22.304Z,1.00
2022-07-25T08:42:50.146Z,1.00
2022-07-25T08:45:19.527Z,1.00
2022-07-25T08:47:51.287Z,1.00
2022-07-25T08:50:20.540Z,1.00
2022-07-25T08:52:48.632Z,1.00
2022-07-25T08:55:20.197Z,1.00
2022-07-25T08:57:48.855Z,1.00
2022-07-25T09:00:18.385Z,1.00
2022-07-25T09:02:54.723Z,1.00
2022-07-25T09:05:25.616Z,1.00
2022-07-25T09:07:53.399Z,1.00
2022-07-25T09:10:22.968Z,1.00
2022-07-25T09:12:55.946Z,1.00
2022-07-25T09:15:34.108Z,1.00
2022-07-25T09:18:05.931Z,1.00
2022-07-25T09:20:48.438Z,1.00
2022-07-25T09:23:30.097Z,1.00
2022-07-25T09:26:11.261Z,1.00
2022-07-25T09:28:45.902Z,1.00
2022-07-25T09:31:14.086Z,1.00
2022-07-25T09:33:54.188Z,1.00
2022-07-25T09:36:21.273Z,1.00
2022-07-25T09:39:01.062Z,1.00
2022-07-25T09:41:39.074Z,1.00
2022-07-25T09:44:19.782Z,1.00
2022-07-25T09:46:46.833Z,1.00
2022-07-25T09:49:16.494Z,1.00
2022-07-25T09:51:43.899Z,1.00
2022-07-25T09:54:10.965Z,1.00
2022-07-25T09:56:37.970Z,1.00
2022-07-25T09:59:05.909Z,1.00
2022-07-25T10:01:39.467Z,1.00
2022-07-25T10:04:22.904Z,1.00
2022-07-25T10:06:57.659Z,1.00
2022-07-25T10:09:24.586Z,1.00
2022-07-25T10:12:13.146Z,1.00
2022-07-25T10:14:40.489Z,1.00
2022-07-25T10:17:07.860Z,1.00
2022-07-25T10:19:49.490Z,1.00
2022-07-25T10:22:34.278Z,1.00
2022-07-25T10:25:11.460Z,1.00
2022-07-25T10:27:48.798Z,1.00
2022-07-25T10:30:27.903Z,1.00
2022-07-25T10:33:12.880Z,1.00
2022-07-25T10:35:40.009Z,1.00
2022-07-25T10:38:07.200Z,1.00
2022-07-25T10:40:48.023Z,1.00
2022-07-25T10:43:19.617Z,1.00
2022-07-25T10:45:53.424Z,1.00
2022-07-25T10:48:28.931Z,1.00
2022-07-25T10:51:01.904Z,1.00
2022-07-25T10:53:44.275Z,1.00
2022-07-25T10:56:20.014Z,1.00
2022-07-25T10:58:51.626Z,1.00
2022-07-25T11:01:33.482Z,1.00
2022-07-25T11:04:14.405Z,1.00
2022-07-25T11:06:43.001Z,1.00
2022-07-25T11:09:26.847Z,1.00
2022-07-25T11:11:59.169Z,1.00
2022-07-25T11:14:33.146Z,1.00
2022-07-25T11:17:23.997Z,1.00
2022-07-25T11:20:10.614Z,1.00
2022-07-25T11:22:37.465Z,1.00
2022-07-25T11:25:11.944Z,1.00
2022-07-25T11:27:38.856Z,1.00
2022-07-25T11:30:10.715Z,1.00
2022-07-25T11:32:53.412Z,1.00
2022-07-25T11:35:28.972Z,1.00
2022-07-25T11:37:57.159Z,1.00
2022-07-25T11:40:24.409Z,1.00
2022-07-25T11:42:56.313Z,1.00
2022-07-25T11:45:28.825Z,1.00
2022-07-25T11:48:08.026Z,1.00
2022-07-25T11:50:40.441Z,1.00
2022-07-25T11:53:11.423Z,1.00
2022-07-25T11:55:42.923Z,1.00
2022-07-25T11:58:12.754Z,1.00
2022-07-25T12:00:42.401Z,1.00
2022-07-25T12:03:14.229Z,1.00
2022-07-25T12:05:45.845Z,1.00
2022-07-25T12:08:18.104Z,1.00
2022-07-25T12:10:47.606Z,1.00
2022-07-25T12:13:31.617Z,1.00
2022-07-25T12:16:00.047Z,1.00
2022-07-25T12:18:27.955Z,1.00
2022-07-25T12:20:54.782Z,1.00
2022-07-25T12:23:24.405Z,1.00
2022-07-25T12:25:51.541Z,1.00
2022-07-25T12:28:18.345Z,1.00
2022-07-25T12:30:47.089Z,1.00
2022-07-25T12:33:14.516Z,1.00
2022-07-25T12:35:41.840Z,1.00
2022-07-25T12:38:09.287Z,1.00
2022-07-25T12:40:36.094Z,1.00
2022-07-25T12:43:04.433Z,1.00
2022-07-25T12:45:31.328Z,1.00
2022-07-25T12:47:58.229Z,1.00
2022-07-25T12:50:26.053Z,1.00
2022-07-25T12:52:53.669Z,1.00
2022-07-25T12:55:21.605Z,1.00
2022-07-25T12:57:48.891Z,1.00
2022-07-25T13:00:18.951Z,1.00
2022-07-25T13:02:45.848Z,1.00
2022-07-25T13:05:12.948Z,1.00
2022-07-25T13:07:39.908Z,1.00
2022-07-25T13:10:07.465Z,1.00
2022-07-25T13:12:34.419Z,1.00
2022-07-25T13:15:01.767Z,1.00
2022-07-25T13:17:28.616Z,1.00
2022-07-25T13:19:56.579Z,1.00
2022-07-25T13:22:24.299Z,1.00
2022-07-25T13:24:51.780Z,1.00
2022-07-25T13:27:20.206Z,1.00
2022-07-25T13:29:47.183Z,1.00
2022-07-25T13:32:14.512Z,1.00
2022-07-25T13:34:41.417Z,1.00
2022-07-25T13:37:08.244Z,1.00
2022-07-25T13:39:35.868Z,1.00
2022-07-25T13:42:03.578Z,1.00
2022-07-25T13:44:30.408Z,1.00
2022-07-25T13:46:58.706Z,1.00
2022-07-25T13:49:26.037Z,1.00
2022-07-25T13:51:52.961Z,1.00
2022-07-25T13:54:19.810Z,1.00
2022-07-25T13:56:47.635Z,1.00
2022-07-25T13:59:20.462Z,1.00
2022-07-25T14:01:48.071Z,1.00
2022-07-25T14:04:14.989Z,1.00
2022-07-25T14:06:42.247Z,1.00
2022-07-25T14:09:09.563Z,1.00
2022-07-25T14:11:36.738Z,1.00
2022-07-25T14:14:03.796Z,1.00
2022-07-25T14:16:30.987Z,1.00
2022-07-25T14:18:57.851Z,1.00
2022-07-25T14:21:25.387Z,1.00
2022-07-25T14:23:52.572Z,1.00
2022-07-25T14:26:19.623Z,1.00
2022-07-25T14:28:49.487Z,1.00
2022-07-25T14:31:16.510Z,1.00
2022-07-25T14:33:43.446Z,1.00
2022-07-25T14:36:10.689Z,1.00
2022-07-25T14:38:37.540Z,1.00
2022-07-25T14:41:09.162Z,1.00
2022-07-25T14:43:39.843Z,1.00
2022-07-25T14:46:08.034Z,1.00
2022-07-25T14:48:37.275Z,1.00
2022-07-25T14:51:04.264Z,1.00
2022-07-25T14:53:32.321Z,1.00
2022-07-25T14:55:59.350Z,1.00
2022-07-25T14:58:26.260Z,1.00
2022-07-25T15:00:53.215Z,1.00
2022-07-25T15:03:20.268Z,1.00
2022-07-25T15:05:47.214Z,1.00
2022-07-25T15:08:14.491Z,1.00
2022-07-25T15:10:41.544Z,1.00
2022-07-25T15:13:29.857Z,1.00
2022-07-25T15:15:56.247Z,1.00
2022-07-25T15:18:23.203Z,1.00
2022-07-25T15:20:51.849Z,1.00
2022-07-25T15:23:20.867Z,1.00
2022-07-25T15:26:04.643Z,1.00
2022-07-25T15:28:37.885Z,1.00
2022-07-25T15:31:06.218Z,1.00
2022-07-25T15:33:33.538Z,1.00
2022-07-25T15:36:00.503Z,1.00
2022-07-25T15:38:28.986Z,1.00
2022-07-25T15:40:55.945Z,1.00
2022-07-25T15:43:23.040Z,1.00
2022-07-25T15:45:50.323Z,1.00
2022-07-25T15:48:19.244Z,1.00
2022-07-25T15:50:48.369Z,1.00
2022-07-25T15:53:15.610Z,1.00
2022-07-25T15:55:42.858Z,1.00
2022-07-25T15:58:11.012Z,1.00
2022-07-25T16:00:39.300Z,1.00
2022-07-25T16:03:07.162Z,1.00
2022-07-25T16:05:34.179Z,1.00
2022-07-25T16:08:01.735Z,1.00
2022-07-25T16:10:33.123Z,1.00
2022-07-25T16:13:00.791Z,1.00
2022-07-25T16:15:28.503Z,1.00
2022-07-25T16:18:01.786Z,1.00
2022-07-25T16:20:31.352Z,1.00
2022-07-25T16:22:59.379Z,1.00
2022-07-25T16:25:28.015Z,1.00
2022-07-25T16:27:54.965Z,1.00
2022-07-25T16:30:22.124Z,1.00
2022-07-25T16:32:48.968Z,1.00
2022-07-25T16:35:15.832Z,1.00
2022-07-25T16:37:42.702Z,1.00
2022-07-25T16:40:10.450Z,1.00
2022-07-25T16:42:37.644Z,1.00
2022-07-25T16:45:05.609Z,1.00
2022-07-25T16:47:32.458Z,1.00
2022-07-25T16:49:59.358Z,1.00
2022-07-25T16:52:26.255Z,1.00
2022-07-25T16:54:53.694Z,1.00
2022-07-25T16:57:23.743Z,1.00
2022-07-25T16:59:53.415Z,1.00
2022-07-25T17:02:23.863Z,1.00
2022-07-25T17:04:53.370Z,1.00
2022-07-25T17:07:20.446Z,1.00
2022-07-25T17:09:47.567Z,1.00
2022-07-25T17:12:14.540Z,1.00
2022-07-25T17:14:41.312Z,1.00
2022-07-25T17:17:08.619Z,1.00
2022-07-25T17:19:39.755Z,1.00
2022-07-25T17:22:07.294Z,1.00
2022-07-25T17:24:34.193Z,1.00
2022-07-25T17:27:02.082Z,1.00
2022-07-25T17:29:29.023Z,1.00
2022-07-25T17:31:55.864Z,1.00
2022-07-25T17:34:22.710Z,1.00
2022-07-25T17:36:50.101Z,1.00
2022-07-25T17:39:17.006Z,1.00
2022-07-25T17:41:43.988Z,1.00
2022-07-25T17:44:12.303Z,1.00
2022-07-25T17:46:39.423Z,1.00
2022-07-25T17:49:06.482Z,1.00
2022-07-25T17:51:33.402Z,40.80
2022-07-25T17:54:00.299Z,99.90
2022-07-25T17:56:27.663Z,1.00
2022-07-25T17:58:54.579Z,55.70
2022-07-25T18:01:21.566Z,99.90
2022-07-25T18:03:50.243Z,99.90
2022-07-25T18:06:17.162Z,1.00
2022-07-25T18:08:44.030Z,1.00
2022-07-25T18:11:11.056Z,1.00
2022-07-25T18:13:38.006Z,99.90
2022-07-25T18:16:05.404Z,37.60
2022-07-25T18:18:33.114Z,99.90
2022-07-25T18:21:00.110Z,1.00
2022-07-25T18:23:28.693Z,99.90
2022-07-25T18:25:55.533Z,1.00
2022-07-25T18:28:22.633Z,1.00
2022-07-25T18:30:52.066Z,1.00
2022-07-25T18:33:20.313Z,1.00
2022-07-25T18:35:47.184Z,1.00
2022-07-25T18:38:14.200Z,1.00
2022-07-25T18:40:41.081Z,1.00
2022-07-25T18:43:08.826Z,1.00
2022-07-25T18:45:39.287Z,1.00
2022-07-25T18:48:07.041Z,1.00
2022-07-25T18:50:34.125Z,1.00
2022-07-25T18:53:01.021Z,1.00
2022-07-25T18:55:27.932Z,1.00
2022-07-25T18:57:54.954Z,1.00
2022-07-25T19:00:21.951Z,1.00
2022-07-25T19:02:49.006Z,1.00
2022-07-25T19:05:15.875Z,1.00
2022-07-25T19:07:43.104Z,1.00
2022-07-25T19:10:10.558Z,1.00
2022-07-25T19:12:37.930Z,1.00
2022-07-25T19:15:06.340Z,1.00
2022-07-25T19:17:34.652Z,1.00
2022-07-25T19:20:01.777Z,1.00
2022-07-25T19:22:28.606Z,1.00
2022-07-25T19:24:55.465Z,1.00
2022-07-25T19:27:24.973Z,1.00
2022-07-25T19:29:51.993Z,1.00
2022-07-25T19:32:18.945Z,1.00
2022-07-25T19:34:46.210Z,1.00
2022-07-25T19:37:13.006Z,1.00
2022-07-25T19:39:39.881Z,1.00
2022-07-25T19:42:09.739Z,1.00
2022-07-25T19:44:37.426Z,1.00
2022-07-25T19:47:07.228Z,1.00
2022-07-25T19:49:36.760Z,1.00
2022-07-25T19:52:03.878Z,1.00
2022-07-25T19:54:30.691Z,1.00
2022-07-25T19:56:57.963Z,1.00
2022-07-25T19:59:26.792Z,1.00
2022-07-25T20:01:55.451Z,1.00
2022-07-25T20:04:22.840Z,1.00
2022-07-25T20:06:50.728Z,1.00
2022-07-25T20:09:17.902Z,1.00
2022-07-25T20:11:44.796Z,1.00
2022-07-25T20:14:11.625Z,1.00
2022-07-25T20:16:39.406Z,1.00
2022-07-25T20:19:08.466Z,1.00
2022-07-25T20:21:39.349Z,1.00
2022-07-25T20:24:06.631Z,1.00
2022-07-25T20:26:33.642Z,1.00
2022-07-25T20:29:01.722Z,1.00
2022-07-25T20:31:28.665Z,1.00
2022-07-25T20:33:55.678Z,1.00
2022-07-25T20:36:22.497Z,1.00
2022-07-25T20:38:49.696Z,1.00
2022-07-25T20:41:16.608Z,1.00
2022-07-25T20:43:44.223Z,1.00
2022-07-25T20:46:11.059Z,1.00
2022-07-25T20:48:37.940Z,1.00
2022-07-25T20:51:05.145Z,1.00
2022-07-25T20:53:32.067Z,1.00
2022-07-25T20:55:59.342Z,1.00
2022-07-25T20:58:26.185Z,1.00
2022-07-25T21:00:53.277Z,1.00
2022-07-25T21:03:20.156Z,1.00
2022-07-25T21:05:47.025Z,1.00
2022-07-25T21:08:15.233Z,1.00
2022-07-25T21:10:42.008Z,1.00
2022-07-25T21:13:08.895Z,1.00
2022-07-25T21:15:36.045Z,1.00
2022-07-25T21:18:03.068Z,1.00
2022-07-25T21:20:30.006Z,1.00
2022-07-25T21:22:56.906Z,1.00
2022-07-25T21:25:23.723Z,1.00
2022-07-25T21:27:50.892Z,1.00
2022-07-25T21:30:17.898Z,1.00
2022-07-25T21:32:45.074Z,1.00
2022-07-25T21:35:12.387Z,1.00
2022-07-25T21:37:39.965Z,1.00
2022-07-25T21:40:07.612Z,1.00
2022-07-25T21:42:35.674Z,1.00
2022-07-25T21:45:02.786Z,1.00
2022-07-25T21:47:29.653Z,1.00
2022-07-25T21:50:24.160Z,1.00
2022-07-25T21:52:52.351Z,1.00
2022-07-25T21:55:19.953Z,1.00
2022-07-25T21:57:48.076Z,1.00
2022-07-25T22:00:16.134Z,1.00
2022-07-25T22:02:44.678Z,15.80
2022-07-25T22:05:13.201Z,63.30
2022-07-25T22:07:40.794Z,99.90
2022-07-25T22:10:09.862Z,99.90
2022-07-25T22:12:37.628Z,99.90
2022-07-25T22:15:06.120Z,99.90
2022-07-25T22:17:48.432Z,99.90
2022-07-25T22:20:17.295Z,99.90
2022-07-25T22:22:44.175Z,99.90
2022-07-25T22:25:11.147Z,99.90
2022-07-25T22:27:38.028Z,99.90
2022-07-25T22:30:05.565Z,99.90
2022-07-25T22:32:32.467Z,99.90
2022-07-25T22:34:59.296Z,99.90
2022-07-25T22:37:26.101Z,99.90
2022-07-25T22:39:59.074Z,99.90
2022-07-25T22:42:28.176Z,99.90
2022-07-25T22:44:54.940Z,99.90
2022-07-25T22:47:21.825Z,99.90
2022-07-25T22:49:48.658Z,99.90
2022-07-25T22:52:15.456Z,99.90
2022-07-25T22:54:42.296Z,99.90
2022-07-25T22:57:09.180Z,99.90
2022-07-25T22:59:36.090Z,99.90
2022-07-25T23:02:03.224Z,99.90
2022-07-25T23:04:30.175Z,99.90
2022-07-25T23:06:57.227Z,99.90
2022-07-25T23:09:24.088Z,99.90
2022-07-25T23:11:51.000Z,99.90
2022-07-25T23:14:17.942Z,99.90
2022-07-25T23:16:44.772Z,99.90
2022-07-25T23:19:11.633Z,99.90
2022-07-25T23:21:39.088Z,99.90
2022-07-25T23:24:06.218Z,99.90
2022-07-25T23:26:35.553Z,99.90
2022-07-25T23:29:02.399Z,99.90
2022-07-25T23:31:29.238Z,99.90
2022-07-25T23:33:56.139Z,99.90
2022-07-25T23:36:22.953Z,99.90
2022-07-25T23:38:49.771Z,99.90
2022-07-25T23:41:16.643Z,99.90
2022-07-25T23:43:56.573Z,99.90
2022-07-25T23:46:29.411Z,99.90
2022-07-25T23:48:59.878Z,99.90
2022-07-25T23:51:26.795Z,99.90
2022-07-25T23:53:53.691Z,99.90
2022-07-25T23:56:21.327Z,99.90
2022-07-25T23:58:50.068Z,99.90
