createdAt,value
2018-07-08T00:00:44.737Z,101549.00
2018-07-08T00:03:14.874Z,101548.00
2018-07-08T00:05:45.084Z,101549.00
2018-07-08T00:08:15.236Z,101546.00
2018-07-08T00:10:56.493Z,101548.00
2018-07-08T00:13:26.484Z,101547.00
2018-07-08T00:15:56.679Z,101551.00
2018-07-08T00:18:27.001Z,101543.00
2018-07-08T00:20:57.286Z,101545.00
2018-07-08T00:23:27.546Z,101544.00
2018-07-08T00:25:57.683Z,101543.00
2018-07-08T00:28:27.871Z,101542.00
2018-07-08T00:30:57.811Z,101538.00
2018-07-08T00:33:28.035Z,101537.00
2018-07-08T00:35:58.301Z,101537.00
2018-07-08T00:38:28.276Z,101534.00
2018-07-08T00:40:58.118Z,101535.00
2018-07-08T00:43:31.053Z,101538.00
2018-07-08T00:46:00.971Z,101547.00
2018-07-08T00:48:31.005Z,101548.00
2018-07-08T00:51:01.286Z,101553.00
2018-07-08T00:53:31.306Z,101553.00
2018-07-08T00:56:01.617Z,101552.00
2018-07-08T00:58:31.861Z,101554.00
2018-07-08T01:01:02.072Z,101557.00
2018-07-08T01:03:32.231Z,101553.00
2018-07-08T01:06:02.372Z,101556.00
2018-07-08T01:08:32.285Z,101560.00
2018-07-08T01:11:02.865Z,101562.00
2018-07-08T01:13:32.918Z,101564.00
2018-07-08T01:16:02.468Z,101565.00
2018-07-08T01:18:32.884Z,101567.00
2018-07-08T01:21:02.972Z,101572.00
2018-07-08T01:23:32.806Z,101573.00
2018-07-08T01:26:12.420Z,101575.00
2018-07-08T01:28:43.376Z,101573.00
2018-07-08T01:31:13.698Z,101556.00
2018-07-08T01:33:44.240Z,101580.00
2018-07-08T01:36:14.320Z,101581.00
2018-07-08T01:38:44.690Z,101586.00
2018-07-08T01:41:14.871Z,101581.00
2018-07-08T01:43:45.066Z,101580.00
2018-07-08T01:46:15.261Z,101586.00
2018-07-08T01:48:45.417Z,101590.00
2018-07-08T01:51:15.786Z,101586.00
2018-07-08T01:53:45.891Z,101582.00
2018-07-08T01:56:17.040Z,101588.00
2018-07-08T01:58:47.621Z,101585.00
2018-07-08T02:01:17.526Z,101585.00
2018-07-08T02:03:47.876Z,101588.00
2018-07-08T02:06:17.878Z,101586.00
2018-07-08T02:08:48.121Z,101593.00
2018-07-08T02:11:18.176Z,101584.00
2018-07-08T02:13:48.488Z,101587.00
2018-07-08T02:16:18.735Z,101587.00
2018-07-08T02:18:48.732Z,101589.00
2018-07-08T02:21:19.052Z,101591.00
2018-07-08T02:23:49.027Z,101594.00
2018-07-08T02:26:19.355Z,101592.00
2018-07-08T02:28:49.526Z,101598.00
2018-07-08T02:31:19.837Z,101599.00
2018-07-08T02:33:50.076Z,101598.00
2018-07-08T02:36:20.318Z,101598.00
2018-07-08T02:38:50.374Z,101600.00
2018-07-08T02:41:20.580Z,101602.00
2018-07-08T02:43:50.808Z,101602.00
2018-07-08T02:46:21.017Z,101602.00
2018-07-08T02:48:51.357Z,101605.00
2018-07-08T02:51:21.514Z,101610.00
2018-07-08T02:53:51.703Z,101616.00
2018-07-08T02:56:21.791Z,101623.00
2018-07-08T02:58:51.951Z,101628.00
2018-07-08T03:01:22.713Z,101623.00
2018-07-08T03:03:53.272Z,101626.00
2018-07-08T03:06:23.522Z,101620.00
2018-07-08T03:08:53.816Z,101625.00
2018-07-08T03:11:23.859Z,101632.00
2018-07-08T03:13:54.173Z,101629.00
2018-07-08T03:16:24.307Z,101630.00
2018-07-08T03:18:54.334Z,101629.00
2018-07-08T03:21:24.657Z,101621.00
2018-07-08T03:23:55.866Z,101617.00
2018-07-08T03:26:27.261Z,101616.00
2018-07-08T03:28:58.183Z,101614.00
2018-07-08T03:31:29.331Z,101608.00
2018-07-08T03:34:00.504Z,101616.00
2018-07-08T03:36:31.712Z,101617.00
2018-07-08T03:39:02.762Z,101619.00
2018-07-08T03:41:34.021Z,101619.00
2018-07-08T03:50:39.181Z,101625.00
2018-07-08T03:53:09.428Z,101637.00
2018-07-08T03:55:40.472Z,101624.00
2018-07-08T03:58:11.640Z,101633.00
2018-07-08T04:00:42.530Z,101632.00
2018-07-08T04:03:13.331Z,101629.00
2018-07-08T04:05:44.109Z,101631.00
2018-07-08T04:08:14.082Z,101626.00
2018-07-08T04:10:43.854Z,101622.00
2018-07-08T04:13:13.789Z,101629.00
2018-07-08T04:15:44.127Z,101631.00
2018-07-08T04:18:14.218Z,101636.00
2018-07-08T04:20:44.308Z,101634.00
2018-07-08T04:23:14.688Z,101637.00
2018-07-08T04:25:44.757Z,101638.00
2018-07-08T04:28:14.777Z,101643.00
2018-07-08T04:30:44.586Z,101638.00
2018-07-08T04:33:14.566Z,101637.00
2018-07-08T04:35:44.728Z,101647.00
2018-07-08T04:38:14.958Z,101647.00
2018-07-08T04:40:45.125Z,101645.00
2018-07-08T04:43:15.264Z,101645.00
2018-07-08T04:45:46.116Z,101650.00
2018-07-08T04:48:16.356Z,101653.00
2018-07-08T04:50:46.291Z,101653.00
2018-07-08T04:53:16.276Z,101650.00
2018-07-08T04:55:46.308Z,101659.00
2018-07-08T04:58:16.533Z,101656.00
2018-07-08T05:00:46.595Z,101660.00
2018-07-08T05:03:16.514Z,101660.00
2018-07-08T05:05:46.071Z,101661.00
2018-07-08T05:08:16.297Z,101662.00
2018-07-08T05:10:46.506Z,101663.00
2018-07-08T05:13:16.593Z,101668.00
2018-07-08T05:15:46.518Z,101670.00
2018-07-08T05:18:17.192Z,101668.00
2018-07-08T05:20:47.327Z,101671.00
2018-07-08T05:23:17.444Z,101672.00
2018-07-08T05:25:47.487Z,101678.00
2018-07-08T05:28:17.802Z,101674.00
2018-07-08T05:30:47.916Z,101673.00
2018-07-08T05:33:18.093Z,101670.00
2018-07-08T05:35:48.494Z,101675.00
2018-07-08T05:38:18.125Z,101681.00
2018-07-08T05:40:48.385Z,101681.00
2018-07-08T05:43:18.337Z,101677.00
2018-07-08T05:45:48.357Z,101679.00
2018-07-08T05:48:18.403Z,101685.00
2018-07-08T05:50:48.579Z,101683.00
2018-07-08T05:53:18.759Z,101681.00
2018-07-08T05:55:49.033Z,101678.00
2018-07-08T05:58:19.257Z,101682.00
2018-07-08T06:00:49.347Z,101687.00
2018-07-08T06:03:19.806Z,101689.00
2018-07-08T06:05:49.863Z,101686.00
2018-07-08T06:08:19.969Z,101694.00
2018-07-08T06:10:50.231Z,101692.00
2018-07-08T06:13:20.343Z,101694.00
2018-07-08T06:15:50.603Z,101690.00
2018-07-08T06:18:20.681Z,101684.00
2018-07-08T06:20:50.718Z,101683.00
2018-07-08T06:23:20.639Z,101682.00
2018-07-08T06:25:50.923Z,101675.00
2018-07-08T06:28:21.039Z,101667.00
2018-07-08T06:30:51.307Z,101672.00
2018-07-08T06:33:21.278Z,101676.00
2018-07-08T06:35:51.212Z,101671.00
2018-07-08T06:38:21.342Z,101670.00
2018-07-08T06:40:51.653Z,101664.00
2018-07-08T06:43:21.746Z,101662.00
2018-07-08T06:45:51.907Z,101658.00
2018-07-08T06:48:22.135Z,101660.00
2018-07-08T06:50:52.578Z,101660.00
2018-07-08T06:53:22.905Z,101664.00
2018-07-08T06:55:52.907Z,101662.00
2018-07-08T06:58:23.138Z,101661.00
2018-07-08T07:00:53.308Z,101659.00
2018-07-08T07:03:23.339Z,101662.00
2018-07-08T07:05:53.544Z,101662.00
2018-07-08T07:08:23.827Z,101661.00
2018-07-08T07:10:53.962Z,101657.00
2018-07-08T07:13:24.181Z,101659.00
2018-07-08T07:15:54.434Z,101654.00
2018-07-08T07:18:24.383Z,101654.00
2018-07-08T07:20:54.727Z,101656.00
2018-07-08T07:23:24.897Z,101648.00
2018-07-08T07:25:54.998Z,101642.00
2018-07-08T07:28:25.203Z,101640.00
2018-07-08T07:30:55.596Z,101639.00
2018-07-08T07:33:25.810Z,101645.00
2018-07-08T07:35:55.898Z,101645.00
2018-07-08T07:38:26.107Z,101650.00
2018-07-08T07:40:56.287Z,101654.00
2018-07-08T07:43:26.378Z,101652.00
2018-07-08T07:45:56.313Z,101654.00
2018-07-08T07:48:26.463Z,101660.00
2018-07-08T07:50:57.069Z,101659.00
2018-07-08T07:53:27.089Z,101654.00
2018-07-08T07:55:57.419Z,101654.00
2018-07-08T07:58:27.569Z,101645.00
2018-07-08T08:00:57.821Z,101652.00
2018-07-08T08:03:28.033Z,101653.00
2018-07-08T08:05:58.300Z,101654.00
2018-07-08T08:08:28.440Z,101650.00
2018-07-08T08:10:58.722Z,101642.00
2018-07-08T08:13:28.853Z,101646.00
2018-07-08T08:15:58.894Z,101646.00
2018-07-08T08:18:29.115Z,101641.00
2018-07-08T08:20:59.597Z,101640.00
2018-07-08T08:23:29.743Z,101645.00
2018-07-08T08:25:59.928Z,101645.00
2018-07-08T08:28:30.466Z,101642.00
2018-07-08T08:31:00.558Z,101647.00
2018-07-08T08:33:30.985Z,101644.00
2018-07-08T08:36:01.545Z,101645.00
2018-07-08T08:38:31.998Z,101640.00
2018-07-08T08:41:02.080Z,101642.00
2018-07-08T08:43:32.245Z,101644.00
2018-07-08T08:46:02.591Z,101647.00
2018-07-08T08:48:32.606Z,101647.00
2018-07-08T08:51:02.740Z,101652.00
2018-07-08T08:53:32.853Z,101646.00
2018-07-08T08:56:11.518Z,101646.00
2018-07-08T08:58:42.240Z,101645.00
2018-07-08T09:01:12.410Z,101647.00
2018-07-08T09:03:42.573Z,101647.00
2018-07-08T09:06:12.701Z,101650.00
2018-07-08T09:08:42.886Z,101651.00
2018-07-08T09:11:13.105Z,101646.00
2018-07-08T09:13:45.284Z,101645.00
2018-07-08T09:16:15.434Z,101643.00
2018-07-08T09:18:45.505Z,101643.00
2018-07-08T09:21:15.696Z,101639.00
2018-07-08T09:23:45.576Z,101655.00
2018-07-08T09:26:15.386Z,101648.00
2018-07-08T09:28:45.459Z,101652.00
2018-07-08T09:31:15.677Z,101653.00
2018-07-08T09:33:45.912Z,101667.00
2018-07-08T09:36:16.044Z,101656.00
2018-07-08T09:38:46.436Z,101655.00
2018-07-08T09:41:17.645Z,101651.00
2018-07-08T09:43:47.981Z,101651.00
2018-07-08T09:46:20.004Z,101646.00
2018-07-08T09:48:50.605Z,101643.00
2018-07-08T09:51:21.240Z,101654.00
2018-07-08T09:53:52.330Z,101648.00
2018-07-08T09:56:23.508Z,101644.00
2018-07-08T09:58:54.476Z,101642.00
2018-07-08T10:01:25.754Z,101639.00
2018-07-08T10:03:56.529Z,101638.00
2018-07-08T10:06:28.015Z,101632.00
2018-07-08T10:08:58.755Z,101629.00
2018-07-08T10:20:39.098Z,101630.00
2018-07-08T10:23:09.389Z,101629.00
2018-07-08T10:25:39.601Z,101632.00
2018-07-08T10:28:16.146Z,101626.00
2018-07-08T10:30:46.385Z,101626.00
2018-07-08T10:33:16.493Z,101631.00
2018-07-08T10:35:59.002Z,101631.00
2018-07-08T10:38:29.507Z,101622.00
2018-07-08T10:40:59.882Z,101625.00
2018-07-08T10:43:29.940Z,101615.00
2018-07-08T10:45:59.962Z,101617.00
2018-07-08T10:48:30.220Z,101616.00
2018-07-08T10:51:00.604Z,101616.00
2018-07-08T10:53:30.734Z,101609.00
2018-07-08T10:56:00.875Z,101612.00
2018-07-08T10:58:31.069Z,101610.00
2018-07-08T11:01:02.815Z,101610.00
2018-07-08T11:03:33.229Z,101610.00
2018-07-08T11:06:03.330Z,101604.00
2018-07-08T11:08:33.681Z,101602.00
2018-07-08T11:11:04.018Z,101597.00
2018-07-08T11:13:34.139Z,101600.00
2018-07-08T11:16:04.344Z,101600.00
2018-07-08T11:18:34.422Z,101595.00
2018-07-08T11:21:04.671Z,101598.00
2018-07-08T11:23:34.653Z,101592.00
2018-07-08T11:28:08.008Z,101581.00
2018-07-08T11:30:38.080Z,101573.00
2018-07-08T11:33:09.313Z,101577.00
2018-07-08T11:35:39.498Z,101577.00
2018-07-08T11:38:09.846Z,101564.00
2018-07-08T11:40:40.058Z,101565.00
2018-07-08T11:43:10.389Z,101568.00
2018-07-08T11:45:40.474Z,101560.00
2018-07-08T11:48:10.912Z,101557.00
2018-07-08T11:50:42.278Z,101557.00
2018-07-08T11:53:13.427Z,101557.00
2018-07-08T11:55:44.231Z,101559.00
2018-07-08T12:00:38.577Z,101544.00
2018-07-08T12:03:08.817Z,101549.00
2018-07-08T12:05:39.903Z,101539.00
2018-07-08T12:08:10.033Z,101533.00
2018-07-08T12:10:40.283Z,101528.00
2018-07-08T12:13:10.221Z,101535.00
2018-07-08T12:15:40.776Z,101535.00
2018-07-08T12:18:10.950Z,101532.00
2018-07-08T12:20:41.144Z,101539.00
2018-07-08T12:23:11.305Z,101534.00
2018-07-08T12:25:41.406Z,101536.00
2018-07-08T12:28:11.638Z,101525.00
2018-07-08T12:30:42.050Z,101532.00
2018-07-08T12:33:12.249Z,101523.00
2018-07-08T12:35:42.425Z,101523.00
2018-07-08T12:38:12.457Z,101522.00
2018-07-08T12:40:42.749Z,101520.00
2018-07-08T12:43:13.034Z,101495.00
2018-07-08T12:45:43.209Z,101518.00
2018-07-08T12:48:13.233Z,101513.00
2018-07-08T12:50:43.586Z,101504.00
2018-07-08T12:53:13.601Z,101517.00
2018-07-08T12:55:43.923Z,101510.00
2018-07-08T12:58:14.235Z,101512.00
2018-07-08T13:00:44.146Z,101514.00
2018-07-08T13:03:15.439Z,101489.00
2018-07-08T13:05:45.680Z,101500.00
2018-07-08T13:08:16.859Z,101505.00
2018-07-08T13:10:47.814Z,101498.00
2018-07-08T13:13:18.911Z,101498.00
2018-07-08T13:15:49.284Z,101511.00
2018-07-08T13:18:19.455Z,101505.00
2018-07-08T13:20:49.709Z,101503.00
2018-07-08T13:23:19.939Z,101495.00
2018-07-08T13:25:50.159Z,101498.00
2018-07-08T13:28:20.162Z,101502.00
2018-07-08T13:30:50.538Z,101491.00
2018-07-08T13:33:20.585Z,101483.00
2018-07-08T13:35:51.042Z,101491.00
2018-07-08T13:38:21.115Z,101490.00
2018-07-08T13:40:51.106Z,101493.00
2018-07-08T13:43:21.128Z,101489.00
2018-07-08T13:45:51.496Z,101491.00
2018-07-08T13:48:21.826Z,101490.00
2018-07-08T13:50:52.031Z,101484.00
2018-07-08T13:53:22.180Z,101488.00
2018-07-08T13:55:52.445Z,101478.00
2018-07-08T13:58:22.624Z,101481.00
2018-07-08T14:00:52.850Z,101484.00
2018-07-08T14:03:23.161Z,101480.00
2018-07-08T14:05:53.270Z,101482.00
2018-07-08T14:08:23.385Z,101481.00
2018-07-08T14:10:53.605Z,101486.00
2018-07-08T14:13:23.727Z,101481.00
2018-07-08T14:15:54.086Z,101476.00
2018-07-08T14:18:24.284Z,101472.00
2018-07-08T14:20:54.440Z,101477.00
2018-07-08T14:23:24.549Z,101480.00
2018-07-08T14:25:54.820Z,101474.00
2018-07-08T14:28:25.089Z,101464.00
2018-07-08T14:30:55.070Z,101463.00
2018-07-08T14:33:25.777Z,101463.00
2018-07-08T14:35:56.847Z,101459.00
2018-07-08T14:38:26.866Z,101444.00
2018-07-08T14:40:56.961Z,101451.00
2018-07-08T14:43:27.051Z,101457.00
2018-07-08T14:45:57.394Z,101456.00
2018-07-08T14:48:27.387Z,101449.00
2018-07-08T14:50:57.636Z,101446.00
2018-07-08T14:53:27.989Z,101449.00
2018-07-08T14:55:58.195Z,101456.00
2018-07-08T14:58:28.400Z,101452.00
2018-07-08T15:00:58.991Z,101454.00
2018-07-08T15:03:29.224Z,101449.00
2018-07-08T15:05:59.655Z,101442.00
2018-07-08T15:08:30.026Z,101448.00
2018-07-08T15:11:00.215Z,101445.00
2018-07-08T15:13:30.670Z,101442.00
2018-07-08T15:16:01.024Z,101435.00
2018-07-08T15:18:31.291Z,101441.00
2018-07-08T15:21:01.950Z,101436.00
2018-07-08T15:23:32.316Z,101439.00
2018-07-08T15:26:02.401Z,101444.00
2018-07-08T15:28:32.716Z,101440.00
2018-07-08T15:31:02.437Z,101428.00
2018-07-08T15:33:32.945Z,101432.00
2018-07-08T15:36:03.260Z,101429.00
2018-07-08T15:38:33.291Z,101433.00
2018-07-08T15:41:03.445Z,101428.00
2018-07-08T15:43:34.535Z,101432.00
2018-07-08T15:46:05.040Z,101428.00
2018-07-08T15:48:35.216Z,101428.00
2018-07-08T15:51:05.390Z,101421.00
2018-07-08T15:53:35.450Z,101422.00
2018-07-08T15:56:05.892Z,101427.00
2018-07-08T15:58:36.068Z,101423.00
2018-07-08T16:01:06.585Z,101424.00
2018-07-08T16:03:38.797Z,101429.00
2018-07-08T16:06:08.840Z,101434.00
2018-07-08T16:08:39.176Z,101428.00
2018-07-08T16:11:09.741Z,101414.00
2018-07-08T16:13:40.009Z,101408.00
2018-07-08T16:16:10.122Z,101401.00
2018-07-08T16:18:40.508Z,101394.00
2018-07-08T16:21:11.670Z,101406.00
2018-07-08T16:23:42.591Z,101399.00
2018-07-08T16:26:13.665Z,101401.00
2018-07-08T16:28:44.506Z,101409.00
2018-07-08T16:31:14.811Z,101402.00
2018-07-08T16:33:45.036Z,101397.00
2018-07-08T16:36:15.045Z,101401.00
2018-07-08T16:38:45.247Z,101394.00
2018-07-08T16:41:15.276Z,101394.00
2018-07-08T16:43:45.336Z,101390.00
2018-07-08T16:46:20.120Z,101396.00
2018-07-08T16:48:50.372Z,101391.00
2018-07-08T16:51:20.605Z,101397.00
2018-07-08T16:53:50.112Z,101401.00
2018-07-08T16:56:20.269Z,101394.00
2018-07-08T16:58:50.531Z,101392.00
2018-07-08T17:03:45.412Z,101391.00
2018-07-08T17:06:15.415Z,101392.00
2018-07-08T17:08:45.677Z,101390.00
2018-07-08T17:11:15.816Z,101396.00
2018-07-08T17:13:45.961Z,101399.00
2018-07-08T17:16:16.202Z,101400.00
2018-07-08T17:18:46.339Z,101402.00
2018-07-08T17:21:16.409Z,101394.00
2018-07-08T17:23:46.526Z,101395.00
2018-07-08T17:26:17.921Z,101394.00
2018-07-08T17:28:48.728Z,101396.00
2018-07-08T17:31:18.977Z,101390.00
2018-07-08T17:33:49.316Z,101391.00
2018-07-08T17:36:19.452Z,101394.00
2018-07-08T17:38:50.480Z,101400.00
2018-07-08T17:41:21.217Z,101403.00
2018-07-08T17:43:52.335Z,101399.00
2018-07-08T17:46:22.966Z,101395.00
2018-07-08T17:48:53.807Z,101396.00
2018-07-08T17:51:23.486Z,101391.00
2018-07-08T17:53:53.683Z,101389.00
2018-07-08T17:56:23.895Z,101385.00
2018-07-08T17:58:54.007Z,101393.00
2018-07-08T18:01:24.507Z,101391.00
2018-07-08T18:03:54.742Z,101395.00
2018-07-08T18:06:24.819Z,101394.00
2018-07-08T18:08:55.166Z,101398.00
2018-07-08T18:11:25.571Z,101393.00
2018-07-08T18:13:55.858Z,101392.00
2018-07-08T18:16:26.315Z,101397.00
2018-07-08T18:18:56.793Z,101397.00
2018-07-08T18:21:27.016Z,101396.00
2018-07-08T18:23:57.605Z,101399.00
2018-07-08T18:26:27.796Z,101404.00
2018-07-08T18:28:58.366Z,101405.00
2018-07-08T18:31:28.565Z,101405.00
2018-07-08T18:33:58.899Z,101403.00
2018-07-08T18:36:29.313Z,101403.00
2018-07-08T18:38:59.661Z,101404.00
2018-07-08T18:41:29.959Z,101403.00
2018-07-08T18:44:00.136Z,101403.00
2018-07-08T18:46:30.122Z,101404.00
2018-07-08T18:49:00.415Z,101413.00
2018-07-08T18:51:30.662Z,101414.00
2018-07-08T18:54:00.917Z,101412.00
2018-07-08T18:56:31.206Z,101413.00
2018-07-08T18:59:01.748Z,101416.00
2018-07-08T19:01:32.038Z,101413.00
2018-07-08T19:04:02.027Z,101419.00
2018-07-08T19:06:32.212Z,101419.00
2018-07-08T19:09:02.353Z,101417.00
2018-07-08T19:11:32.810Z,101419.00
2018-07-08T19:14:03.105Z,101417.00
2018-07-08T19:16:33.386Z,101420.00
2018-07-08T19:24:58.590Z,101426.00
2018-07-08T19:27:28.278Z,101433.00
2018-07-08T19:29:58.725Z,101431.00
2018-07-08T19:32:29.088Z,101429.00
2018-07-08T19:35:00.486Z,101429.00
2018-07-08T19:37:30.707Z,101435.00
2018-07-08T19:40:00.651Z,101434.00
2018-07-08T19:42:31.469Z,101433.00
2018-07-08T19:45:01.883Z,101435.00
2018-07-08T19:47:32.037Z,101436.00
2018-07-08T19:50:02.163Z,101439.00
2018-07-08T19:52:32.418Z,101443.00
2018-07-08T19:55:02.679Z,101446.00
2018-07-08T19:57:33.777Z,101447.00
2018-07-08T20:00:03.790Z,101444.00
2018-07-08T20:02:33.898Z,101447.00
2018-07-08T20:05:04.370Z,101453.00
2018-07-08T20:07:34.568Z,101450.00
2018-07-08T20:10:04.844Z,101452.00
2018-07-08T20:12:35.336Z,101456.00
2018-07-08T20:15:05.346Z,101453.00
2018-07-08T20:17:35.628Z,101463.00
2018-07-08T20:20:05.660Z,101472.00
2018-07-08T20:22:35.842Z,101473.00
2018-07-08T20:25:05.968Z,101474.00
2018-07-08T20:27:36.242Z,101475.00
2018-07-08T20:30:06.551Z,101477.00
2018-07-08T20:32:36.938Z,101476.00
2018-07-08T20:35:07.750Z,101480.00
2018-07-08T20:37:37.311Z,101476.00
2018-07-08T20:40:07.478Z,101477.00
2018-07-08T20:42:38.156Z,101474.00
2018-07-08T20:45:08.665Z,101478.00
2018-07-08T20:47:38.714Z,101476.00
2018-07-08T20:50:08.812Z,101477.00
2018-07-08T20:52:39.156Z,101482.00
2018-07-08T20:55:09.214Z,101479.00
2018-07-08T20:57:39.465Z,101487.00
2018-07-08T21:00:09.537Z,101485.00
2018-07-08T21:02:39.672Z,101490.00
2018-07-08T21:05:09.875Z,101489.00
2018-07-08T21:07:40.271Z,101492.00
2018-07-08T21:10:10.371Z,101490.00
2018-07-08T21:12:40.670Z,101495.00
2018-07-08T21:15:10.877Z,101492.00
2018-07-08T21:17:41.007Z,101497.00
2018-07-08T21:20:11.072Z,101500.00
2018-07-08T21:22:40.667Z,101506.00
2018-07-08T21:25:10.554Z,101508.00
2018-07-08T21:27:40.385Z,101510.00
2018-07-08T21:30:10.830Z,101507.00
2018-07-08T21:32:41.739Z,101509.00
2018-07-08T21:40:38.660Z,101504.00
2018-07-08T21:43:08.657Z,101510.00
2018-07-08T21:45:39.457Z,101508.00
2018-07-08T21:48:09.657Z,101509.00
2018-07-08T21:50:39.793Z,101511.00
2018-07-08T21:53:10.000Z,101515.00
2018-07-08T21:55:40.143Z,101515.00
2018-07-08T21:58:10.358Z,101514.00
2018-07-08T22:00:55.191Z,101512.00
2018-07-08T22:03:26.631Z,101523.00
2018-07-08T22:05:57.163Z,101524.00
2018-07-08T22:10:38.577Z,101528.00
2018-07-08T22:13:08.652Z,101531.00
2018-07-08T22:15:38.294Z,101524.00
2018-07-08T22:18:08.223Z,101526.00
2018-07-08T22:20:38.291Z,101524.00
2018-07-08T22:23:08.481Z,101483.00
2018-07-08T22:25:38.280Z,101524.00
2018-07-08T22:28:08.170Z,101526.00
2018-07-08T22:30:38.272Z,101524.00
2018-07-08T22:33:09.289Z,101528.00
2018-07-08T22:35:39.484Z,101524.00
2018-07-08T22:38:09.677Z,101523.00
2018-07-08T22:40:40.103Z,101527.00
2018-07-08T22:43:10.321Z,101530.00
2018-07-08T22:45:40.437Z,101525.00
2018-07-08T22:48:10.554Z,101530.00
2018-07-08T22:50:40.517Z,101525.00
2018-07-08T22:53:10.738Z,101531.00
2018-07-08T22:55:41.011Z,101534.00
2018-07-08T22:58:11.225Z,101531.00
2018-07-08T23:00:57.936Z,101528.00
2018-07-08T23:03:48.689Z,101531.00
2018-07-08T23:06:19.757Z,101538.00
2018-07-08T23:08:50.568Z,101534.00
2018-07-08T23:11:21.385Z,101533.00
2018-07-08T23:13:52.297Z,101538.00
2018-07-08T23:16:23.102Z,101538.00
2018-07-08T23:18:53.337Z,101535.00
2018-07-08T23:21:23.925Z,101530.00
2018-07-08T23:23:54.144Z,101534.00
2018-07-08T23:26:24.327Z,101538.00
2018-07-08T23:28:54.606Z,101542.00
2018-07-08T23:31:24.801Z,101544.00
2018-07-08T23:33:54.773Z,101542.00
2018-07-08T23:36:25.177Z,101546.00
2018-07-08T23:38:55.326Z,101548.00
2018-07-08T23:41:25.480Z,101545.00
2018-07-08T23:43:55.764Z,101537.00
2018-07-08T23:46:25.848Z,101539.00
2018-07-08T23:48:55.868Z,101543.00
2018-07-08T23:51:26.245Z,101536.00
2018-07-08T23:53:56.535Z,101533.00
2018-07-08T23:56:26.476Z,101531.00
2018-07-08T23:58:56.812Z,101535.00
