createdAt,value
2022-12-09T00:00:11.918Z,60.70
2022-12-09T00:02:40.923Z,60.80
2022-12-09T00:05:11.710Z,60.80
2022-12-09T00:07:40.341Z,60.80
2022-12-09T00:10:10.470Z,60.80
2022-12-09T00:12:39.719Z,60.80
2022-12-09T00:15:09.119Z,60.80
2022-12-09T00:17:37.945Z,60.80
2022-12-09T00:20:09.136Z,60.80
2022-12-09T00:22:39.797Z,60.80
2022-12-09T00:25:09.407Z,60.80
2022-12-09T00:27:38.262Z,60.80
2022-12-09T00:30:09.028Z,60.80
2022-12-09T00:32:37.976Z,60.80
2022-12-09T00:35:07.609Z,60.80
2022-12-09T00:37:36.495Z,60.80
2022-12-09T00:40:08.970Z,60.80
2022-12-09T00:42:38.708Z,61.10
2022-12-09T00:45:08.975Z,60.80
2022-12-09T00:47:37.565Z,60.80
2022-12-09T00:50:08.337Z,60.80
2022-12-09T00:52:37.124Z,60.80
2022-12-09T00:55:09.591Z,60.80
2022-12-09T00:57:39.947Z,60.80
2022-12-09T01:00:11.110Z,60.80
2022-12-09T01:02:40.149Z,60.80
2022-12-09T01:05:09.443Z,60.80
2022-12-09T01:07:39.352Z,60.80
2022-12-09T01:10:11.541Z,60.80
2022-12-09T01:12:40.316Z,60.80
2022-12-09T01:15:10.559Z,60.80
2022-12-09T01:17:41.792Z,60.80
2022-12-09T01:20:11.871Z,60.80
2022-12-09T01:22:40.961Z,60.80
2022-12-09T01:25:11.766Z,60.80
2022-12-09T01:27:40.590Z,60.90
2022-12-09T01:30:13.987Z,60.80
2022-12-09T01:32:43.657Z,60.90
2022-12-09T01:35:12.855Z,60.90
2022-12-09T01:37:41.509Z,60.90
2022-12-09T01:40:20.789Z,60.90
2022-12-09T01:42:52.110Z,60.90
2022-12-09T01:45:47.955Z,60.90
2022-12-09T01:48:20.940Z,60.80
2022-12-09T01:50:55.655Z,60.80
2022-12-09T01:53:29.049Z,60.80
2022-12-09T01:56:05.836Z,60.80
2022-12-09T01:58:34.823Z,60.80
2022-12-09T02:01:04.072Z,60.80
2022-12-09T02:03:33.092Z,60.80
2022-12-09T02:06:01.970Z,60.80
2022-12-09T02:08:30.749Z,60.80
2022-12-09T02:11:13.196Z,60.80
2022-12-09T02:13:57.838Z,60.90
2022-12-09T02:16:28.801Z,60.80
2022-12-09T02:19:03.901Z,60.80
2022-12-09T02:21:39.087Z,60.90
2022-12-09T02:24:19.570Z,60.90
2022-12-09T02:27:02.198Z,60.90
2022-12-09T02:29:59.013Z,60.90
2022-12-09T02:33:09.132Z,60.80
2022-12-09T02:35:45.710Z,60.90
2022-12-09T02:38:19.769Z,60.90
2022-12-09T02:40:54.329Z,61.00
2022-12-09T02:43:27.661Z,61.00
2022-12-09T02:45:59.205Z,61.00
2022-12-09T02:48:34.119Z,61.00
2022-12-09T02:51:09.165Z,60.90
2022-12-09T02:53:40.191Z,61.00
2022-12-09T02:56:10.583Z,61.10
2022-12-09T02:58:39.321Z,61.10
2022-12-09T03:01:08.236Z,61.10
2022-12-09T03:03:38.231Z,61.10
2022-12-09T03:06:11.528Z,61.00
2022-12-09T03:08:50.257Z,61.10
2022-12-09T03:11:21.972Z,61.00
2022-12-09T03:14:00.140Z,61.00
2022-12-09T03:16:34.996Z,61.10
2022-12-09T03:19:10.686Z,61.00
2022-12-09T03:21:45.707Z,60.90
2022-12-09T03:24:18.984Z,60.80
2022-12-09T03:26:49.671Z,60.90
2022-12-09T03:29:21.262Z,61.00
2022-12-09T03:31:52.439Z,61.00
2022-12-09T03:34:26.367Z,60.90
2022-12-09T03:36:58.913Z,61.00
2022-12-09T03:39:33.011Z,60.90
2022-12-09T03:42:05.762Z,60.90
2022-12-09T03:44:40.949Z,60.80
2022-12-09T03:47:11.435Z,60.80
2022-12-09T03:49:41.210Z,60.70
2022-12-09T03:52:18.914Z,60.70
2022-12-09T03:54:49.712Z,60.60
2022-12-09T03:57:20.036Z,60.80
2022-12-09T03:59:55.438Z,60.70
2022-12-09T04:02:24.613Z,60.60
2022-12-09T04:04:53.636Z,60.70
2022-12-09T04:07:23.671Z,60.60
2022-12-09T04:09:52.391Z,60.60
2022-12-09T04:12:21.193Z,60.60
2022-12-09T04:14:49.844Z,60.70
2022-12-09T04:17:18.847Z,60.70
2022-12-09T04:19:47.503Z,60.70
2022-12-09T04:22:16.321Z,60.70
2022-12-09T04:24:46.329Z,61.40
2022-12-09T04:27:15.165Z,60.70
2022-12-09T04:29:44.097Z,60.70
2022-12-09T04:32:12.775Z,60.80
2022-12-09T04:34:42.029Z,60.80
2022-12-09T04:37:10.609Z,60.80
2022-12-09T04:39:41.798Z,60.90
2022-12-09T04:42:12.196Z,60.90
2022-12-09T04:44:40.712Z,60.90
2022-12-09T04:47:09.729Z,60.90
2022-12-09T04:49:38.385Z,60.90
2022-12-09T04:52:07.232Z,60.80
2022-12-09T04:54:35.893Z,60.90
2022-12-09T04:57:04.931Z,60.80
2022-12-09T04:59:35.088Z,60.80
2022-12-09T05:02:03.778Z,60.80
2022-12-09T05:04:32.844Z,60.80
2022-12-09T05:07:01.646Z,60.80
2022-12-09T05:09:30.438Z,61.00
2022-12-09T05:11:59.395Z,60.80
2022-12-09T05:14:28.070Z,60.80
2022-12-09T05:16:58.346Z,60.80
2022-12-09T05:19:27.998Z,60.80
2022-12-09T05:21:56.899Z,60.80
2022-12-09T05:24:25.574Z,60.80
2022-12-09T05:26:54.314Z,60.80
2022-12-09T05:29:23.722Z,60.90
2022-12-09T05:31:53.207Z,60.80
2022-12-09T05:34:23.565Z,60.80
2022-12-09T05:36:53.622Z,60.80
2022-12-09T05:39:22.736Z,60.80
2022-12-09T05:41:51.718Z,60.70
2022-12-09T05:44:20.472Z,60.70
2022-12-09T05:46:49.273Z,60.70
2022-12-09T05:49:18.141Z,60.70
2022-12-09T05:51:48.601Z,60.70
2022-12-09T05:54:17.344Z,60.80
2022-12-09T05:56:48.373Z,60.70
2022-12-09T05:59:17.801Z,60.80
2022-12-09T06:01:46.496Z,60.80
2022-12-09T06:04:15.539Z,60.80
2022-12-09T06:06:45.062Z,60.80
2022-12-09T06:09:15.412Z,60.90
2022-12-09T06:11:44.372Z,60.90
2022-12-09T06:14:13.449Z,60.90
2022-12-09T06:16:42.431Z,60.90
2022-12-09T06:19:13.170Z,61.00
2022-12-09T06:21:42.316Z,61.00
2022-12-09T06:24:11.173Z,61.00
2022-12-09T06:26:41.283Z,60.80
2022-12-09T06:29:10.664Z,60.90
2022-12-09T06:31:39.393Z,60.80
2022-12-09T06:34:08.383Z,60.80
2022-12-09T06:36:37.386Z,60.80
2022-12-09T06:39:10.569Z,60.80
2022-12-09T06:41:43.123Z,60.90
2022-12-09T06:44:17.152Z,60.90
2022-12-09T06:46:48.764Z,60.80
2022-12-09T06:49:18.100Z,60.80
2022-12-09T06:51:47.023Z,60.80
2022-12-09T06:54:16.017Z,61.50
2022-12-09T06:56:46.508Z,60.90
2022-12-09T06:59:15.567Z,60.90
2022-12-09T07:01:44.864Z,61.00
2022-12-09T07:04:15.934Z,61.00
2022-12-09T07:06:47.109Z,61.00
2022-12-09T07:09:19.760Z,61.10
2022-12-09T07:11:51.446Z,61.00
2022-12-09T07:14:20.239Z,61.00
2022-12-09T07:16:49.182Z,61.00
2022-12-09T07:19:20.164Z,61.00
2022-12-09T07:21:49.484Z,61.10
2022-12-09T07:24:20.258Z,60.90
2022-12-09T07:26:50.935Z,60.90
2022-12-09T07:29:20.092Z,60.80
2022-12-09T07:31:49.538Z,60.80
2022-12-09T07:34:18.880Z,60.80
2022-12-09T07:36:48.209Z,60.80
2022-12-09T07:39:19.283Z,60.80
2022-12-09T07:41:53.267Z,60.90
2022-12-09T07:44:22.273Z,61.00
2022-12-09T07:46:51.374Z,61.00
2022-12-09T07:49:20.157Z,60.90
2022-12-09T07:51:49.043Z,60.80
2022-12-09T07:54:19.765Z,60.80
2022-12-09T07:56:50.199Z,60.80
2022-12-09T07:59:19.220Z,60.80
2022-12-09T08:01:48.642Z,60.80
2022-12-09T08:04:17.311Z,60.80
2022-12-09T08:06:46.460Z,60.80
2022-12-09T08:09:15.747Z,60.80
2022-12-09T08:11:44.716Z,60.80
2022-12-09T08:14:15.678Z,60.80
2022-12-09T08:16:44.767Z,60.90
2022-12-09T08:19:14.685Z,61.30
2022-12-09T08:21:46.316Z,60.80
2022-12-09T08:24:17.234Z,60.80
2022-12-09T08:26:46.038Z,60.70
2022-12-09T08:29:16.165Z,60.70
2022-12-09T08:31:45.813Z,60.60
2022-12-09T08:34:16.153Z,60.60
2022-12-09T08:36:45.819Z,60.60
2022-12-09T08:39:15.645Z,60.70
2022-12-09T08:41:45.493Z,60.60
2022-12-09T08:44:18.678Z,60.60
2022-12-09T08:46:50.058Z,60.50
2022-12-09T08:49:24.277Z,60.50
2022-12-09T08:51:54.717Z,60.50
2022-12-09T08:54:24.037Z,60.50
2022-12-09T08:56:56.193Z,60.50
2022-12-09T08:59:26.364Z,60.50
2022-12-09T09:01:55.587Z,61.30
2022-12-09T09:04:24.598Z,60.60
2022-12-09T09:06:54.723Z,60.70
2022-12-09T09:09:23.935Z,60.70
2022-12-09T09:11:53.303Z,60.60
2022-12-09T09:14:22.042Z,60.60
2022-12-09T09:16:52.698Z,60.60
2022-12-09T09:19:25.788Z,60.60
2022-12-09T09:21:55.350Z,60.70
2022-12-09T09:24:26.012Z,60.70
2022-12-09T09:26:55.410Z,60.70
2022-12-09T09:29:25.491Z,60.70
2022-12-09T09:31:56.442Z,60.80
2022-12-09T09:34:27.050Z,60.80
2022-12-09T09:36:57.866Z,60.90
2022-12-09T09:39:27.317Z,60.80
2022-12-09T09:42:02.125Z,60.80
2022-12-09T09:44:41.458Z,60.90
2022-12-09T09:47:19.881Z,60.90
2022-12-09T09:49:55.329Z,60.90
2022-12-09T09:52:28.289Z,61.00
2022-12-09T09:54:57.904Z,61.00
2022-12-09T09:57:37.267Z,61.10
2022-12-09T10:00:20.431Z,61.10
2022-12-09T10:03:01.149Z,61.10
2022-12-09T10:05:34.478Z,61.10
2022-12-09T10:08:27.396Z,61.20
2022-12-09T10:11:11.227Z,61.20
2022-12-09T10:13:56.378Z,61.20
2022-12-09T10:16:31.455Z,61.20
2022-12-09T10:19:12.164Z,61.30
2022-12-09T10:21:45.395Z,61.30
2022-12-09T10:24:23.474Z,61.30
2022-12-09T10:27:03.029Z,61.20
2022-12-09T10:29:56.709Z,61.20
2022-12-09T10:32:30.779Z,61.30
2022-12-09T10:35:01.604Z,61.20
2022-12-09T10:37:34.029Z,61.10
2022-12-09T10:40:20.301Z,61.30
2022-12-09T10:43:09.597Z,61.20
2022-12-09T10:46:16.694Z,61.30
2022-12-09T10:48:38.901Z,61.10
2022-12-09T10:51:23.235Z,61.00
2022-12-09T10:53:56.848Z,60.80
2022-12-09T10:56:30.133Z,60.80
2022-12-09T10:59:18.954Z,60.80
2022-12-09T11:01:53.866Z,61.40
2022-12-09T11:04:27.131Z,60.70
2022-12-09T11:07:01.219Z,60.70
2022-12-09T11:09:34.647Z,60.70
2022-12-09T11:12:06.702Z,60.70
2022-12-09T11:14:37.642Z,60.60
2022-12-09T11:17:17.061Z,60.50
2022-12-09T11:19:51.448Z,60.40
2022-12-09T11:22:33.660Z,60.30
2022-12-09T11:25:27.448Z,60.10
2022-12-09T11:27:59.025Z,60.10
2022-12-09T11:30:31.864Z,60.10
2022-12-09T11:33:08.826Z,60.00
2022-12-09T11:35:53.727Z,60.00
2022-12-09T11:38:43.197Z,60.00
2022-12-09T11:41:34.708Z,60.20
2022-12-09T11:44:04.574Z,60.30
2022-12-09T11:46:34.127Z,60.30
2022-12-09T11:49:07.148Z,60.30
2022-12-09T11:51:39.655Z,60.20
2022-12-09T11:54:16.673Z,60.20
2022-12-09T11:56:45.422Z,60.00
2022-12-09T11:59:19.122Z,60.00
2022-12-09T12:01:55.400Z,60.00
2022-12-09T12:04:34.086Z,59.90
2022-12-09T12:07:08.093Z,59.80
2022-12-09T12:09:45.556Z,59.70
2022-12-09T12:12:33.718Z,59.70
2022-12-09T12:15:12.304Z,59.60
2022-12-09T12:17:44.930Z,59.60
2022-12-09T12:20:14.981Z,59.50
2022-12-09T12:23:20.227Z,59.60
2022-12-09T12:26:01.904Z,59.50
2022-12-09T12:29:14.193Z,59.60
2022-12-09T12:32:02.121Z,59.50
2022-12-09T12:34:40.444Z,59.70
2022-12-09T12:37:26.333Z,59.60
2022-12-09T12:40:08.040Z,59.60
2022-12-09T12:43:23.920Z,59.60
2022-12-09T12:46:18.554Z,60.00
2022-12-09T12:49:02.774Z,59.50
2022-12-09T12:51:42.009Z,59.40
2022-12-09T12:54:19.981Z,59.40
2022-12-09T12:57:04.985Z,59.90
2022-12-09T12:59:45.162Z,59.30
2022-12-09T13:02:33.809Z,59.30
2022-12-09T13:05:05.838Z,59.30
2022-12-09T13:07:42.880Z,59.30
2022-12-09T13:10:20.933Z,59.30
2022-12-09T13:12:58.556Z,59.20
2022-12-09T13:15:34.865Z,59.20
2022-12-09T13:18:15.723Z,59.20
2022-12-09T13:20:51.672Z,59.20
2022-12-09T13:23:34.325Z,59.20
2022-12-09T13:26:19.427Z,59.10
2022-12-09T13:28:57.095Z,59.10
2022-12-09T13:31:31.843Z,59.10
2022-12-09T13:34:18.671Z,59.00
2022-12-09T13:36:49.365Z,59.00
2022-12-09T13:39:58.336Z,59.00
2022-12-09T13:42:56.536Z,58.80
2022-12-09T13:45:33.815Z,58.90
2022-12-09T13:48:11.992Z,58.90
2022-12-09T13:50:46.004Z,58.90
2022-12-09T13:53:27.580Z,59.00
2022-12-09T13:55:58.482Z,58.90
2022-12-09T13:59:00.245Z,59.00
2022-12-09T14:01:36.310Z,58.90
2022-12-09T14:04:14.723Z,58.90
2022-12-09T14:06:56.391Z,58.80
2022-12-09T14:09:37.784Z,58.80
2022-12-09T14:12:10.577Z,58.80
2022-12-09T14:14:57.880Z,58.90
2022-12-09T14:18:02.678Z,58.70
2022-12-09T14:20:40.818Z,58.60
2022-12-09T14:23:19.113Z,58.70
2022-12-09T14:26:06.005Z,58.70
2022-12-09T14:28:51.657Z,58.60
2022-12-09T14:31:57.903Z,58.70
2022-12-09T14:34:35.931Z,58.70
2022-12-09T14:37:40.041Z,58.70
2022-12-09T14:40:48.173Z,58.70
2022-12-09T14:43:44.634Z,58.60
2022-12-09T14:46:25.722Z,58.60
2022-12-09T14:48:58.567Z,58.70
2022-12-09T14:51:34.953Z,58.60
2022-12-09T14:54:08.053Z,58.60
2022-12-09T14:56:37.139Z,58.50
2022-12-09T14:59:09.656Z,58.50
2022-12-09T15:01:57.255Z,58.50
2022-12-09T15:04:32.089Z,58.40
2022-12-09T15:07:14.308Z,58.50
2022-12-09T15:09:53.272Z,58.50
2022-12-09T15:12:26.744Z,58.50
2022-12-09T15:15:01.119Z,58.60
2022-12-09T15:17:34.136Z,58.60
2022-12-09T15:20:04.347Z,58.60
2022-12-09T15:22:34.551Z,58.50
2022-12-09T15:25:05.171Z,58.60
2022-12-09T15:27:33.829Z,58.60
2022-12-09T15:30:02.348Z,58.60
2022-12-09T15:32:31.984Z,58.60
2022-12-09T15:35:17.381Z,58.70
2022-12-09T15:37:46.778Z,58.70
2022-12-09T15:40:22.265Z,58.80
2022-12-09T15:42:54.007Z,58.80
2022-12-09T15:45:25.869Z,58.80
2022-12-09T15:47:59.022Z,58.90
2022-12-09T15:50:32.603Z,58.90
2022-12-09T15:53:09.454Z,59.00
2022-12-09T15:55:43.918Z,59.00
2022-12-09T15:58:16.378Z,59.00
2022-12-09T16:00:48.862Z,59.00
2022-12-09T16:03:20.374Z,59.10
2022-12-09T16:05:54.640Z,59.10
2022-12-09T16:08:24.177Z,59.20
2022-12-09T16:10:54.485Z,59.10
2022-12-09T16:13:23.065Z,59.10
2022-12-09T16:15:54.753Z,59.20
2022-12-09T16:18:27.669Z,59.20
2022-12-09T16:21:22.818Z,59.30
2022-12-09T16:23:55.500Z,59.30
2022-12-09T16:26:32.425Z,59.40
2022-12-09T16:29:03.821Z,59.30
2022-12-09T16:31:32.726Z,59.30
2022-12-09T16:34:01.411Z,59.30
2022-12-09T16:36:32.473Z,59.30
2022-12-09T16:39:38.055Z,59.30
2022-12-09T16:42:28.127Z,59.30
2022-12-09T16:45:29.501Z,59.30
2022-12-09T16:47:59.784Z,59.40
2022-12-09T16:50:31.528Z,59.40
2022-12-09T16:53:00.685Z,59.40
2022-12-09T16:55:32.027Z,59.40
2022-12-09T16:58:02.025Z,59.40
2022-12-09T17:00:30.670Z,59.60
2022-12-09T17:03:04.410Z,59.40
2022-12-09T17:05:33.379Z,59.50
2022-12-09T17:08:02.019Z,59.50
2022-12-09T17:10:30.614Z,59.40
2022-12-09T17:12:59.273Z,59.50
2022-12-09T17:15:29.367Z,59.50
2022-12-09T17:17:57.881Z,59.60
2022-12-09T17:20:26.493Z,59.50
2022-12-09T17:22:55.133Z,59.50
2022-12-09T17:25:23.739Z,59.50
2022-12-09T17:27:52.367Z,59.60
2022-12-09T17:30:20.935Z,59.60
2022-12-09T17:32:50.907Z,59.50
2022-12-09T17:35:19.878Z,59.60
2022-12-09T17:37:48.503Z,59.60
2022-12-09T17:40:17.216Z,59.60
2022-12-09T17:42:45.881Z,59.60
2022-12-09T17:45:14.666Z,59.60
2022-12-09T17:47:43.218Z,59.80
2022-12-09T17:50:13.202Z,59.70
2022-12-09T17:52:42.320Z,59.60
2022-12-09T17:55:11.952Z,59.60
2022-12-09T17:57:40.679Z,59.60
2022-12-09T18:00:11.691Z,59.60
2022-12-09T18:02:43.428Z,59.70
2022-12-09T18:05:13.357Z,59.60
2022-12-09T18:07:41.967Z,59.70
2022-12-09T18:10:11.215Z,59.70
2022-12-09T18:12:42.053Z,59.70
2022-12-09T18:15:11.814Z,59.70
2022-12-09T18:17:40.566Z,59.70
2022-12-09T18:20:11.774Z,59.70
2022-12-09T18:22:41.831Z,59.70
2022-12-09T18:25:11.136Z,59.60
2022-12-09T18:27:39.690Z,59.50
2022-12-09T18:30:10.403Z,59.50
2022-12-09T18:32:39.100Z,59.60
2022-12-09T18:35:08.619Z,59.60
2022-12-09T18:37:37.381Z,59.60
2022-12-09T18:40:09.564Z,59.60
2022-12-09T18:42:38.306Z,59.70
2022-12-09T18:45:08.228Z,59.70
2022-12-09T18:47:37.051Z,59.80
2022-12-09T18:50:06.770Z,59.80
2022-12-09T18:52:35.626Z,59.80
2022-12-09T18:55:06.755Z,59.80
2022-12-09T18:57:35.533Z,59.80
2022-12-09T19:00:05.566Z,59.80
2022-12-09T19:02:34.360Z,59.80
2022-12-09T19:05:02.954Z,59.70
2022-12-09T19:07:32.554Z,59.80
2022-12-09T19:10:01.210Z,59.80
2022-12-09T19:12:47.072Z,59.80
2022-12-09T19:15:16.388Z,60.60
2022-12-09T19:17:46.174Z,59.90
2022-12-09T19:20:14.947Z,59.90
2022-12-09T19:22:43.531Z,59.90
2022-12-09T19:25:12.181Z,59.90
2022-12-09T19:27:42.109Z,59.90
2022-12-09T19:30:12.402Z,59.90
2022-12-09T19:32:56.717Z,59.90
2022-12-09T19:35:25.822Z,59.90
2022-12-09T19:38:00.961Z,59.90
2022-12-09T19:40:30.182Z,60.00
2022-12-09T19:43:00.197Z,60.00
2022-12-09T19:45:28.758Z,60.00
2022-12-09T19:47:57.291Z,60.00
2022-12-09T19:50:25.923Z,60.00
2022-12-09T19:52:54.502Z,59.90
2022-12-09T19:55:23.019Z,59.90
2022-12-09T19:57:51.700Z,59.90
2022-12-09T20:00:21.824Z,59.80
2022-12-09T20:02:50.909Z,59.80
2022-12-09T20:05:20.052Z,59.80
2022-12-09T20:07:49.312Z,59.80
2022-12-09T20:10:17.987Z,59.90
2022-12-09T20:12:46.636Z,59.80
2022-12-09T20:15:15.310Z,59.90
2022-12-09T20:17:45.231Z,59.90
2022-12-09T20:20:14.166Z,60.00
2022-12-09T20:22:42.705Z,59.90
2022-12-09T20:25:11.493Z,59.90
2022-12-09T20:27:40.105Z,59.90
2022-12-09T20:30:10.722Z,60.00
2022-12-09T20:32:39.336Z,60.00
2022-12-09T20:35:10.826Z,60.00
2022-12-09T20:37:39.450Z,60.00
2022-12-09T20:40:10.118Z,60.00
2022-12-09T20:42:39.052Z,60.00
2022-12-09T20:45:09.641Z,60.00
2022-12-09T20:47:38.231Z,60.00
2022-12-09T20:50:10.379Z,60.00
2022-12-09T20:52:39.226Z,60.00
2022-12-09T20:55:09.100Z,60.00
2022-12-09T20:57:37.690Z,60.00
2022-12-09T21:00:07.900Z,60.00
2022-12-09T21:02:39.992Z,60.00
2022-12-09T21:05:11.899Z,60.00
2022-12-09T21:07:41.674Z,60.10
2022-12-09T21:10:11.275Z,60.10
2022-12-09T21:12:40.458Z,60.10
2022-12-09T21:15:10.550Z,60.10
2022-12-09T21:17:39.707Z,60.20
2022-12-09T21:20:13.201Z,60.20
2022-12-09T21:22:42.018Z,60.20
2022-12-09T21:25:11.140Z,60.20
2022-12-09T21:27:40.085Z,60.20
2022-12-09T21:30:10.992Z,60.30
2022-12-09T21:32:40.388Z,60.20
2022-12-09T21:35:11.682Z,60.20
2022-12-09T21:37:40.737Z,60.10
2022-12-09T21:40:11.127Z,60.20
2022-12-09T21:42:39.929Z,60.30
2022-12-09T21:45:10.503Z,60.30
2022-12-09T21:47:39.681Z,60.30
2022-12-09T21:50:10.888Z,60.30
2022-12-09T21:52:41.581Z,60.30
2022-12-09T21:55:11.756Z,60.20
2022-12-09T21:57:40.447Z,61.00
2022-12-09T22:00:12.032Z,60.30
2022-12-09T22:02:43.464Z,60.30
2022-12-09T22:05:13.911Z,60.20
2022-12-09T22:07:43.469Z,60.20
2022-12-09T22:10:12.127Z,60.10
2022-12-09T22:12:41.180Z,60.20
2022-12-09T22:15:11.136Z,60.20
2022-12-09T22:17:40.281Z,60.20
2022-12-09T22:20:53.935Z,60.20
2022-12-09T22:23:02.504Z,60.20
2022-12-09T22:25:31.627Z,60.20
2022-12-09T22:28:00.557Z,60.20
2022-12-09T22:30:29.880Z,60.30
2022-12-09T22:32:58.450Z,60.20
2022-12-09T22:35:26.971Z,60.30
2022-12-09T22:37:59.084Z,60.20
2022-12-09T22:40:29.584Z,60.20
2022-12-09T22:42:58.234Z,60.30
2022-12-09T22:45:26.751Z,60.30
2022-12-09T22:47:56.910Z,60.30
2022-12-09T22:50:25.798Z,60.40
2022-12-09T22:52:54.375Z,60.30
2022-12-09T22:55:23.903Z,60.30
2022-12-09T22:57:54.201Z,60.30
2022-12-09T23:00:22.934Z,60.30
2022-12-09T23:02:51.532Z,60.20
2022-12-09T23:05:20.717Z,60.20
2022-12-09T23:07:49.591Z,60.20
2022-12-09T23:10:18.508Z,60.10
2022-12-09T23:12:47.124Z,60.20
2022-12-09T23:15:17.361Z,60.10
2022-12-09T23:17:45.907Z,60.10
2022-12-09T23:20:14.874Z,60.00
2022-12-09T23:22:44.867Z,60.10
2022-12-09T23:25:13.627Z,60.20
2022-12-09T23:27:42.306Z,60.30
2022-12-09T23:30:12.368Z,60.30
2022-12-09T23:32:42.333Z,60.40
2022-12-09T23:35:11.616Z,60.30
2022-12-09T23:37:40.206Z,60.30
2022-12-09T23:40:11.445Z,60.30
2022-12-09T23:42:40.337Z,60.30
2022-12-09T23:45:10.454Z,60.20
2022-12-09T23:47:39.387Z,60.20
2022-12-09T23:50:11.080Z,60.00
2022-12-09T23:52:39.817Z,60.00
2022-12-09T23:55:09.803Z,60.10
2022-12-09T23:57:38.523Z,60.10
