createdAt,value
2018-06-03T00:00:41.109Z,167.33
2018-06-03T00:03:08.114Z,159.57
2018-06-03T00:05:35.129Z,150.63
2018-06-03T00:08:02.117Z,157.57
2018-06-03T00:10:29.138Z,143.07
2018-06-03T00:12:56.156Z,152.00
2018-06-03T00:15:23.156Z,140.27
2018-06-03T00:17:50.177Z,145.73
2018-06-03T00:20:27.507Z,162.90
2018-06-03T00:22:54.560Z,183.80
2018-06-03T00:25:21.581Z,171.03
2018-06-03T00:27:48.678Z,161.83
2018-06-03T00:30:15.709Z,147.80
2018-06-03T00:32:42.709Z,152.77
2018-06-03T00:35:09.746Z,139.73
2018-06-03T00:37:36.768Z,173.63
2018-06-03T00:40:03.809Z,169.20
2018-06-03T00:42:30.812Z,153.63
2018-06-03T00:44:57.830Z,167.90
2018-06-03T00:47:24.829Z,182.00
2018-06-03T00:49:51.881Z,169.93
2018-06-03T00:52:18.954Z,158.97
2018-06-03T00:54:46.046Z,161.27
2018-06-03T00:57:13.053Z,181.67
2018-06-03T00:59:40.062Z,158.87
2018-06-03T01:02:07.527Z,151.63
2018-06-03T01:04:34.521Z,162.90
2018-06-03T01:07:01.513Z,161.87
2018-06-03T01:09:28.758Z,159.03
2018-06-03T01:11:55.773Z,178.37
2018-06-03T01:14:23.108Z,165.70
2018-06-03T01:16:50.131Z,196.50
2018-06-03T01:19:17.322Z,175.93
2018-06-03T01:21:44.529Z,171.43
2018-06-03T01:24:11.737Z,172.17
2018-06-03T01:26:38.801Z,191.50
2018-06-03T01:29:06.581Z,175.63
2018-06-03T01:31:33.584Z,173.50
2018-06-03T01:34:00.647Z,157.07
2018-06-03T01:36:27.644Z,154.37
2018-06-03T01:38:54.645Z,149.73
2018-06-03T01:41:21.661Z,165.40
2018-06-03T01:43:48.668Z,147.93
2018-06-03T01:46:15.669Z,163.60
2018-06-03T01:48:42.700Z,149.40
2018-06-03T01:51:09.718Z,130.33
2018-06-03T01:53:36.721Z,130.80
2018-06-03T01:56:03.730Z,138.83
2018-06-03T01:58:30.736Z,147.63
2018-06-03T02:00:57.725Z,143.80
2018-06-03T02:03:24.897Z,142.07
2018-06-03T02:05:51.978Z,170.13
2018-06-03T02:08:18.991Z,149.30
2018-06-03T02:10:46.125Z,168.47
2018-06-03T02:13:13.119Z,158.63
2018-06-03T02:15:40.125Z,170.63
2018-06-03T02:18:07.145Z,171.57
2018-06-03T02:20:34.151Z,150.37
2018-06-03T02:23:01.237Z,164.63
2018-06-03T02:25:28.241Z,195.13
2018-06-03T02:27:55.285Z,186.23
2018-06-03T02:30:22.299Z,173.10
2018-06-03T02:32:49.311Z,190.13
2018-06-03T02:35:16.334Z,200.17
2018-06-03T02:37:43.420Z,208.40
2018-06-03T02:40:10.445Z,206.63
2018-06-03T02:42:37.481Z,180.33
2018-06-03T02:45:04.793Z,185.00
2018-06-03T02:47:31.801Z,212.30
2018-06-03T02:49:58.846Z,200.20
2018-06-03T02:52:25.941Z,190.10
2018-06-03T02:54:53.055Z,179.17
2018-06-03T02:57:20.097Z,187.63
2018-06-03T02:59:47.747Z,166.37
2018-06-03T03:02:14.833Z,169.67
2018-06-03T03:04:41.832Z,151.27
2018-06-03T03:07:08.947Z,139.27
2018-06-03T03:09:35.941Z,141.10
2018-06-03T03:12:02.971Z,140.67
2018-06-03T03:14:29.978Z,147.40
2018-06-03T03:16:57.046Z,144.60
2018-06-03T03:19:24.038Z,235.17
2018-06-03T03:21:51.238Z,185.47
2018-06-03T03:24:18.245Z,177.53
2018-06-03T03:26:45.249Z,150.53
2018-06-03T03:29:12.380Z,149.00
2018-06-03T03:31:39.477Z,142.50
2018-06-03T03:34:06.485Z,152.50
2018-06-03T03:36:33.493Z,138.90
2018-06-03T03:39:00.592Z,138.80
2018-06-03T03:41:27.701Z,133.00
2018-06-03T03:43:54.741Z,148.10
2018-06-03T03:46:21.743Z,151.30
2018-06-03T03:48:48.761Z,139.00
2018-06-03T03:51:15.854Z,152.70
2018-06-03T03:53:42.856Z,147.57
2018-06-03T03:56:09.874Z,161.37
2018-06-03T03:58:37.075Z,130.87
2018-06-03T04:01:04.253Z,138.87
2018-06-03T04:03:31.314Z,139.00
2018-06-03T04:05:58.413Z,134.03
2018-06-03T04:08:25.521Z,137.20
2018-06-03T04:10:52.565Z,136.23
2018-06-03T04:13:20.007Z,148.63
2018-06-03T04:15:46.970Z,140.23
2018-06-03T04:18:13.970Z,137.27
2018-06-03T04:20:41.061Z,142.57
2018-06-03T04:23:08.062Z,139.87
2018-06-03T04:25:35.107Z,133.20
2018-06-03T04:28:02.121Z,135.77
2018-06-03T04:30:29.129Z,131.87
2018-06-03T04:32:56.146Z,124.10
2018-06-03T04:35:23.150Z,127.43
2018-06-03T04:37:50.257Z,139.87
2018-06-03T04:40:17.265Z,119.67
2018-06-03T04:42:44.357Z,119.73
2018-06-03T04:45:11.476Z,137.30
2018-06-03T04:47:38.473Z,131.70
2018-06-03T04:50:05.492Z,140.07
2018-06-03T04:52:32.513Z,109.53
2018-06-03T04:54:59.538Z,112.20
2018-06-03T04:57:26.626Z,113.30
2018-06-03T04:59:53.670Z,120.63
2018-06-03T05:02:20.673Z,122.73
2018-06-03T05:04:47.684Z,112.67
2018-06-03T05:07:14.793Z,109.67
2018-06-03T05:09:41.785Z,118.07
2018-06-03T05:12:08.786Z,92.10
2018-06-03T05:14:35.968Z,115.03
2018-06-03T05:17:02.983Z,128.00
2018-06-03T05:19:29.996Z,104.37
2018-06-03T05:21:57.121Z,120.10
2018-06-03T05:24:24.213Z,111.57
2018-06-03T05:26:51.304Z,98.17
2018-06-03T05:29:18.341Z,103.73
2018-06-03T05:31:45.365Z,111.07
2018-06-03T05:34:12.393Z,93.13
2018-06-03T05:36:39.873Z,97.20
2018-06-03T05:39:07.269Z,87.70
2018-06-03T05:41:34.367Z,81.87
2018-06-03T05:44:01.408Z,103.30
2018-06-03T05:46:28.441Z,91.13
2018-06-03T05:48:55.449Z,92.70
2018-06-03T05:51:22.472Z,88.87
2018-06-03T05:53:49.480Z,90.30
2018-06-03T05:56:16.829Z,93.57
2018-06-03T05:58:43.959Z,88.33
2018-06-03T06:01:11.017Z,85.93
2018-06-03T06:03:38.112Z,87.30
2018-06-03T06:06:05.126Z,91.60
2018-06-03T06:08:32.136Z,83.70
2018-06-03T06:10:59.159Z,89.53
2018-06-03T06:13:26.164Z,65.87
2018-06-03T06:15:53.204Z,93.33
2018-06-03T06:18:20.284Z,87.40
2018-06-03T06:20:47.289Z,80.10
2018-06-03T06:23:14.397Z,77.50
2018-06-03T06:25:41.508Z,73.13
2018-06-03T06:28:08.521Z,76.77
2018-06-03T06:30:35.641Z,96.00
2018-06-03T06:33:02.978Z,87.87
2018-06-03T06:35:30.067Z,91.77
2018-06-03T06:37:57.375Z,90.30
2018-06-03T06:40:24.373Z,75.23
2018-06-03T06:42:51.385Z,79.53
2018-06-03T06:45:18.498Z,78.87
2018-06-03T06:47:45.986Z,80.63
2018-06-03T06:50:13.091Z,77.17
2018-06-03T06:52:40.352Z,76.53
2018-06-03T06:55:07.474Z,76.97
2018-06-03T06:57:34.740Z,68.83
2018-06-03T07:00:01.875Z,69.97
2018-06-03T07:02:28.887Z,63.63
2018-06-03T07:04:55.898Z,68.63
2018-06-03T07:07:23.290Z,54.30
2018-06-03T07:09:51.608Z,63.43
2018-06-03T07:12:19.980Z,55.43
2018-06-03T07:14:51.011Z,62.10
2018-06-03T07:17:18.011Z,57.80
2018-06-03T07:19:45.025Z,53.67
2018-06-03T07:22:12.481Z,58.20
2018-06-03T07:24:39.869Z,55.13
2018-06-03T07:27:07.036Z,56.13
2018-06-03T07:29:34.061Z,54.93
2018-06-03T07:32:01.182Z,56.37
2018-06-03T07:34:28.398Z,60.90
2018-06-03T07:36:55.510Z,57.07
2018-06-03T07:39:22.512Z,54.20
2018-06-03T07:41:49.533Z,61.13
2018-06-03T07:44:16.546Z,65.87
2018-06-03T07:46:43.679Z,53.37
2018-06-03T07:49:10.784Z,60.37
2018-06-03T07:51:37.885Z,59.80
2018-06-03T07:54:05.043Z,59.43
2018-06-03T07:56:32.202Z,56.60
2018-06-03T07:58:59.385Z,64.53
2018-06-03T08:01:26.472Z,64.27
2018-06-03T08:03:53.507Z,55.93
2018-06-03T08:06:20.593Z,58.07
2018-06-03T08:08:47.593Z,56.67
2018-06-03T08:11:14.635Z,52.47
2018-06-03T08:13:41.660Z,52.47
2018-06-03T08:16:08.651Z,44.43
2018-06-03T08:18:35.766Z,50.67
2018-06-03T08:21:02.863Z,56.33
2018-06-03T08:23:30.058Z,59.33
2018-06-03T08:25:57.053Z,54.57
2018-06-03T08:28:24.143Z,46.40
2018-06-03T08:30:51.382Z,52.40
2018-06-03T08:33:18.457Z,56.37
2018-06-03T08:35:45.473Z,50.83
2018-06-03T08:38:12.585Z,51.50
2018-06-03T08:40:39.603Z,44.07
2018-06-03T08:43:06.706Z,45.37
2018-06-03T08:45:33.727Z,42.77
2018-06-03T08:48:00.753Z,43.07
2018-06-03T08:50:27.778Z,46.50
2018-06-03T08:52:54.846Z,38.50
2018-06-03T08:55:21.983Z,46.30
2018-06-03T08:57:48.997Z,46.50
2018-06-03T09:00:16.014Z,49.17
2018-06-03T09:02:43.032Z,49.43
2018-06-03T09:05:10.241Z,41.07
2018-06-03T09:07:37.245Z,40.57
2018-06-03T09:10:04.265Z,39.33
2018-06-03T09:12:31.389Z,37.50
2018-06-03T09:14:58.510Z,37.27
2018-06-03T09:17:25.590Z,38.37
2018-06-03T09:19:52.669Z,40.47
2018-06-03T09:22:19.676Z,49.17
2018-06-03T09:24:46.693Z,44.50
2018-06-03T09:27:13.877Z,46.20
2018-06-03T09:29:40.877Z,43.23
2018-06-03T09:32:08.049Z,41.60
2018-06-03T09:34:35.073Z,39.53
2018-06-03T09:37:02.142Z,39.60
2018-06-03T09:39:29.318Z,35.77
2018-06-03T09:41:56.446Z,39.90
2018-06-03T09:44:23.457Z,37.57
2018-06-03T09:46:50.475Z,36.47
2018-06-03T09:49:17.473Z,36.00
2018-06-03T09:51:44.501Z,38.50
2018-06-03T09:54:14.277Z,35.53
2018-06-03T09:56:41.396Z,28.77
2018-06-03T09:59:08.458Z,28.70
2018-06-03T10:01:35.473Z,28.93
2018-06-03T10:04:02.576Z,33.47
2018-06-03T10:06:29.602Z,22.23
2018-06-03T10:08:56.618Z,25.30
2018-06-03T10:11:23.634Z,23.20
2018-06-03T10:13:50.707Z,25.47
2018-06-03T10:16:17.811Z,26.07
2018-06-03T10:18:45.260Z,27.73
2018-06-03T10:21:12.280Z,25.70
2018-06-03T10:23:39.661Z,23.80
2018-06-03T10:26:06.665Z,22.70
2018-06-03T10:28:33.666Z,31.90
2018-06-03T10:31:00.698Z,27.90
2018-06-03T10:33:27.725Z,25.57
2018-06-03T10:35:54.813Z,20.67
2018-06-03T10:38:21.929Z,24.30
2018-06-03T10:40:48.934Z,22.37
2018-06-03T10:43:16.010Z,21.87
2018-06-03T10:45:43.146Z,23.17
2018-06-03T10:48:10.161Z,21.27
2018-06-03T10:50:37.162Z,20.90
2018-06-03T10:53:04.224Z,18.90
2018-06-03T10:55:31.222Z,24.53
2018-06-03T10:57:58.330Z,18.57
2018-06-03T11:00:25.337Z,18.53
2018-06-03T11:02:52.455Z,18.30
2018-06-03T11:05:19.679Z,17.20
2018-06-03T11:07:46.678Z,19.60
2018-06-03T11:10:13.770Z,24.27
2018-06-03T11:12:40.788Z,25.60
2018-06-03T11:15:07.805Z,26.27
2018-06-03T11:17:34.810Z,34.07
2018-06-03T11:20:01.851Z,31.23
2018-06-03T11:22:28.889Z,30.63
2018-06-03T11:24:56.008Z,35.63
2018-06-03T11:27:23.281Z,31.90
2018-06-03T11:29:50.285Z,42.80
2018-06-03T11:32:17.394Z,32.00
2018-06-03T11:34:44.502Z,36.20
2018-06-03T11:37:11.493Z,34.90
2018-06-03T11:39:38.500Z,33.80
2018-06-03T11:42:05.584Z,30.53
2018-06-03T11:44:32.576Z,37.90
2018-06-03T11:46:59.676Z,32.10
2018-06-03T11:49:26.837Z,31.33
2018-06-03T11:51:53.829Z,35.83
2018-06-03T11:54:20.837Z,36.10
2018-06-03T11:56:59.639Z,28.17
2018-06-03T11:59:38.649Z,36.90
2018-06-03T12:02:05.720Z,36.33
2018-06-03T12:04:32.717Z,31.53
2018-06-03T12:06:59.721Z,31.07
2018-06-03T12:09:26.825Z,33.93
2018-06-03T12:11:53.837Z,36.40
2018-06-03T12:14:20.843Z,29.27
2018-06-03T12:16:47.935Z,29.80
2018-06-03T12:19:15.119Z,29.23
2018-06-03T12:21:42.119Z,28.70
2018-06-03T12:24:09.130Z,39.50
2018-06-03T12:26:36.137Z,33.33
2018-06-03T12:29:03.315Z,31.53
2018-06-03T12:31:30.429Z,35.53
2018-06-03T12:33:57.431Z,73.13
2018-06-03T12:36:24.475Z,27.30
2018-06-03T12:38:51.537Z,32.37
2018-06-03T12:41:18.553Z,33.20
2018-06-03T12:43:45.766Z,28.43
2018-06-03T12:46:12.777Z,33.73
2018-06-03T12:48:39.781Z,24.53
2018-06-03T12:51:06.828Z,31.07
2018-06-03T12:53:33.900Z,37.07
2018-06-03T12:56:00.904Z,31.13
2018-06-03T12:58:28.010Z,29.07
2018-06-03T13:00:55.065Z,33.30
2018-06-03T13:03:22.098Z,29.23
2018-06-03T13:05:49.590Z,80.80
2018-06-03T13:08:16.679Z,65.70
2018-06-03T13:10:43.697Z,33.27
2018-06-03T13:13:10.812Z,52.07
2018-06-03T13:15:37.809Z,37.50
2018-06-03T13:18:04.863Z,30.43
2018-06-03T13:20:31.854Z,29.97
2018-06-03T13:22:58.853Z,25.87
2018-06-03T13:25:25.946Z,33.93
2018-06-03T13:27:53.754Z,30.73
2018-06-03T13:30:20.771Z,26.00
2018-06-03T13:32:47.905Z,24.73
2018-06-03T13:35:15.014Z,30.97
2018-06-03T13:37:42.145Z,22.13
2018-06-03T13:40:09.150Z,33.83
2018-06-03T13:42:36.317Z,27.00
2018-06-03T13:45:03.453Z,25.23
2018-06-03T13:47:30.461Z,38.23
2018-06-03T13:49:57.478Z,26.33
2018-06-03T13:52:24.560Z,39.80
2018-06-03T13:54:51.713Z,23.23
2018-06-03T13:57:18.811Z,21.80
2018-06-03T13:59:45.860Z,20.83
2018-06-03T14:02:12.960Z,22.27
2018-06-03T14:04:40.014Z,15.60
2018-06-03T14:07:07.049Z,20.30
2018-06-03T14:09:34.066Z,21.23
2018-06-03T14:12:01.092Z,20.33
2018-06-03T14:14:28.235Z,19.17
2018-06-03T14:16:55.337Z,20.00
2018-06-03T14:19:22.372Z,22.37
2018-06-03T14:21:49.450Z,19.60
2018-06-03T14:24:16.624Z,23.90
2018-06-03T14:26:43.812Z,55.80
2018-06-03T14:29:11.119Z,28.27
2018-06-03T14:31:38.135Z,22.43
2018-06-03T14:34:05.261Z,31.73
2018-06-03T14:36:32.270Z,31.27
2018-06-03T14:38:59.261Z,33.10
2018-06-03T14:41:26.322Z,26.50
2018-06-03T14:43:53.422Z,23.53
2018-06-03T14:46:20.626Z,26.43
2018-06-03T14:48:47.635Z,20.30
2018-06-03T14:51:14.713Z,54.27
2018-06-03T14:53:41.849Z,21.20
2018-06-03T14:56:08.938Z,35.57
2018-06-03T14:58:35.941Z,36.00
2018-06-03T15:01:02.991Z,28.77
2018-06-03T15:03:29.990Z,30.90
2018-06-03T15:05:57.081Z,27.97
2018-06-03T15:08:24.178Z,27.53
2018-06-03T15:10:51.277Z,28.33
2018-06-03T15:13:18.377Z,31.10
2018-06-03T15:15:45.431Z,27.70
2018-06-03T15:18:12.430Z,26.27
2018-06-03T15:20:39.533Z,31.00
2018-06-03T15:23:06.557Z,29.77
2018-06-03T15:25:33.661Z,29.43
2018-06-03T15:28:00.682Z,31.27
2018-06-03T15:30:27.676Z,25.73
2018-06-03T15:32:54.864Z,27.83
2018-06-03T15:35:21.872Z,29.00
2018-06-03T15:37:48.977Z,26.00
2018-06-03T15:40:16.069Z,28.23
2018-06-03T15:42:43.077Z,28.37
2018-06-03T15:45:10.111Z,21.57
2018-06-03T15:47:37.110Z,29.77
2018-06-03T15:50:04.146Z,31.93
2018-06-03T15:52:31.546Z,27.10
2018-06-03T15:54:58.645Z,24.50
2018-06-03T15:57:25.759Z,26.97
2018-06-03T15:59:52.867Z,32.67
2018-06-03T16:02:19.903Z,36.37
2018-06-03T16:04:46.901Z,24.70
2018-06-03T16:07:13.966Z,27.00
2018-06-03T16:09:40.933Z,27.63
2018-06-03T16:12:07.947Z,26.20
2018-06-03T16:14:35.008Z,25.30
2018-06-03T16:17:02.075Z,28.67
2018-06-03T16:19:29.153Z,30.77
2018-06-03T16:21:56.156Z,28.20
2018-06-03T16:24:23.413Z,23.13
2018-06-03T16:26:50.411Z,29.37
2018-06-03T16:29:17.563Z,30.80
2018-06-03T16:31:44.598Z,24.80
2018-06-03T16:34:11.683Z,28.27
2018-06-03T16:36:38.698Z,24.33
2018-06-03T16:39:06.529Z,34.17
2018-06-03T16:41:33.645Z,20.27
2018-06-03T16:44:00.685Z,17.67
2018-06-03T16:46:27.705Z,17.10
2018-06-03T16:48:54.825Z,15.80
2018-06-03T16:51:21.942Z,15.90
2018-06-03T16:53:48.936Z,14.53
2018-06-03T16:56:16.261Z,18.03
2018-06-03T16:58:43.656Z,13.50
2018-06-03T17:01:10.783Z,13.50
2018-06-03T17:03:37.894Z,11.33
2018-06-03T17:06:04.909Z,13.03
2018-06-03T17:08:31.909Z,15.20
2018-06-03T17:10:59.300Z,16.37
2018-06-03T17:13:26.327Z,12.27
2018-06-03T17:15:53.338Z,10.00
2018-06-03T17:18:20.462Z,10.00
2018-06-03T17:20:47.594Z,12.67
2018-06-03T17:23:14.604Z,18.20
2018-06-03T17:25:41.806Z,48.03
2018-06-03T17:28:09.004Z,105.03
2018-06-03T17:30:36.044Z,116.43
2018-06-03T17:33:03.077Z,8.23
2018-06-03T17:35:30.134Z,8.80
2018-06-03T17:37:57.214Z,11.60
2018-06-03T17:40:24.348Z,11.43
2018-06-03T17:42:51.418Z,8.50
2018-06-03T17:45:18.445Z,12.27
2018-06-03T17:47:45.558Z,15.07
2018-06-03T17:50:12.645Z,9.60
2018-06-03T17:52:39.667Z,11.23
2018-06-03T17:55:06.749Z,9.23
2018-06-03T17:57:33.749Z,8.83
2018-06-03T18:00:00.797Z,8.07
2018-06-03T18:02:27.812Z,8.40
2018-06-03T18:04:54.897Z,8.57
2018-06-03T18:07:21.998Z,11.10
2018-06-03T18:09:49.005Z,8.00
2018-06-03T18:12:16.018Z,6.33
2018-06-03T18:14:43.046Z,7.87
2018-06-03T18:17:10.061Z,8.77
2018-06-03T18:19:37.166Z,8.33
2018-06-03T18:22:04.195Z,7.23
2018-06-03T18:24:31.482Z,10.03
2018-06-03T18:26:58.487Z,22.83
2018-06-03T18:29:25.617Z,5.97
2018-06-03T18:31:52.606Z,14.13
2018-06-03T18:34:19.634Z,12.70
2018-06-03T18:36:46.732Z,7.43
2018-06-03T18:39:13.980Z,9.10
2018-06-03T18:41:41.174Z,6.20
2018-06-03T18:44:08.265Z,7.10
2018-06-03T18:46:35.301Z,9.23
2018-06-03T18:49:02.323Z,8.80
2018-06-03T18:51:29.444Z,8.63
2018-06-03T18:53:56.450Z,9.27
2018-06-03T18:56:23.543Z,11.13
2018-06-03T18:58:50.689Z,10.83
2018-06-03T19:01:17.824Z,10.43
2018-06-03T19:03:44.918Z,11.23
2018-06-03T19:06:12.007Z,8.30
2018-06-03T19:08:39.013Z,8.00
2018-06-03T19:11:06.163Z,10.90
2018-06-03T19:13:40.007Z,8.30
2018-06-03T19:16:06.993Z,9.53
2018-06-03T19:18:34.059Z,10.63
2018-06-03T19:21:01.042Z,11.70
2018-06-03T19:23:28.169Z,32.13
2018-06-03T19:25:55.168Z,9.23
2018-06-03T19:28:22.159Z,10.97
2018-06-03T19:30:49.265Z,13.33
2018-06-03T19:33:16.484Z,10.50
2018-06-03T19:35:43.498Z,32.33
2018-06-03T19:38:10.585Z,8.80
2018-06-03T19:40:37.773Z,10.90
2018-06-03T19:43:04.749Z,13.30
2018-06-03T19:45:31.763Z,10.30
2018-06-03T19:47:58.801Z,11.03
2018-06-03T19:50:26.040Z,10.40
2018-06-03T19:52:53.157Z,10.10
2018-06-03T19:55:20.160Z,11.40
2018-06-03T19:57:47.356Z,9.73
2018-06-03T20:00:14.349Z,9.47
2018-06-03T20:02:41.382Z,9.40
2018-06-03T20:05:08.488Z,12.73
2018-06-03T20:07:35.496Z,11.47
2018-06-03T20:10:02.521Z,11.60
2018-06-03T20:12:29.721Z,49.10
2018-06-03T20:14:56.757Z,21.57
2018-06-03T20:17:23.779Z,25.13
2018-06-03T20:19:50.912Z,12.00
2018-06-03T20:22:18.011Z,19.90
2018-06-03T20:24:45.005Z,18.33
2018-06-03T20:27:12.041Z,37.70
2018-06-03T20:29:39.061Z,11.60
2018-06-03T20:32:06.171Z,12.00
2018-06-03T20:34:33.303Z,18.13
2018-06-03T20:37:00.308Z,16.40
2018-06-03T20:39:27.389Z,15.27
2018-06-03T20:41:54.555Z,15.03
2018-06-03T20:44:21.553Z,11.00
2018-06-03T20:46:48.561Z,13.63
2018-06-03T20:49:15.581Z,15.17
2018-06-03T20:51:42.686Z,11.93
2018-06-03T20:54:09.790Z,14.40
2018-06-03T20:56:37.088Z,53.27
2018-06-03T20:59:11.040Z,12.27
2018-06-03T21:01:38.141Z,10.80
2018-06-03T21:04:05.192Z,10.90
2018-06-03T21:06:32.234Z,11.50
2018-06-03T21:08:59.428Z,11.97
2018-06-03T21:11:26.445Z,15.00
2018-06-03T21:13:53.466Z,25.53
2018-06-03T21:16:20.473Z,13.07
2018-06-03T21:18:47.500Z,15.03
2018-06-03T21:21:14.613Z,15.47
2018-06-03T21:23:41.843Z,15.33
2018-06-03T21:26:08.896Z,13.87
2018-06-03T21:28:36.710Z,19.07
2018-06-03T21:31:04.095Z,30.80
2018-06-03T21:33:31.373Z,17.23
2018-06-03T21:35:58.385Z,16.60
2018-06-03T21:38:25.409Z,16.80
2018-06-03T21:40:52.521Z,29.13
2018-06-03T21:43:19.673Z,16.60
2018-06-03T21:45:46.692Z,20.87
2018-06-03T21:48:13.707Z,21.07
2018-06-03T21:50:40.802Z,16.60
2018-06-03T21:53:07.848Z,23.70
2018-06-03T21:55:34.966Z,26.70
2018-06-03T21:58:02.057Z,21.20
2018-06-03T22:00:29.186Z,21.57
2018-06-03T22:02:56.308Z,22.23
2018-06-03T22:05:23.319Z,29.53
2018-06-03T22:07:50.325Z,23.70
2018-06-03T22:10:17.357Z,24.17
2018-06-03T22:12:44.370Z,24.63
2018-06-03T22:15:11.465Z,25.53
2018-06-03T22:17:38.487Z,25.40
2018-06-03T22:20:05.500Z,29.17
2018-06-03T22:22:32.592Z,26.57
2018-06-03T22:24:59.597Z,23.37
2018-06-03T22:27:26.617Z,32.87
2018-06-03T22:29:53.633Z,29.50
2018-06-03T22:32:20.726Z,29.00
2018-06-03T22:34:47.982Z,34.97
2018-06-03T22:37:14.979Z,32.57
2018-06-03T22:39:42.002Z,30.33
2018-06-03T22:42:09.016Z,33.30
2018-06-03T22:44:36.163Z,34.03
2018-06-03T22:47:03.140Z,30.20
2018-06-03T22:49:30.252Z,34.43
2018-06-03T22:51:57.281Z,35.87
2018-06-03T22:54:24.285Z,40.37
2018-06-03T22:57:00.727Z,39.60
2018-06-03T22:59:27.817Z,38.20
2018-06-03T23:01:54.993Z,40.57
2018-06-03T23:04:22.009Z,38.53
2018-06-03T23:06:49.101Z,52.77
2018-06-03T23:09:16.125Z,38.00
2018-06-03T23:11:43.158Z,36.43
2018-06-03T23:14:10.252Z,46.80
2018-06-03T23:16:37.329Z,43.27
2018-06-03T23:19:04.378Z,46.20
2018-06-03T23:21:31.406Z,61.87
2018-06-03T23:23:58.412Z,50.43
2018-06-03T23:26:25.509Z,47.97
2018-06-03T23:28:52.740Z,46.37
2018-06-03T23:31:19.736Z,44.27
2018-06-03T23:33:46.827Z,52.47
2018-06-03T23:36:13.844Z,50.80
2018-06-03T23:38:40.901Z,48.67
2018-06-03T23:41:07.992Z,43.60
2018-06-03T23:43:35.009Z,49.77
2018-06-03T23:46:02.010Z,44.70
2018-06-03T23:48:29.502Z,46.40
2018-06-03T23:50:56.517Z,46.43
2018-06-03T23:53:23.530Z,48.43
2018-06-03T23:55:50.617Z,48.43
2018-06-03T23:58:17.636Z,48.00
