createdAt,value
2023-04-04T00:21:40.237Z,99070.09
2023-04-04T00:51:43.174Z,99062.25
2023-04-04T01:21:46.689Z,99060.50
2023-04-04T01:51:51.674Z,99063.72
2023-04-04T02:21:54.574Z,99049.88
2023-04-04T02:51:57.507Z,99043.59
2023-04-04T03:22:00.443Z,99024.25
2023-04-04T03:52:03.662Z,98998.13
2023-04-04T04:22:06.600Z,99003.91
2023-04-04T04:52:09.537Z,99015.69
2023-04-04T05:22:12.466Z,99003.47
2023-04-04T05:52:15.852Z,99012.13
2023-04-04T06:22:18.766Z,99010.22
2023-04-04T06:52:21.677Z,99032.63
2023-04-04T07:22:24.612Z,99055.13
2023-04-04T07:52:27.546Z,99062.47
2023-04-04T08:22:33.337Z,99064.81
2023-04-04T08:52:36.986Z,99045.13
2023-04-04T09:22:44.935Z,99049.66
2023-04-04T09:52:48.710Z,99036.53
2023-04-04T10:22:51.662Z,99027.19
2023-04-04T10:52:55.674Z,99012.28
2023-04-04T11:23:09.230Z,98978.31
2023-04-04T11:53:12.997Z,98957.44
2023-04-04T12:23:16.131Z,98935.16
2023-04-04T12:53:29.099Z,98903.25
2023-04-04T13:23:33.462Z,98888.50
2023-04-04T13:53:36.626Z,98830.50
2023-04-04T14:23:39.725Z,98800.81
2023-04-04T14:53:42.803Z,98775.38
2023-04-04T15:23:45.786Z,98758.13
2023-04-04T15:53:48.776Z,98738.84
2023-04-04T16:23:51.783Z,98723.25
2023-04-04T16:53:54.765Z,98708.03
2023-04-04T17:23:57.873Z,98698.56
2023-04-04T17:54:00.890Z,98698.34
2023-04-04T18:24:04.343Z,98709.56
2023-04-04T18:54:07.335Z,98712.47
2023-04-04T19:24:10.477Z,98719.22
2023-04-04T19:54:13.561Z,98704.84
2023-04-04T20:24:17.174Z,98719.53
2023-04-04T20:54:20.239Z,98717.53
2023-04-04T21:24:25.305Z,98720.41
2023-04-04T21:54:28.301Z,98730.09
2023-04-04T22:24:31.232Z,98716.88
2023-04-04T22:54:34.239Z,98708.72
2023-04-04T23:24:37.175Z,98688.22
2023-04-04T23:54:40.120Z,98674.41
