createdAt,value
2023-08-07T00:00:35.023Z,16.50
2023-08-07T00:03:03.721Z,16.50
2023-08-07T00:05:32.400Z,16.30
2023-08-07T00:08:00.621Z,16.50
2023-08-07T00:10:29.105Z,16.50
2023-08-07T00:12:58.868Z,16.50
2023-08-07T00:15:27.207Z,16.50
2023-08-07T00:17:55.496Z,16.40
2023-08-07T00:20:24.027Z,16.40
2023-08-07T00:22:52.218Z,16.40
2023-08-07T00:25:21.928Z,16.40
2023-08-07T00:27:50.357Z,16.30
2023-08-07T00:30:20.295Z,16.30
2023-08-07T00:32:49.459Z,16.30
2023-08-07T00:35:17.940Z,16.30
2023-08-07T00:37:46.227Z,16.30
2023-08-07T00:40:14.614Z,16.30
2023-08-07T00:42:42.991Z,16.30
2023-08-07T00:45:12.057Z,16.20
2023-08-07T00:47:42.246Z,16.20
2023-08-07T00:50:13.683Z,16.20
2023-08-07T00:52:42.105Z,16.20
2023-08-07T00:55:10.795Z,16.20
2023-08-07T00:57:39.649Z,16.20
2023-08-07T01:00:09.485Z,16.20
2023-08-07T01:02:37.930Z,16.20
2023-08-07T01:05:08.511Z,16.20
2023-08-07T01:07:36.865Z,16.20
2023-08-07T01:10:07.299Z,16.20
2023-08-07T01:12:44.815Z,16.20
2023-08-07T01:15:16.613Z,16.20
2023-08-07T01:17:48.579Z,16.20
2023-08-07T01:20:19.068Z,16.20
2023-08-07T01:22:48.852Z,16.20
2023-08-07T01:25:17.200Z,16.10
2023-08-07T01:27:53.702Z,16.20
2023-08-07T01:30:28.598Z,16.20
2023-08-07T01:33:07.057Z,16.20
2023-08-07T01:35:38.282Z,16.10
2023-08-07T01:38:08.887Z,16.10
2023-08-07T01:40:39.595Z,16.10
2023-08-07T01:43:08.132Z,16.10
2023-08-07T01:45:37.177Z,16.10
2023-08-07T01:48:06.040Z,16.10
2023-08-07T01:50:34.807Z,16.10
2023-08-07T01:53:03.674Z,16.10
2023-08-07T01:55:34.010Z,16.10
2023-08-07T01:58:02.386Z,16.10
2023-08-07T02:00:30.666Z,16.10
2023-08-07T02:02:59.098Z,16.10
2023-08-07T02:05:27.506Z,16.10
2023-08-07T02:07:57.933Z,16.10
2023-08-07T02:10:26.465Z,16.10
2023-08-07T02:12:56.198Z,16.10
2023-08-07T02:15:24.432Z,16.10
2023-08-07T02:17:53.228Z,16.00
2023-08-07T02:20:21.839Z,16.00
2023-08-07T02:22:50.101Z,16.00
2023-08-07T02:25:18.678Z,16.00
2023-08-07T02:27:46.935Z,16.00
2023-08-07T02:30:16.663Z,16.00
2023-08-07T02:32:45.805Z,16.00
2023-08-07T02:35:14.147Z,16.10
2023-08-07T02:37:42.503Z,16.10
2023-08-07T02:40:12.107Z,16.00
2023-08-07T02:42:40.447Z,16.00
2023-08-07T02:45:09.738Z,16.00
2023-08-07T02:47:39.539Z,16.00
2023-08-07T02:50:08.577Z,16.00
2023-08-07T02:52:36.907Z,16.00
2023-08-07T02:55:05.752Z,16.00
2023-08-07T02:57:34.084Z,16.00
2023-08-07T03:00:02.395Z,16.00
2023-08-07T03:02:30.728Z,16.00
2023-08-07T03:05:00.445Z,16.00
2023-08-07T03:07:28.865Z,16.00
2023-08-07T03:09:57.220Z,16.00
2023-08-07T03:12:25.563Z,15.90
2023-08-07T03:14:54.339Z,16.00
2023-08-07T03:17:22.784Z,15.90
2023-08-07T03:19:51.383Z,15.90
2023-08-07T03:22:21.291Z,15.90
2023-08-07T03:24:50.056Z,15.90
2023-08-07T03:27:18.388Z,15.90
2023-08-07T03:29:46.735Z,15.90
2023-08-07T03:32:15.932Z,15.90
2023-08-07T03:34:44.597Z,15.90
2023-08-07T03:37:13.770Z,15.90
2023-08-07T03:39:44.845Z,15.90
2023-08-07T03:42:13.740Z,15.90
2023-08-07T03:44:42.259Z,16.00
2023-08-07T03:47:10.577Z,15.90
2023-08-07T03:49:38.772Z,15.90
2023-08-07T03:52:07.694Z,15.90
2023-08-07T03:54:36.111Z,15.90
2023-08-07T03:57:06.517Z,15.90
2023-08-07T03:59:34.854Z,15.90
2023-08-07T04:02:03.077Z,15.90
2023-08-07T04:04:31.948Z,15.90
2023-08-07T04:07:00.384Z,15.90
2023-08-07T04:09:28.653Z,15.90
2023-08-07T04:11:57.156Z,15.80
2023-08-07T04:14:26.984Z,15.80
2023-08-07T04:16:56.462Z,15.80
2023-08-07T04:19:24.907Z,15.80
2023-08-07T04:21:53.281Z,15.80
2023-08-07T04:24:21.688Z,15.80
2023-08-07T04:26:50.361Z,15.80
2023-08-07T04:29:18.766Z,15.80
2023-08-07T04:31:48.359Z,15.80
2023-08-07T04:34:16.708Z,15.70
2023-08-07T04:36:44.965Z,15.70
2023-08-07T04:39:14.418Z,15.80
2023-08-07T04:41:45.571Z,15.80
2023-08-07T04:44:13.846Z,15.70
2023-08-07T04:46:42.517Z,16.40
2023-08-07T04:49:12.225Z,15.70
2023-08-07T04:51:40.569Z,15.70
2023-08-07T04:54:10.062Z,15.70
2023-08-07T04:56:38.777Z,15.80
2023-08-07T04:59:07.239Z,15.80
2023-08-07T05:01:35.604Z,15.70
2023-08-07T05:04:03.905Z,15.80
2023-08-07T05:06:33.925Z,15.70
2023-08-07T05:09:02.186Z,15.80
2023-08-07T05:11:30.448Z,15.80
2023-08-07T05:13:58.735Z,15.70
2023-08-07T05:16:27.271Z,15.80
2023-08-07T05:18:55.635Z,15.70
2023-08-07T05:21:23.866Z,15.70
2023-08-07T05:23:56.188Z,15.80
2023-08-07T05:26:24.464Z,15.70
2023-08-07T05:28:52.696Z,15.70
2023-08-07T05:31:21.033Z,15.70
2023-08-07T05:33:49.224Z,15.70
2023-08-07T05:36:17.598Z,15.70
2023-08-07T05:38:45.911Z,15.70
2023-08-07T05:41:15.833Z,15.70
2023-08-07T05:43:44.179Z,15.70
2023-08-07T05:46:12.567Z,15.70
2023-08-07T05:48:41.030Z,15.70
2023-08-07T05:51:09.324Z,15.70
2023-08-07T05:53:37.889Z,15.70
2023-08-07T05:56:06.811Z,15.70
2023-08-07T05:58:36.576Z,15.70
2023-08-07T06:01:04.897Z,15.70
2023-08-07T06:03:33.753Z,15.70
2023-08-07T06:06:02.436Z,15.70
2023-08-07T06:08:31.556Z,15.70
2023-08-07T06:10:59.913Z,15.70
2023-08-07T06:13:36.137Z,15.60
2023-08-07T06:16:07.374Z,15.70
2023-08-07T06:18:36.643Z,15.70
2023-08-07T06:21:07.808Z,15.70
2023-08-07T06:23:36.193Z,15.70
2023-08-07T06:26:09.116Z,15.70
2023-08-07T06:28:38.573Z,15.60
2023-08-07T06:31:09.808Z,15.70
2023-08-07T06:33:38.836Z,15.70
2023-08-07T06:36:09.530Z,15.70
2023-08-07T06:38:38.095Z,15.70
2023-08-07T06:41:08.055Z,15.70
2023-08-07T06:43:36.679Z,15.60
2023-08-07T06:46:05.168Z,15.60
2023-08-07T06:48:34.822Z,15.60
2023-08-07T06:51:03.173Z,15.70
2023-08-07T06:53:31.914Z,15.60
2023-08-07T06:56:00.323Z,15.60
2023-08-07T06:58:28.511Z,15.60
2023-08-07T07:00:56.834Z,15.60
2023-08-07T07:03:25.422Z,15.60
2023-08-07T07:05:55.280Z,15.70
2023-08-07T07:08:24.552Z,15.60
2023-08-07T07:10:52.881Z,15.70
2023-08-07T07:13:21.225Z,15.60
2023-08-07T07:15:55.505Z,15.60
2023-08-07T07:18:23.902Z,15.60
2023-08-07T07:20:59.926Z,15.60
2023-08-07T07:23:29.043Z,15.50
2023-08-07T07:25:58.132Z,15.60
2023-08-07T07:28:26.913Z,15.60
2023-08-07T07:30:55.235Z,15.70
2023-08-07T07:33:23.574Z,15.60
2023-08-07T07:35:52.461Z,15.60
2023-08-07T07:38:23.156Z,15.60
2023-08-07T07:40:51.811Z,15.60
2023-08-07T07:43:20.127Z,15.60
2023-08-07T07:45:48.488Z,15.60
2023-08-07T07:48:16.730Z,15.60
2023-08-07T07:50:45.060Z,15.50
2023-08-07T07:53:13.298Z,15.60
2023-08-07T07:55:43.245Z,15.60
2023-08-07T07:58:11.637Z,15.50
2023-08-07T08:00:40.100Z,15.50
2023-08-07T08:03:08.560Z,15.60
2023-08-07T08:05:36.991Z,15.60
2023-08-07T08:08:05.494Z,15.60
2023-08-07T08:10:33.836Z,15.60
2023-08-07T08:13:05.387Z,15.70
2023-08-07T08:15:33.827Z,15.60
2023-08-07T08:18:02.232Z,15.60
2023-08-07T08:20:32.152Z,15.60
2023-08-07T08:23:00.507Z,15.50
2023-08-07T08:25:28.787Z,15.70
2023-08-07T08:27:57.113Z,15.60
2023-08-07T08:30:26.978Z,15.70
2023-08-07T08:32:55.283Z,15.70
2023-08-07T08:35:23.602Z,15.70
2023-08-07T08:37:52.102Z,15.60
2023-08-07T08:40:20.537Z,15.60
2023-08-07T08:42:49.289Z,15.60
2023-08-07T08:45:17.868Z,15.60
2023-08-07T08:47:48.825Z,15.60
2023-08-07T08:50:17.284Z,15.70
2023-08-07T08:52:47.299Z,15.70
2023-08-07T08:55:16.595Z,15.60
2023-08-07T08:57:45.226Z,15.70
2023-08-07T09:00:19.129Z,15.70
2023-08-07T09:02:50.017Z,15.60
2023-08-07T09:05:20.866Z,15.60
2023-08-07T09:07:50.484Z,15.70
2023-08-07T09:10:19.310Z,15.70
2023-08-07T09:13:06.439Z,15.70
2023-08-07T09:15:36.646Z,15.60
2023-08-07T09:18:09.264Z,15.70
2023-08-07T09:20:39.083Z,15.70
2023-08-07T09:23:07.520Z,15.70
2023-08-07T09:25:37.030Z,15.70
2023-08-07T09:28:06.633Z,15.70
2023-08-07T09:30:36.792Z,15.70
2023-08-07T09:33:07.061Z,15.70
2023-08-07T09:35:35.646Z,15.70
2023-08-07T09:38:04.456Z,15.70
2023-08-07T09:40:33.074Z,15.60
2023-08-07T09:43:04.611Z,15.70
2023-08-07T09:45:35.139Z,15.70
2023-08-07T09:48:04.828Z,15.70
2023-08-07T09:50:35.022Z,15.70
2023-08-07T09:53:03.497Z,15.70
2023-08-07T09:55:32.358Z,15.70
2023-08-07T09:58:03.310Z,15.70
2023-08-07T10:00:36.242Z,15.80
2023-08-07T10:03:07.064Z,15.80
2023-08-07T10:05:37.289Z,15.80
2023-08-07T10:08:07.640Z,15.80
2023-08-07T10:10:36.395Z,15.70
2023-08-07T10:13:05.605Z,15.80
2023-08-07T10:15:35.731Z,15.80
2023-08-07T10:18:04.150Z,15.80
2023-08-07T10:20:32.879Z,15.90
2023-08-07T10:23:09.246Z,15.90
2023-08-07T10:25:39.978Z,15.90
2023-08-07T10:28:11.095Z,15.90
2023-08-07T10:30:40.723Z,15.90
2023-08-07T10:33:11.529Z,15.90
2023-08-07T10:35:39.843Z,16.00
2023-08-07T10:38:10.620Z,16.00
2023-08-07T10:41:00.958Z,16.00
2023-08-07T10:43:30.124Z,16.00
2023-08-07T10:46:06.615Z,16.00
2023-08-07T10:48:46.012Z,16.00
2023-08-07T10:51:16.930Z,16.00
2023-08-07T10:53:49.599Z,16.00
2023-08-07T10:56:19.832Z,16.10
2023-08-07T10:58:53.240Z,16.10
2023-08-07T11:01:23.663Z,16.20
2023-08-07T11:03:54.314Z,16.20
2023-08-07T11:06:27.580Z,16.20
2023-08-07T11:08:57.547Z,16.20
2023-08-07T11:11:26.060Z,16.20
2023-08-07T11:13:54.634Z,16.30
2023-08-07T11:16:23.036Z,16.30
2023-08-07T11:18:52.087Z,16.30
2023-08-07T11:21:21.905Z,16.40
2023-08-07T11:23:50.814Z,16.40
2023-08-07T11:26:22.999Z,16.40
2023-08-07T11:28:52.408Z,16.40
2023-08-07T11:31:20.905Z,16.40
2023-08-07T11:33:49.570Z,16.40
2023-08-07T11:36:17.801Z,16.40
2023-08-07T11:38:46.865Z,16.40
2023-08-07T11:41:16.612Z,16.40
2023-08-07T11:43:46.344Z,16.40
2023-08-07T11:46:15.459Z,16.40
2023-08-07T11:48:45.058Z,16.40
2023-08-07T11:51:13.940Z,16.40
2023-08-07T11:53:43.725Z,16.30
2023-08-07T11:56:15.605Z,16.30
2023-08-07T11:58:47.735Z,16.30
2023-08-07T12:01:17.958Z,16.30
2023-08-07T12:03:54.453Z,16.30
2023-08-07T12:06:23.192Z,16.30
2023-08-07T12:08:53.172Z,16.30
2023-08-07T12:11:23.030Z,16.30
2023-08-07T12:13:53.015Z,16.30
2023-08-07T12:16:21.542Z,16.30
2023-08-07T12:18:50.827Z,16.30
2023-08-07T12:21:21.623Z,16.30
2023-08-07T12:23:49.945Z,16.40
2023-08-07T12:26:19.123Z,16.40
2023-08-07T12:28:47.478Z,16.40
2023-08-07T12:31:17.450Z,16.40
2023-08-07T12:33:45.880Z,16.40
2023-08-07T12:38:48.284Z,16.40
2023-08-07T12:43:48.226Z,16.50
2023-08-07T12:48:49.278Z,16.50
2023-08-07T12:51:18.263Z,16.50
2023-08-07T12:53:48.714Z,16.60
2023-08-07T12:56:17.218Z,16.60
2023-08-07T12:58:46.945Z,16.50
2023-08-07T13:01:17.016Z,16.50
2023-08-07T13:03:45.530Z,16.50
2023-08-07T13:06:13.896Z,16.50
2023-08-07T13:08:42.247Z,16.50
2023-08-07T13:11:10.810Z,16.50
2023-08-07T13:13:40.290Z,16.50
2023-08-07T13:16:08.654Z,16.50
2023-08-07T13:18:38.430Z,16.50
2023-08-07T13:21:06.898Z,16.50
2023-08-07T13:23:35.363Z,16.60
2023-08-07T13:28:32.448Z,16.60
2023-08-07T13:31:00.999Z,16.60
2023-08-07T13:33:29.480Z,16.70
2023-08-07T13:35:59.269Z,16.60
2023-08-07T13:38:27.679Z,16.60
2023-08-07T13:40:55.900Z,16.60
2023-08-07T13:43:24.232Z,16.60
2023-08-07T13:45:52.654Z,16.70
2023-08-07T13:48:20.976Z,16.80
2023-08-07T13:50:49.286Z,16.80
2023-08-07T13:53:19.221Z,16.80
2023-08-07T13:55:48.818Z,16.90
2023-08-07T13:58:17.488Z,16.90
2023-08-07T14:00:46.035Z,16.90
2023-08-07T14:03:14.817Z,17.00
2023-08-07T14:05:43.287Z,17.00
2023-08-07T14:08:12.409Z,17.00
2023-08-07T14:10:42.966Z,17.00
2023-08-07T14:13:12.678Z,17.00
2023-08-07T14:15:41.344Z,17.10
2023-08-07T14:18:09.923Z,17.00
2023-08-07T14:20:51.662Z,17.10
2023-08-07T14:23:26.686Z,17.00
2023-08-07T14:25:56.350Z,16.90
2023-08-07T14:28:24.994Z,16.90
2023-08-07T14:30:53.302Z,16.80
2023-08-07T14:33:22.423Z,16.80
2023-08-07T14:35:50.796Z,16.80
2023-08-07T14:38:19.108Z,16.80
2023-08-07T14:40:47.499Z,16.80
2023-08-07T14:43:17.318Z,16.80
2023-08-07T14:45:45.627Z,16.80
2023-08-07T14:48:16.083Z,16.70
2023-08-07T14:50:44.497Z,16.70
2023-08-07T14:53:13.004Z,16.70
2023-08-07T14:55:41.449Z,16.70
2023-08-07T14:58:10.151Z,16.70
2023-08-07T15:00:39.865Z,16.60
2023-08-07T15:03:08.191Z,16.60
2023-08-07T15:05:36.577Z,16.60
2023-08-07T15:08:05.048Z,16.70
2023-08-07T15:10:34.242Z,16.70
2023-08-07T15:13:02.478Z,16.70
2023-08-07T15:15:30.705Z,16.70
2023-08-07T15:18:02.010Z,16.60
2023-08-07T15:20:30.372Z,16.60
2023-08-07T15:22:58.677Z,16.60
2023-08-07T15:25:27.052Z,16.60
2023-08-07T15:27:56.122Z,16.60
2023-08-07T15:30:24.475Z,16.60
2023-08-07T15:32:52.718Z,16.60
2023-08-07T15:35:22.418Z,16.60
2023-08-07T15:37:50.679Z,16.70
2023-08-07T15:40:19.142Z,16.70
2023-08-07T15:42:49.080Z,16.70
2023-08-07T15:45:17.691Z,16.60
2023-08-07T15:47:47.407Z,16.60
2023-08-07T15:50:15.973Z,16.70
2023-08-07T15:52:46.409Z,16.70
2023-08-07T15:55:14.785Z,16.70
2023-08-07T15:57:43.047Z,16.70
2023-08-07T16:00:12.652Z,16.60
2023-08-07T16:02:43.954Z,16.60
2023-08-07T16:05:12.197Z,16.60
2023-08-07T16:07:40.622Z,16.60
2023-08-07T16:10:10.974Z,16.60
2023-08-07T16:12:39.227Z,16.60
2023-08-07T16:15:08.785Z,16.60
2023-08-07T16:17:37.127Z,16.60
2023-08-07T16:20:06.636Z,16.60
2023-08-07T16:22:35.753Z,16.50
2023-08-07T16:25:04.961Z,16.60
2023-08-07T16:27:35.786Z,16.50
2023-08-07T16:30:06.690Z,16.60
2023-08-07T16:32:37.064Z,16.50
2023-08-07T16:35:07.879Z,16.50
2023-08-07T16:37:36.413Z,16.50
2023-08-07T16:40:07.664Z,16.60
2023-08-07T16:42:37.443Z,16.60
2023-08-07T16:45:06.650Z,16.60
2023-08-07T16:47:35.011Z,16.50
2023-08-07T16:50:03.589Z,16.60
2023-08-07T16:52:31.837Z,16.60
2023-08-07T16:55:00.364Z,16.70
2023-08-07T16:57:28.677Z,16.70
2023-08-07T16:59:58.362Z,16.70
2023-08-07T17:02:26.778Z,16.80
2023-08-07T17:04:55.155Z,16.70
2023-08-07T17:07:23.496Z,16.70
2023-08-07T17:09:51.784Z,16.80
2023-08-07T17:12:20.484Z,16.70
2023-08-07T17:14:48.726Z,16.80
2023-08-07T17:17:18.402Z,16.80
2023-08-07T17:19:46.789Z,16.80
2023-08-07T17:22:15.437Z,16.80
2023-08-07T17:24:43.698Z,16.80
2023-08-07T17:27:12.012Z,16.80
2023-08-07T17:29:40.395Z,16.80
2023-08-07T17:32:08.766Z,16.80
2023-08-07T17:34:38.587Z,16.80
2023-08-07T17:37:07.694Z,16.80
2023-08-07T17:39:35.993Z,16.80
2023-08-07T17:42:04.664Z,16.80
2023-08-07T17:44:33.079Z,16.80
2023-08-07T17:47:01.622Z,16.80
2023-08-07T17:49:30.372Z,16.90
2023-08-07T17:52:00.039Z,16.90
2023-08-07T17:54:28.332Z,16.90
2023-08-07T17:56:56.769Z,16.80
2023-08-07T17:59:25.357Z,16.80
2023-08-07T18:01:53.650Z,16.90
2023-08-07T18:04:22.007Z,16.80
2023-08-07T18:06:50.382Z,16.90
2023-08-07T18:09:20.270Z,16.80
2023-08-07T18:11:48.569Z,16.90
2023-08-07T18:14:16.782Z,16.90
2023-08-07T18:16:45.074Z,16.90
2023-08-07T18:19:14.328Z,16.90
2023-08-07T18:21:42.657Z,16.90
2023-08-07T18:24:10.918Z,16.90
2023-08-07T18:26:40.969Z,16.90
2023-08-07T18:29:09.328Z,16.90
2023-08-07T18:31:37.758Z,16.90
2023-08-07T18:34:06.028Z,16.80
2023-08-07T18:36:35.082Z,16.80
2023-08-07T18:39:03.874Z,16.80
2023-08-07T18:41:32.179Z,16.80
2023-08-07T18:44:03.389Z,16.90
2023-08-07T18:46:31.715Z,16.80
2023-08-07T18:49:00.244Z,16.80
2023-08-07T18:51:30.020Z,16.90
2023-08-07T18:53:58.586Z,17.00
2023-08-07T18:56:26.898Z,17.10
2023-08-07T18:58:55.174Z,17.10
2023-08-07T19:01:25.065Z,17.10
2023-08-07T19:03:53.532Z,17.10
2023-08-07T19:06:21.812Z,17.10
2023-08-07T19:08:50.164Z,17.10
2023-08-07T19:11:18.759Z,17.10
2023-08-07T19:13:47.040Z,17.10
2023-08-07T19:16:15.478Z,17.10
2023-08-07T19:18:45.340Z,17.10
2023-08-07T19:21:13.694Z,17.10
2023-08-07T19:23:42.046Z,17.10
2023-08-07T19:26:10.799Z,17.10
2023-08-07T19:28:40.920Z,17.10
2023-08-07T19:31:10.436Z,17.10
2023-08-07T19:33:38.862Z,17.10
2023-08-07T19:36:08.676Z,17.20
2023-08-07T19:38:37.055Z,17.20
2023-08-07T19:41:05.727Z,17.10
2023-08-07T19:43:34.008Z,17.10
2023-08-07T19:46:02.407Z,17.10
2023-08-07T19:48:30.881Z,17.00
2023-08-07T19:50:59.262Z,17.00
2023-08-07T19:53:29.048Z,17.00
2023-08-07T19:55:57.921Z,16.90
2023-08-07T19:58:26.255Z,17.00
2023-08-07T20:00:54.647Z,17.00
2023-08-07T20:03:22.945Z,16.90
2023-08-07T20:05:51.232Z,16.90
2023-08-07T20:08:20.564Z,16.90
2023-08-07T20:10:50.265Z,16.90
2023-08-07T20:13:18.597Z,16.80
2023-08-07T20:15:46.906Z,16.80
2023-08-07T20:18:15.230Z,16.80
2023-08-07T20:20:43.518Z,16.80
2023-08-07T20:23:11.884Z,16.80
2023-08-07T20:25:40.246Z,16.80
2023-08-07T20:28:10.518Z,16.70
2023-08-07T20:30:38.909Z,16.80
2023-08-07T20:33:07.613Z,16.70
2023-08-07T20:35:35.921Z,16.80
2023-08-07T20:38:04.309Z,16.80
2023-08-07T20:40:32.638Z,16.70
2023-08-07T20:43:01.043Z,16.70
2023-08-07T20:45:30.740Z,16.80
2023-08-07T20:47:58.977Z,16.70
2023-08-07T20:50:27.438Z,16.70
2023-08-07T20:52:56.181Z,16.70
2023-08-07T20:55:24.500Z,16.70
2023-08-07T20:57:52.754Z,16.70
2023-08-07T21:00:21.092Z,16.70
2023-08-07T21:02:51.017Z,16.70
2023-08-07T21:05:19.442Z,16.70
2023-08-07T21:07:47.736Z,16.70
2023-08-07T21:10:16.176Z,16.70
2023-08-07T21:12:44.525Z,16.70
2023-08-07T21:15:13.009Z,16.70
2023-08-07T21:17:41.443Z,16.70
2023-08-07T21:20:13.529Z,16.60
2023-08-07T21:22:41.940Z,16.60
2023-08-07T21:25:10.795Z,16.60
2023-08-07T21:27:39.311Z,16.60
2023-08-07T21:30:08.829Z,16.60
2023-08-07T21:32:37.210Z,16.60
2023-08-07T21:35:07.187Z,16.60
2023-08-07T21:37:36.899Z,16.60
2023-08-07T21:40:06.622Z,16.60
2023-08-07T21:42:35.254Z,16.60
2023-08-07T21:45:03.864Z,16.50
2023-08-07T21:47:32.205Z,16.50
2023-08-07T21:50:00.732Z,16.60
2023-08-07T21:52:29.029Z,16.60
2023-08-07T21:54:58.957Z,16.60
2023-08-07T21:57:27.227Z,16.60
2023-08-07T21:59:55.505Z,16.60
2023-08-07T22:02:24.033Z,16.60
2023-08-07T22:04:52.430Z,16.60
2023-08-07T22:07:20.659Z,16.60
2023-08-07T22:09:49.036Z,16.60
2023-08-07T22:12:18.811Z,16.60
2023-08-07T22:14:47.118Z,16.60
2023-08-07T22:17:15.457Z,16.60
2023-08-07T22:19:48.565Z,16.60
2023-08-07T22:22:27.676Z,16.60
2023-08-07T22:24:56.165Z,16.60
2023-08-07T22:27:26.112Z,16.60
2023-08-07T22:29:54.498Z,16.60
2023-08-07T22:32:22.823Z,16.60
2023-08-07T22:34:51.265Z,16.60
2023-08-07T22:37:20.047Z,16.60
2023-08-07T22:39:50.163Z,16.60
2023-08-07T22:42:18.527Z,16.60
2023-08-07T22:44:48.534Z,16.60
2023-08-07T22:47:16.960Z,16.60
2023-08-07T22:49:45.284Z,16.60
2023-08-07T22:52:13.612Z,16.60
2023-08-07T22:54:42.642Z,16.60
2023-08-07T22:57:11.094Z,16.60
2023-08-07T22:59:39.411Z,16.60
2023-08-07T23:02:09.054Z,16.60
2023-08-07T23:04:37.497Z,16.50
2023-08-07T23:07:06.087Z,16.60
2023-08-07T23:09:34.416Z,16.60
2023-08-07T23:12:02.816Z,16.60
2023-08-07T23:14:31.999Z,16.50
2023-08-07T23:17:00.240Z,16.50
2023-08-07T23:19:30.294Z,16.50
2023-08-07T23:21:58.828Z,16.50
2023-08-07T23:24:27.454Z,16.50
2023-08-07T23:26:55.763Z,16.50
2023-08-07T23:29:24.109Z,16.50
2023-08-07T23:31:52.428Z,16.50
2023-08-07T23:34:20.909Z,16.50
2023-08-07T23:36:50.864Z,16.50
2023-08-07T23:39:19.216Z,16.50
2023-08-07T23:41:47.649Z,16.50
2023-08-07T23:44:15.909Z,16.50
2023-08-07T23:46:44.267Z,16.50
2023-08-07T23:49:12.698Z,16.50
2023-08-07T23:51:41.016Z,16.50
2023-08-07T23:54:10.719Z,16.50
2023-08-07T23:56:39.062Z,16.50
2023-08-07T23:59:07.489Z,16.50
