createdAt,value
2022-08-23T00:01:43.609Z,14.25
2022-08-23T00:06:46.468Z,14.14
2022-08-23T00:11:49.194Z,13.97
2022-08-23T00:16:52.065Z,13.94
2022-08-23T00:21:54.921Z,14.15
2022-08-23T00:27:04.970Z,14.24
2022-08-23T00:32:07.931Z,14.08
2022-08-23T00:37:10.711Z,13.91
2022-08-23T00:42:27.290Z,13.76
2022-08-23T00:47:43.078Z,13.68
2022-08-23T00:52:48.757Z,13.59
2022-08-23T00:57:51.597Z,13.56
2022-08-23T01:02:54.977Z,13.51
2022-08-23T01:07:57.819Z,13.35
2022-08-23T01:13:00.997Z,13.25
2022-08-23T01:18:03.862Z,13.28
2022-08-23T01:23:07.353Z,13.35
2022-08-23T01:28:10.543Z,13.31
2022-08-23T01:33:13.410Z,13.22
2022-08-23T01:38:26.300Z,13.28
2022-08-23T01:43:34.941Z,13.30
2022-08-23T01:48:37.672Z,13.24
2022-08-23T01:53:40.874Z,13.35
2022-08-23T01:58:43.653Z,13.19
2022-08-23T02:03:46.866Z,13.03
2022-08-23T02:09:05.683Z,12.78
2022-08-23T02:14:20.387Z,12.50
2022-08-23T02:19:23.205Z,12.39
2022-08-23T02:24:26.117Z,12.24
2022-08-23T02:29:29.795Z,12.16
2022-08-23T02:34:33.534Z,12.02
2022-08-23T02:39:38.870Z,11.92
2022-08-23T02:44:42.383Z,11.83
2022-08-23T02:49:46.185Z,11.75
2022-08-23T02:54:48.906Z,11.76
2022-08-23T02:59:52.337Z,11.68
2022-08-23T03:04:55.495Z,11.60
2022-08-23T03:09:58.617Z,11.55
2022-08-23T03:15:01.486Z,11.49
2022-08-23T03:20:05.029Z,11.49
2022-08-23T03:25:11.998Z,11.58
2022-08-23T03:30:19.296Z,11.61
2022-08-23T03:35:22.635Z,11.63
2022-08-23T03:40:25.459Z,11.74
2022-08-23T03:45:28.297Z,11.78
2022-08-23T03:50:31.017Z,11.74
2022-08-23T03:55:34.545Z,11.80
2022-08-23T04:00:45.061Z,11.87
2022-08-23T04:05:48.021Z,11.88
2022-08-23T04:10:51.328Z,11.85
2022-08-23T04:15:55.235Z,11.89
2022-08-23T04:20:58.536Z,11.93
2022-08-23T04:26:02.936Z,11.88
2022-08-23T04:31:05.789Z,11.97
2022-08-23T04:36:08.633Z,11.95
2022-08-23T04:41:29.185Z,12.05
2022-08-23T04:46:32.528Z,12.17
2022-08-23T04:51:37.001Z,12.39
2022-08-23T04:56:39.854Z,12.76
2022-08-23T05:01:42.846Z,13.17
2022-08-23T05:06:46.455Z,13.54
2022-08-23T05:11:50.390Z,13.85
2022-08-23T05:16:53.595Z,14.42
2022-08-23T05:21:57.169Z,15.20
2022-08-23T05:27:00.768Z,15.86
2022-08-23T05:32:04.191Z,16.08
2022-08-23T05:37:07.956Z,16.61
2022-08-23T05:42:11.240Z,16.61
2022-08-23T05:47:15.184Z,16.67
2022-08-23T05:52:20.130Z,16.69
2022-08-23T05:57:23.465Z,17.10
2022-08-23T06:02:27.416Z,17.15
2022-08-23T06:07:31.275Z,17.43
2022-08-23T06:12:34.863Z,17.78
2022-08-23T06:17:38.255Z,18.06
2022-08-23T06:22:41.731Z,18.13
2022-08-23T06:27:44.935Z,18.42
2022-08-23T06:32:48.755Z,18.30
2022-08-23T06:37:52.073Z,18.65
2022-08-23T06:42:55.685Z,18.80
2022-08-23T06:47:58.903Z,18.56
2022-08-23T06:53:02.219Z,19.26
2022-08-23T06:58:10.657Z,19.42
2022-08-23T07:03:16.958Z,19.70
2022-08-23T07:08:21.213Z,19.66
2022-08-23T07:13:24.596Z,19.86
2022-08-23T07:18:27.797Z,20.28
2022-08-23T07:23:33.300Z,20.35
2022-08-23T07:28:36.585Z,20.08
2022-08-23T07:33:39.785Z,20.34
2022-08-23T07:38:45.458Z,21.00
2022-08-23T07:43:48.730Z,21.11
2022-08-23T07:48:54.809Z,20.75
2022-08-23T07:53:58.602Z,20.59
2022-08-23T07:59:02.519Z,21.20
2022-08-23T08:04:05.755Z,21.86
2022-08-23T08:09:08.936Z,21.97
2022-08-23T08:14:12.151Z,21.87
2022-08-23T08:19:15.916Z,22.32
2022-08-23T08:24:22.085Z,22.46
2022-08-23T08:29:25.709Z,22.01
2022-08-23T08:34:28.861Z,22.30
2022-08-23T08:39:32.454Z,22.19
2022-08-23T08:44:36.814Z,22.03
2022-08-23T08:49:40.034Z,21.94
2022-08-23T08:54:48.011Z,21.78
2022-08-23T08:59:51.564Z,21.98
2022-08-23T09:04:54.791Z,21.49
2022-08-23T09:09:57.976Z,22.11
2022-08-23T09:15:01.605Z,22.28
2022-08-23T09:20:05.333Z,22.31
2022-08-23T09:25:10.804Z,22.39
2022-08-23T09:30:17.882Z,22.47
2022-08-23T09:35:21.221Z,22.96
2022-08-23T09:40:25.630Z,22.65
2022-08-23T09:45:33.116Z,22.77
2022-08-23T09:50:39.020Z,22.93
2022-08-23T09:55:42.403Z,22.42
2022-08-23T10:00:45.637Z,22.93
2022-08-23T10:05:48.954Z,23.31
2022-08-23T10:10:52.161Z,22.77
2022-08-23T10:15:55.450Z,22.66
2022-08-23T10:20:58.680Z,22.76
2022-08-23T10:26:01.938Z,22.78
2022-08-23T10:31:05.595Z,22.93
2022-08-23T10:36:09.268Z,22.89
2022-08-23T10:41:12.537Z,22.89
2022-08-23T10:46:16.142Z,22.80
2022-08-23T10:51:23.195Z,22.94
2022-08-23T10:56:35.342Z,23.14
2022-08-23T11:01:38.711Z,23.32
2022-08-23T11:06:42.224Z,23.05
2022-08-23T11:11:45.535Z,23.16
2022-08-23T11:16:48.857Z,23.12
2022-08-23T11:21:52.615Z,22.74
2022-08-23T11:26:56.029Z,22.93
2022-08-23T11:31:59.481Z,23.24
2022-08-23T11:37:03.346Z,23.14
2022-08-23T11:42:07.106Z,23.17
2022-08-23T11:47:10.303Z,23.22
2022-08-23T11:52:13.654Z,23.06
2022-08-23T11:57:17.083Z,22.89
2022-08-23T12:02:20.472Z,23.32
2022-08-23T12:07:23.997Z,23.38
2022-08-23T12:12:28.300Z,23.64
2022-08-23T12:17:34.014Z,23.94
2022-08-23T12:22:44.583Z,23.91
2022-08-23T12:27:49.888Z,23.86
2022-08-23T12:32:53.301Z,24.19
2022-08-23T12:37:56.742Z,24.18
2022-08-23T12:43:00.218Z,23.90
2022-08-23T12:48:03.575Z,23.86
2022-08-23T12:53:07.283Z,24.11
2022-08-23T12:58:10.660Z,24.25
2022-08-23T13:03:13.983Z,24.36
2022-08-23T13:08:17.440Z,24.18
2022-08-23T13:13:20.780Z,24.60
2022-08-23T13:18:25.698Z,24.56
2022-08-23T13:23:28.940Z,24.69
2022-08-23T13:28:32.745Z,24.79
2022-08-23T13:33:35.932Z,24.59
2022-08-23T13:38:39.307Z,24.59
2022-08-23T13:43:43.066Z,24.59
2022-08-23T13:48:46.561Z,24.60
2022-08-23T13:53:50.008Z,24.70
2022-08-23T13:58:53.482Z,24.62
2022-08-23T14:03:56.909Z,24.84
2022-08-23T14:09:00.266Z,24.63
2022-08-23T14:14:03.487Z,24.62
2022-08-23T14:24:30.325Z,24.74
2022-08-23T14:29:33.540Z,24.92
2022-08-23T14:34:37.020Z,24.72
2022-08-23T14:39:40.224Z,24.70
2022-08-23T14:44:43.497Z,24.90
2022-08-23T14:49:48.997Z,24.82
2022-08-23T14:54:54.158Z,24.84
2022-08-23T14:59:59.053Z,25.12
2022-08-23T15:05:02.494Z,25.13
2022-08-23T15:10:05.915Z,25.09
2022-08-23T15:15:09.350Z,25.01
2022-08-23T15:20:15.891Z,24.75
2022-08-23T15:25:20.064Z,24.70
2022-08-23T15:30:23.488Z,24.76
2022-08-23T15:35:26.830Z,24.42
2022-08-23T15:40:30.763Z,24.12
2022-08-23T15:45:34.344Z,24.09
2022-08-23T15:50:37.621Z,24.06
2022-08-23T15:55:40.863Z,23.95
2022-08-23T16:00:54.729Z,24.00
2022-08-23T16:06:07.869Z,23.87
2022-08-23T16:11:21.144Z,23.67
2022-08-23T16:16:34.985Z,23.60
2022-08-23T16:21:38.439Z,23.45
2022-08-23T16:26:51.891Z,23.39
2022-08-23T16:32:05.266Z,23.26
2022-08-23T16:37:09.652Z,23.27
2022-08-23T16:42:12.909Z,23.11
2022-08-23T16:47:16.188Z,23.12
2022-08-23T16:52:20.625Z,22.99
2022-08-23T16:57:32.077Z,22.86
2022-08-23T17:02:35.406Z,22.84
2022-08-23T17:07:39.458Z,22.87
2022-08-23T17:12:42.670Z,22.70
2022-08-23T17:17:50.285Z,22.60
2022-08-23T17:22:53.232Z,22.43
2022-08-23T17:27:56.170Z,22.16
2022-08-23T17:32:59.913Z,22.19
2022-08-23T17:38:03.065Z,22.04
2022-08-23T17:43:05.742Z,21.90
2022-08-23T17:48:08.494Z,21.65
2022-08-23T17:53:12.510Z,21.47
2022-08-23T17:58:15.440Z,21.44
2022-08-23T18:03:20.543Z,21.09
2022-08-23T18:08:23.382Z,20.95
2022-08-23T18:13:26.876Z,20.85
2022-08-23T18:18:30.374Z,20.61
2022-08-23T18:23:33.113Z,20.36
2022-08-23T18:28:35.871Z,20.15
2022-08-23T18:33:46.871Z,20.08
2022-08-23T18:38:50.478Z,19.91
2022-08-23T18:43:54.086Z,19.75
2022-08-23T18:48:57.461Z,19.62
2022-08-23T18:54:00.684Z,19.55
2022-08-23T18:59:03.489Z,19.44
2022-08-23T19:04:06.218Z,19.28
2022-08-23T19:09:08.967Z,19.17
2022-08-23T19:14:15.694Z,19.04
2022-08-23T19:19:18.732Z,18.88
2022-08-23T19:24:23.713Z,18.76
2022-08-23T19:29:36.428Z,18.66
2022-08-23T19:34:41.215Z,18.53
2022-08-23T19:39:54.083Z,18.49
2022-08-23T19:44:56.854Z,18.36
2022-08-23T19:49:59.586Z,18.27
2022-08-23T19:55:13.446Z,18.19
2022-08-23T20:00:31.271Z,18.05
2022-08-23T20:05:45.319Z,17.97
2022-08-23T20:10:48.216Z,17.84
2022-08-23T20:15:55.547Z,17.78
2022-08-23T20:21:05.961Z,17.76
2022-08-23T20:26:08.948Z,17.71
2022-08-23T20:31:11.826Z,17.62
2022-08-23T20:36:14.562Z,17.58
2022-08-23T20:41:17.564Z,17.52
2022-08-23T20:46:20.798Z,17.39
2022-08-23T20:51:23.696Z,17.32
2022-08-23T20:56:28.169Z,17.27
2022-08-23T21:01:31.028Z,17.18
2022-08-23T21:06:34.080Z,17.15
2022-08-23T21:11:36.831Z,17.07
2022-08-23T21:16:39.539Z,16.97
2022-08-23T21:21:42.442Z,16.84
2022-08-23T21:26:45.476Z,16.87
2022-08-23T21:31:48.292Z,16.81
2022-08-23T21:36:51.448Z,16.79
2022-08-23T21:41:56.068Z,16.69
2022-08-23T21:46:59.688Z,16.65
2022-08-23T21:52:02.504Z,16.59
2022-08-23T21:57:05.923Z,16.47
2022-08-23T22:02:08.722Z,16.38
2022-08-23T22:07:11.812Z,16.62
2022-08-23T22:12:14.793Z,16.47
2022-08-23T22:17:18.005Z,16.45
2022-08-23T22:22:21.452Z,16.54
2022-08-23T22:27:24.329Z,16.40
2022-08-23T22:32:27.070Z,16.10
2022-08-23T22:37:30.154Z,16.20
2022-08-23T22:42:33.609Z,15.88
2022-08-23T22:47:38.792Z,15.65
2022-08-23T22:52:42.427Z,15.54
2022-08-23T22:57:45.566Z,15.46
2022-08-23T23:02:48.277Z,15.37
2022-08-23T23:08:08.660Z,15.25
2022-08-23T23:13:11.418Z,15.25
2022-08-23T23:18:14.712Z,15.19
2022-08-23T23:23:17.455Z,15.09
2022-08-23T23:28:20.182Z,15.02
2022-08-23T23:33:23.266Z,14.97
2022-08-23T23:38:25.970Z,14.91
2022-08-23T23:43:28.708Z,14.82
2022-08-23T23:48:31.427Z,14.78
2022-08-23T23:53:34.349Z,14.77
2022-08-23T23:58:38.532Z,14.74
