createdAt,value
2023-03-26T00:01:54.943Z,18.96
2023-03-26T00:04:23.223Z,18.95
2023-03-26T00:06:51.628Z,18.94
2023-03-26T00:09:20.186Z,18.93
2023-03-26T00:11:48.338Z,18.92
2023-03-26T00:14:16.480Z,18.91
2023-03-26T00:16:45.462Z,18.90
2023-03-26T00:19:14.219Z,18.89
2023-03-26T00:21:42.374Z,18.89
2023-03-26T00:24:13.220Z,18.89
2023-03-26T00:26:41.592Z,18.88
2023-03-26T00:29:09.743Z,18.86
2023-03-26T00:31:38.149Z,18.81
2023-03-26T00:34:06.885Z,18.79
2023-03-26T00:36:35.029Z,18.76
2023-03-26T00:39:05.444Z,18.71
2023-03-26T00:41:34.347Z,18.66
2023-03-26T00:44:03.127Z,18.62
2023-03-26T00:46:32.360Z,18.57
2023-03-26T00:49:01.408Z,18.49
2023-03-26T00:51:30.063Z,18.41
2023-03-26T00:53:58.529Z,18.30
2023-03-26T00:56:27.066Z,18.19
2023-03-26T00:58:55.160Z,18.09
2023-03-26T01:01:27.084Z,18.05
2023-03-26T01:04:07.590Z,18.02
2023-03-26T01:06:40.017Z,18.00
2023-03-26T01:09:18.096Z,17.98
2023-03-26T01:11:47.861Z,17.97
2023-03-26T01:14:17.886Z,17.96
2023-03-26T01:16:53.205Z,17.95
2023-03-26T01:19:40.301Z,17.93
2023-03-26T01:22:10.650Z,17.91
2023-03-26T01:24:40.699Z,17.91
2023-03-26T01:27:35.483Z,17.91
2023-03-26T01:30:28.309Z,17.95
2023-03-26T01:33:19.820Z,17.97
2023-03-26T01:36:14.385Z,17.99
2023-03-26T01:38:58.921Z,18.00
2023-03-26T01:41:38.080Z,18.01
2023-03-26T01:44:23.350Z,18.00
2023-03-26T01:46:53.165Z,18.00
2023-03-26T01:49:21.731Z,18.00
2023-03-26T01:51:51.636Z,17.99
2023-03-26T01:54:24.032Z,17.97
2023-03-26T01:57:03.523Z,17.96
2023-03-26T01:59:57.038Z,17.94
2023-03-26T02:02:37.559Z,17.93
2023-03-26T02:05:31.541Z,17.94
2023-03-26T02:08:22.318Z,17.96
2023-03-26T02:10:58.989Z,17.97
2023-03-26T02:13:27.766Z,17.98
2023-03-26T02:16:02.445Z,18.00
2023-03-26T02:18:30.835Z,18.02
2023-03-26T02:20:58.802Z,18.03
2023-03-26T02:23:27.155Z,18.05
2023-03-26T02:25:56.357Z,18.07
2023-03-26T02:28:24.571Z,18.08
2023-03-26T02:30:52.643Z,18.10
2023-03-26T02:33:21.258Z,18.13
2023-03-26T02:35:49.571Z,18.15
2023-03-26T02:38:18.379Z,18.17
2023-03-26T02:40:46.967Z,18.20
2023-03-26T02:43:15.534Z,18.23
2023-03-26T02:45:43.733Z,18.25
2023-03-26T02:48:12.382Z,18.28
2023-03-26T02:50:40.844Z,18.29
2023-03-26T02:53:09.015Z,18.32
2023-03-26T02:55:37.320Z,18.35
2023-03-26T02:58:05.382Z,18.38
2023-03-26T03:00:34.577Z,18.42
2023-03-26T03:03:03.880Z,18.44
2023-03-26T03:05:33.200Z,18.48
2023-03-26T03:08:01.918Z,18.52
2023-03-26T03:10:30.312Z,18.56
2023-03-26T03:12:59.695Z,18.57
2023-03-26T03:15:27.922Z,18.59
2023-03-26T03:17:56.297Z,18.61
2023-03-26T03:20:24.456Z,18.63
2023-03-26T03:22:52.569Z,18.65
2023-03-26T03:25:20.903Z,18.66
2023-03-26T03:27:48.971Z,18.67
2023-03-26T03:30:17.241Z,18.69
2023-03-26T03:32:45.688Z,18.70
2023-03-26T03:35:14.510Z,18.71
2023-03-26T03:37:43.272Z,18.72
2023-03-26T03:40:11.646Z,18.73
2023-03-26T03:42:39.794Z,18.75
2023-03-26T03:45:08.503Z,18.75
2023-03-26T03:47:36.919Z,18.76
2023-03-26T03:50:07.230Z,18.78
2023-03-26T03:52:35.442Z,18.79
2023-03-26T03:55:04.665Z,18.82
2023-03-26T03:57:32.997Z,18.84
2023-03-26T04:00:01.199Z,18.85
2023-03-26T04:02:29.483Z,18.86
2023-03-26T04:04:57.741Z,18.87
2023-03-26T04:07:27.096Z,18.89
2023-03-26T04:09:55.556Z,18.90
2023-03-26T04:12:23.675Z,18.90
2023-03-26T04:14:51.975Z,18.89
2023-03-26T04:17:20.808Z,18.89
2023-03-26T04:19:53.238Z,18.89
2023-03-26T04:22:21.970Z,18.88
2023-03-26T04:24:50.162Z,18.87
2023-03-26T04:27:24.317Z,18.85
2023-03-26T04:29:52.550Z,18.85
2023-03-26T04:32:28.745Z,18.83
2023-03-26T04:35:06.381Z,18.82
2023-03-26T04:37:38.968Z,18.80
2023-03-26T04:40:15.386Z,18.80
2023-03-26T04:42:44.040Z,18.80
2023-03-26T04:45:14.863Z,18.81
2023-03-26T04:47:43.881Z,18.82
2023-03-26T04:50:12.747Z,18.84
2023-03-26T04:52:42.602Z,18.87
2023-03-26T04:55:24.545Z,18.90
2023-03-26T04:57:57.588Z,18.93
2023-03-26T05:00:26.678Z,18.95
2023-03-26T05:02:55.046Z,18.97
2023-03-26T05:05:24.200Z,19.00
2023-03-26T05:07:52.793Z,19.03
2023-03-26T05:10:22.114Z,19.06
2023-03-26T05:12:50.460Z,19.09
2023-03-26T05:15:18.815Z,19.14
2023-03-26T05:17:47.029Z,19.19
2023-03-26T05:20:24.071Z,19.23
2023-03-26T05:22:53.022Z,19.29
2023-03-26T05:25:22.242Z,19.36
2023-03-26T05:27:50.973Z,19.39
2023-03-26T05:30:21.896Z,19.40
2023-03-26T05:32:50.379Z,19.41
2023-03-26T05:35:19.871Z,19.42
2023-03-26T05:37:48.471Z,19.42
2023-03-26T05:40:16.846Z,19.43
2023-03-26T05:42:45.950Z,19.43
2023-03-26T05:45:15.529Z,19.43
2023-03-26T05:47:43.824Z,19.41
2023-03-26T05:50:12.317Z,19.40
2023-03-26T05:52:40.550Z,19.40
2023-03-26T05:55:09.540Z,19.40
2023-03-26T05:57:38.141Z,19.39
2023-03-26T06:00:07.456Z,19.41
2023-03-26T06:02:36.216Z,19.40
2023-03-26T06:05:04.801Z,19.41
2023-03-26T06:07:33.038Z,19.42
2023-03-26T06:10:01.616Z,19.44
2023-03-26T06:12:30.762Z,19.49
2023-03-26T06:14:58.932Z,19.56
2023-03-26T06:17:27.269Z,19.63
2023-03-26T06:19:55.561Z,19.72
2023-03-26T06:22:23.766Z,19.89
2023-03-26T06:24:51.843Z,20.01
2023-03-26T06:27:20.165Z,20.08
2023-03-26T06:29:48.312Z,20.17
2023-03-26T06:32:20.127Z,20.34
2023-03-26T06:34:48.955Z,20.61
2023-03-26T06:37:17.363Z,20.87
2023-03-26T06:39:45.636Z,21.25
2023-03-26T06:42:13.897Z,21.91
2023-03-26T06:44:42.059Z,22.98
2023-03-26T06:47:10.093Z,24.30
2023-03-26T06:49:38.398Z,25.60
2023-03-26T06:52:06.563Z,26.67
2023-03-26T06:54:34.743Z,27.28
2023-03-26T06:57:03.140Z,27.68
2023-03-26T06:59:31.465Z,28.20
2023-03-26T07:01:59.562Z,28.60
2023-03-26T07:04:28.037Z,28.69
2023-03-26T07:06:56.442Z,28.42
2023-03-26T07:09:24.673Z,28.00
2023-03-26T07:11:52.976Z,27.52
2023-03-26T07:14:21.284Z,26.99
2023-03-26T07:16:49.446Z,26.47
2023-03-26T07:19:18.294Z,25.99
2023-03-26T07:21:46.755Z,25.63
2023-03-26T07:24:15.372Z,25.30
2023-03-26T07:26:49.412Z,25.01
2023-03-26T07:29:35.234Z,24.77
2023-03-26T07:32:32.064Z,24.62
2023-03-26T07:35:46.099Z,24.52
2023-03-26T07:38:39.085Z,24.43
2023-03-26T07:41:09.855Z,24.39
2023-03-26T07:44:03.222Z,24.35
2023-03-26T07:46:33.069Z,24.26
2023-03-26T07:49:01.529Z,24.21
2023-03-26T07:51:30.184Z,24.24
2023-03-26T07:53:58.552Z,24.29
2023-03-26T07:56:37.902Z,24.32
2023-03-26T07:59:49.442Z,24.34
2023-03-26T08:02:47.090Z,24.37
2023-03-26T08:05:15.545Z,24.33
2023-03-26T08:07:59.291Z,24.28
2023-03-26T08:10:33.430Z,24.16
2023-03-26T08:13:27.180Z,24.02
2023-03-26T08:16:18.493Z,23.92
2023-03-26T08:18:56.443Z,23.92
2023-03-26T08:21:29.833Z,23.95
2023-03-26T08:24:13.771Z,24.02
2023-03-26T08:26:53.797Z,24.10
2023-03-26T08:29:39.627Z,24.16
2023-03-26T08:32:16.185Z,24.16
2023-03-26T08:34:45.000Z,24.15
2023-03-26T08:37:13.521Z,24.16
2023-03-26T08:39:42.295Z,24.20
2023-03-26T08:42:47.913Z,24.24
2023-03-26T08:45:44.827Z,24.28
2023-03-26T08:48:27.935Z,24.31
2023-03-26T08:51:03.279Z,24.36
2023-03-26T08:53:50.257Z,24.42
2023-03-26T08:56:29.943Z,24.52
2023-03-26T08:59:26.226Z,24.58
2023-03-26T09:02:22.680Z,24.64
2023-03-26T09:05:18.140Z,24.72
2023-03-26T09:08:11.295Z,24.83
2023-03-26T09:11:05.697Z,24.97
2023-03-26T09:13:56.851Z,25.12
2023-03-26T09:17:23.390Z,25.29
2023-03-26T09:19:58.266Z,25.51
2023-03-26T09:22:56.600Z,25.67
2023-03-26T09:25:47.745Z,25.87
2023-03-26T09:28:40.907Z,26.06
2023-03-26T09:31:24.389Z,26.24
2023-03-26T09:34:27.857Z,26.42
2023-03-26T09:37:03.113Z,26.60
2023-03-26T09:39:39.317Z,26.74
2023-03-26T09:42:17.197Z,26.89
2023-03-26T09:45:16.982Z,27.04
2023-03-26T09:48:13.102Z,27.18
2023-03-26T09:51:13.108Z,27.31
2023-03-26T09:54:26.750Z,27.38
2023-03-26T09:57:29.009Z,27.45
2023-03-26T10:00:26.993Z,27.47
2023-03-26T10:03:04.728Z,27.52
2023-03-26T10:06:05.673Z,27.59
2023-03-26T10:08:44.095Z,27.68
2023-03-26T10:11:31.973Z,27.79
2023-03-26T10:14:19.096Z,27.92
2023-03-26T10:17:31.820Z,28.06
2023-03-26T10:20:09.422Z,28.17
2023-03-26T10:23:25.367Z,28.28
2023-03-26T10:26:02.841Z,28.46
2023-03-26T10:28:47.353Z,28.55
2023-03-26T10:31:37.399Z,28.54
2023-03-26T10:34:28.498Z,28.40
2023-03-26T10:37:25.494Z,28.18
2023-03-26T10:40:17.026Z,27.85
2023-03-26T10:43:13.630Z,27.68
2023-03-26T10:45:54.816Z,27.58
2023-03-26T10:48:37.073Z,27.54
2023-03-26T10:51:54.228Z,27.52
2023-03-26T10:54:34.126Z,27.59
2023-03-26T10:57:11.775Z,27.61
2023-03-26T10:59:40.268Z,27.70
2023-03-26T11:02:30.454Z,27.80
2023-03-26T11:05:27.731Z,27.97
2023-03-26T11:08:20.442Z,28.13
2023-03-26T11:11:22.511Z,28.25
2023-03-26T11:14:34.271Z,28.38
2023-03-26T11:17:39.452Z,28.59
2023-03-26T11:20:27.708Z,28.80
2023-03-26T11:23:08.225Z,28.96
2023-03-26T11:25:44.913Z,29.13
2023-03-26T11:28:23.533Z,29.30
2023-03-26T11:31:08.805Z,29.45
2023-03-26T11:33:50.509Z,29.62
2023-03-26T11:36:30.054Z,29.80
2023-03-26T11:39:01.902Z,29.94
2023-03-26T11:41:31.006Z,30.06
2023-03-26T11:44:04.447Z,30.20
2023-03-26T11:46:39.035Z,30.36
2023-03-26T11:49:11.772Z,30.52
2023-03-26T11:51:41.990Z,30.69
2023-03-26T11:54:13.599Z,30.86
2023-03-26T11:57:06.089Z,31.00
2023-03-26T11:59:57.035Z,31.20
2023-03-26T12:02:30.937Z,31.32
2023-03-26T12:05:11.789Z,31.41
2023-03-26T12:07:52.345Z,31.52
2023-03-26T12:10:25.473Z,31.57
2023-03-26T12:12:58.431Z,31.29
2023-03-26T12:15:28.146Z,30.63
2023-03-26T12:17:58.542Z,29.93
2023-03-26T12:20:35.829Z,29.21
2023-03-26T12:23:05.511Z,28.53
2023-03-26T12:25:36.764Z,28.04
2023-03-26T12:28:19.961Z,27.75
2023-03-26T12:31:01.820Z,27.40
2023-03-26T12:33:35.050Z,27.06
2023-03-26T12:36:36.666Z,26.84
2023-03-26T12:40:06.755Z,26.72
2023-03-26T12:44:52.934Z,26.63
2023-03-26T12:45:28.509Z,26.54
2023-03-26T12:48:03.495Z,26.57
2023-03-26T12:50:53.341Z,26.60
2023-03-26T12:53:31.181Z,26.49
2023-03-26T12:56:09.636Z,26.23
2023-03-26T12:59:03.035Z,26.04
2023-03-26T13:01:53.208Z,25.95
2023-03-26T13:04:35.709Z,25.84
2023-03-26T13:07:22.726Z,25.82
2023-03-26T13:10:18.879Z,25.75
2023-03-26T13:13:10.954Z,25.60
2023-03-26T13:15:47.513Z,25.50
2023-03-26T13:18:23.115Z,25.43
2023-03-26T13:21:19.539Z,25.40
2023-03-26T13:24:13.543Z,25.35
2023-03-26T13:26:57.863Z,25.19
2023-03-26T13:30:00.669Z,24.96
2023-03-26T13:33:14.591Z,24.57
2023-03-26T13:36:22.524Z,24.31
2023-03-26T13:39:10.726Z,24.17
2023-03-26T13:42:06.573Z,24.07
2023-03-26T13:45:13.692Z,23.90
2023-03-26T13:47:47.632Z,23.78
2023-03-26T13:50:33.533Z,23.65
2023-03-26T13:54:00.365Z,23.47
2023-03-26T13:56:36.914Z,23.33
2023-03-26T13:59:16.986Z,23.17
2023-03-26T14:01:59.623Z,23.07
2023-03-26T14:04:54.155Z,22.97
2023-03-26T14:07:34.631Z,22.99
2023-03-26T14:10:16.207Z,23.08
2023-03-26T14:12:57.317Z,23.17
2023-03-26T14:15:53.621Z,23.23
2023-03-26T14:18:32.860Z,23.04
2023-03-26T14:21:16.554Z,22.86
2023-03-26T14:23:56.831Z,22.65
2023-03-26T14:26:54.159Z,22.56
2023-03-26T14:29:56.869Z,22.71
2023-03-26T14:32:28.574Z,22.89
2023-03-26T14:35:15.612Z,22.96
2023-03-26T14:38:06.554Z,22.99
2023-03-26T14:40:58.748Z,23.03
2023-03-26T14:43:48.285Z,23.03
2023-03-26T14:46:38.384Z,23.03
2023-03-26T14:49:33.083Z,23.08
2023-03-26T14:52:16.299Z,23.21
2023-03-26T14:54:49.287Z,23.33
2023-03-26T14:57:57.318Z,23.42
2023-03-26T15:01:05.388Z,23.49
2023-03-26T15:03:55.217Z,23.60
2023-03-26T15:06:55.360Z,23.64
2023-03-26T15:09:42.649Z,23.58
2023-03-26T15:12:48.457Z,23.49
2023-03-26T15:15:55.247Z,23.39
2023-03-26T15:18:52.788Z,23.40
2023-03-26T15:21:53.387Z,23.41
2023-03-26T15:24:39.964Z,23.38
2023-03-26T15:27:33.074Z,23.34
2023-03-26T15:30:28.745Z,23.29
2023-03-26T15:33:32.990Z,23.26
2023-03-26T15:36:29.833Z,23.29
2023-03-26T15:39:36.866Z,23.32
2023-03-26T15:42:28.245Z,23.33
2023-03-26T15:45:22.028Z,23.30
2023-03-26T15:48:07.257Z,23.29
2023-03-26T15:51:12.470Z,23.27
2023-03-26T15:54:03.249Z,23.22
2023-03-26T15:56:55.642Z,23.14
2023-03-26T15:59:42.174Z,23.13
2023-03-26T16:02:58.498Z,23.14
2023-03-26T16:05:40.584Z,23.10
2023-03-26T16:08:35.233Z,23.06
2023-03-26T16:11:11.655Z,22.96
2023-03-26T16:13:55.260Z,22.90
2023-03-26T16:16:25.333Z,22.91
2023-03-26T16:19:17.948Z,22.92
2023-03-26T16:22:00.563Z,22.92
2023-03-26T16:24:42.723Z,22.91
2023-03-26T16:27:31.274Z,22.90
2023-03-26T16:30:33.272Z,22.88
2023-03-26T16:33:18.659Z,22.85
2023-03-26T16:35:54.184Z,22.78
2023-03-26T16:38:24.561Z,22.64
2023-03-26T16:40:58.351Z,22.52
2023-03-26T16:43:37.188Z,22.45
2023-03-26T16:46:37.588Z,22.35
2023-03-26T16:49:45.647Z,22.20
2023-03-26T16:52:33.822Z,22.04
2023-03-26T16:55:40.615Z,21.92
2023-03-26T16:58:36.435Z,21.79
2023-03-26T17:01:10.529Z,21.69
2023-03-26T17:04:04.669Z,21.60
2023-03-26T17:07:11.715Z,21.51
2023-03-26T17:09:59.237Z,21.43
2023-03-26T17:12:40.226Z,21.38
2023-03-26T17:15:39.939Z,21.34
2023-03-26T17:18:36.035Z,21.25
2023-03-26T17:21:45.918Z,21.17
2023-03-26T17:24:33.777Z,21.11
2023-03-26T17:27:20.708Z,21.06
2023-03-26T17:30:18.081Z,20.96
2023-03-26T17:32:57.841Z,20.87
2023-03-26T17:35:47.120Z,20.83
2023-03-26T17:38:27.542Z,20.80
2023-03-26T17:40:59.951Z,20.78
2023-03-26T17:43:43.138Z,20.76
2023-03-26T17:46:27.008Z,20.74
2023-03-26T17:49:34.314Z,20.72
2023-03-26T17:52:18.368Z,20.72
2023-03-26T17:54:51.460Z,20.73
2023-03-26T17:57:26.865Z,20.76
2023-03-26T18:00:00.028Z,20.75
2023-03-26T18:02:37.658Z,20.76
2023-03-26T18:05:10.705Z,20.76
2023-03-26T18:08:04.020Z,20.77
2023-03-26T18:10:59.255Z,20.78
2023-03-26T18:13:50.604Z,20.78
2023-03-26T18:16:32.828Z,20.77
2023-03-26T18:19:08.393Z,20.76
2023-03-26T18:21:40.529Z,20.76
2023-03-26T18:24:15.601Z,20.74
2023-03-26T18:26:52.600Z,20.72
2023-03-26T18:29:24.526Z,20.71
2023-03-26T18:32:23.206Z,20.70
2023-03-26T18:34:58.627Z,20.68
2023-03-26T18:37:35.046Z,20.68
2023-03-26T18:40:19.304Z,20.67
2023-03-26T18:42:58.054Z,20.66
2023-03-26T18:45:51.073Z,20.63
2023-03-26T18:48:23.092Z,20.63
2023-03-26T18:51:00.191Z,20.63
2023-03-26T18:53:51.149Z,20.67
2023-03-26T18:56:40.550Z,20.71
2023-03-26T18:59:27.294Z,20.73
2023-03-26T19:01:58.034Z,20.73
2023-03-26T19:04:31.026Z,20.72
2023-03-26T19:07:01.180Z,20.71
2023-03-26T19:09:33.166Z,20.67
2023-03-26T19:12:11.237Z,20.63
2023-03-26T19:15:04.116Z,20.59
2023-03-26T19:17:40.058Z,20.54
2023-03-26T19:20:19.146Z,20.51
2023-03-26T19:22:48.877Z,20.49
2023-03-26T19:25:24.384Z,20.48
2023-03-26T19:27:54.727Z,20.50
2023-03-26T19:30:33.083Z,20.56
2023-03-26T19:33:12.899Z,20.76
2023-03-26T19:35:44.284Z,21.01
2023-03-26T19:38:37.800Z,21.30
2023-03-26T19:41:07.107Z,21.62
2023-03-26T19:43:35.281Z,21.88
2023-03-26T19:46:03.718Z,22.10
2023-03-26T19:48:45.881Z,22.32
2023-03-26T19:51:24.794Z,22.51
2023-03-26T19:53:55.627Z,22.64
2023-03-26T19:56:24.248Z,22.76
2023-03-26T19:58:52.817Z,22.87
2023-03-26T20:01:26.079Z,22.97
2023-03-26T20:03:58.251Z,23.05
2023-03-26T20:06:41.457Z,23.13
2023-03-26T20:09:13.139Z,23.20
2023-03-26T20:11:42.262Z,23.25
2023-03-26T20:14:17.788Z,23.28
2023-03-26T20:16:46.881Z,23.31
2023-03-26T20:19:15.655Z,23.33
2023-03-26T20:21:45.194Z,23.34
2023-03-26T20:24:18.800Z,23.36
2023-03-26T20:26:48.032Z,23.37
2023-03-26T20:29:17.345Z,23.37
2023-03-26T20:31:47.171Z,23.38
2023-03-26T20:34:22.803Z,23.39
2023-03-26T20:36:52.065Z,23.41
2023-03-26T20:39:25.784Z,23.42
2023-03-26T20:41:55.182Z,23.42
2023-03-26T20:44:24.285Z,23.41
2023-03-26T20:46:54.915Z,23.38
2023-03-26T20:49:23.208Z,23.38
2023-03-26T20:51:52.233Z,23.34
2023-03-26T20:54:23.968Z,23.31
2023-03-26T20:56:53.746Z,23.29
2023-03-26T20:59:27.342Z,23.26
2023-03-26T21:01:57.985Z,23.25
2023-03-26T21:04:27.377Z,23.22
2023-03-26T21:07:07.025Z,23.20
2023-03-26T21:09:40.261Z,23.16
2023-03-26T21:12:21.208Z,23.14
2023-03-26T21:14:49.766Z,23.13
2023-03-26T21:17:21.104Z,23.11
2023-03-26T21:19:50.153Z,23.07
2023-03-26T21:22:39.910Z,23.02
2023-03-26T21:25:21.726Z,22.97
2023-03-26T21:28:15.074Z,22.90
2023-03-26T21:30:43.673Z,22.83
2023-03-26T21:33:11.861Z,22.77
2023-03-26T21:35:40.886Z,22.70
2023-03-26T21:38:11.089Z,22.64
2023-03-26T21:40:44.485Z,22.57
2023-03-26T21:43:16.428Z,22.51
2023-03-26T21:45:46.196Z,22.44
2023-03-26T21:48:16.056Z,22.37
2023-03-26T21:50:45.036Z,22.30
2023-03-26T21:53:15.006Z,22.26
2023-03-26T21:55:52.760Z,22.20
2023-03-26T21:58:27.419Z,22.15
2023-03-26T22:01:42.111Z,22.10
2023-03-26T22:05:07.869Z,22.04
2023-03-26T22:07:51.511Z,21.97
2023-03-26T22:10:20.056Z,21.92
2023-03-26T22:12:48.515Z,21.90
2023-03-26T22:15:17.938Z,21.84
2023-03-26T22:17:46.902Z,21.80
2023-03-26T22:20:15.314Z,21.75
2023-03-26T22:22:43.752Z,21.70
2023-03-26T22:25:11.905Z,21.66
2023-03-26T22:27:43.845Z,21.63
2023-03-26T22:30:14.664Z,21.62
2023-03-26T22:32:44.062Z,21.64
2023-03-26T22:35:12.960Z,21.63
2023-03-26T22:37:42.018Z,21.61
2023-03-26T22:40:11.941Z,21.57
2023-03-26T22:42:41.298Z,21.55
2023-03-26T22:45:11.460Z,21.56
2023-03-26T22:47:40.069Z,21.53
2023-03-26T22:50:09.395Z,21.51
2023-03-26T22:52:38.860Z,21.50
2023-03-26T22:55:08.181Z,21.51
2023-03-26T22:57:36.696Z,21.52
2023-03-26T23:00:08.891Z,21.51
2023-03-26T23:02:37.194Z,21.49
2023-03-26T23:05:05.735Z,21.46
2023-03-26T23:07:34.009Z,21.42
2023-03-26T23:10:02.680Z,21.38
2023-03-26T23:12:30.934Z,21.31
2023-03-26T23:14:59.821Z,21.29
2023-03-26T23:17:27.991Z,21.27
2023-03-26T23:19:56.712Z,21.26
2023-03-26T23:22:25.311Z,21.24
2023-03-26T23:24:53.480Z,21.23
2023-03-26T23:27:22.634Z,21.22
2023-03-26T23:29:51.227Z,21.21
2023-03-26T23:32:24.746Z,21.18
2023-03-26T23:34:53.523Z,21.16
2023-03-26T23:37:23.186Z,21.12
2023-03-26T23:39:53.306Z,21.10
2023-03-26T23:42:28.494Z,21.05
2023-03-26T23:44:58.369Z,21.01
2023-03-26T23:47:27.070Z,20.96
2023-03-26T23:49:55.222Z,20.93
2023-03-26T23:52:23.520Z,20.91
2023-03-26T23:54:51.675Z,20.89
2023-03-26T23:57:20.347Z,20.86
2023-03-26T23:59:49.386Z,20.83
