createdAt,value
2018-07-21T00:00:05.439Z,99.90
2018-07-21T00:02:37.022Z,99.90
2018-07-21T00:07:39.483Z,99.90
2018-07-21T00:10:12.547Z,99.90
2018-07-21T00:12:44.498Z,99.90
2018-07-21T00:15:16.443Z,99.90
2018-07-21T00:20:19.495Z,99.90
2018-07-21T00:22:51.265Z,99.90
2018-07-21T00:25:23.286Z,99.90
2018-07-21T00:27:55.094Z,99.90
2018-07-21T00:30:26.927Z,99.90
2018-07-21T00:32:58.451Z,99.90
2018-07-21T00:38:01.348Z,99.90
2018-07-21T00:40:33.277Z,99.90
2018-07-21T00:43:04.818Z,99.90
2018-07-21T00:45:36.886Z,99.90
2018-07-21T00:48:08.769Z,99.90
2018-07-21T00:50:40.675Z,99.90
2018-07-21T00:53:12.335Z,99.90
2018-07-21T00:55:44.074Z,99.90
2018-07-21T00:58:15.746Z,99.90
2018-07-21T01:00:47.419Z,99.90
2018-07-21T01:03:18.981Z,99.90
2018-07-21T01:05:50.830Z,99.90
2018-07-21T01:08:22.386Z,99.90
2018-07-21T01:10:55.547Z,99.90
2018-07-21T01:13:26.998Z,99.90
2018-07-21T01:15:58.880Z,99.90
2018-07-21T01:18:30.619Z,99.90
2018-07-21T01:21:02.462Z,99.90
2018-07-21T01:23:34.081Z,99.90
2018-07-21T01:26:06.367Z,99.90
2018-07-21T01:28:37.954Z,99.90
2018-07-21T01:31:10.154Z,99.90
2018-07-21T01:33:41.899Z,99.90
2018-07-21T01:36:14.136Z,99.90
2018-07-21T01:38:45.643Z,99.90
2018-07-21T01:41:17.499Z,99.90
2018-07-21T01:43:49.143Z,99.90
2018-07-21T01:46:21.262Z,99.90
2018-07-21T01:48:53.089Z,99.90
2018-07-21T01:51:24.707Z,99.90
2018-07-21T01:53:56.178Z,99.90
2018-07-21T01:56:28.094Z,99.90
2018-07-21T01:59:00.015Z,99.90
2018-07-21T02:01:32.526Z,99.90
2018-07-21T02:04:04.119Z,99.90
2018-07-21T02:06:35.727Z,99.90
2018-07-21T02:09:10.758Z,99.90
2018-07-21T02:11:43.815Z,99.90
2018-07-21T02:14:15.742Z,99.90
2018-07-21T02:16:47.722Z,99.90
2018-07-21T02:19:19.720Z,99.90
2018-07-21T02:21:51.506Z,99.90
2018-07-21T02:24:23.067Z,99.90
2018-07-21T02:26:55.110Z,99.90
2018-07-21T02:29:26.714Z,99.90
2018-07-21T02:31:58.366Z,99.90
2018-07-21T02:34:29.855Z,99.90
2018-07-21T02:37:01.584Z,99.90
2018-07-21T02:39:33.339Z,99.90
2018-07-21T02:42:05.235Z,99.90
2018-07-21T02:44:36.751Z,99.90
2018-07-21T02:47:08.673Z,99.90
2018-07-21T02:49:40.404Z,99.90
2018-07-21T02:52:12.688Z,99.90
2018-07-21T02:57:15.331Z,99.90
2018-07-21T02:59:47.042Z,99.90
2018-07-21T03:02:18.945Z,99.90
2018-07-21T03:04:50.463Z,99.90
2018-07-21T03:07:22.149Z,99.90
2018-07-21T03:09:54.024Z,99.90
2018-07-21T03:12:26.527Z,99.90
2018-07-21T03:14:58.450Z,99.90
2018-07-21T03:17:30.784Z,99.90
2018-07-21T03:22:33.711Z,99.90
2018-07-21T03:25:05.312Z,99.90
2018-07-21T03:27:37.974Z,99.90
2018-07-21T03:30:09.691Z,99.90
2018-07-21T03:32:41.776Z,99.90
2018-07-21T03:35:13.515Z,99.90
2018-07-21T03:37:45.387Z,99.90
2018-07-21T03:40:16.834Z,99.90
2018-07-21T03:42:48.614Z,99.30
2018-07-21T03:45:20.250Z,98.50
2018-07-21T03:47:52.243Z,97.60
2018-07-21T03:50:23.825Z,96.80
2018-07-21T03:52:55.519Z,97.00
2018-07-21T03:55:27.171Z,97.50
2018-07-21T03:57:59.018Z,96.80
2018-07-21T04:00:30.508Z,96.30
2018-07-21T04:03:02.412Z,96.00
2018-07-21T04:05:34.136Z,95.70
2018-07-21T04:08:06.173Z,95.30
2018-07-21T04:10:37.674Z,96.20
2018-07-21T04:13:11.058Z,96.30
2018-07-21T04:15:42.831Z,96.10
2018-07-21T04:18:14.627Z,96.00
2018-07-21T04:20:46.200Z,95.60
2018-07-21T04:23:17.956Z,95.20
2018-07-21T04:25:49.498Z,94.40
2018-07-21T04:28:22.027Z,94.30
2018-07-21T04:30:53.693Z,94.40
2018-07-21T04:33:25.785Z,94.60
2018-07-21T04:35:57.372Z,94.40
2018-07-21T04:38:29.230Z,94.10
2018-07-21T04:41:00.973Z,93.80
2018-07-21T04:43:32.627Z,93.70
2018-07-21T04:46:04.867Z,93.60
2018-07-21T04:48:36.649Z,93.20
2018-07-21T04:51:08.499Z,92.80
2018-07-21T04:53:40.518Z,91.90
2018-07-21T04:56:12.430Z,90.30
2018-07-21T04:58:44.446Z,88.30
2018-07-21T05:01:17.986Z,85.60
2018-07-21T05:03:49.752Z,83.80
2018-07-21T05:06:21.848Z,82.60
2018-07-21T05:08:53.863Z,83.00
2018-07-21T05:11:25.495Z,83.00
2018-07-21T05:16:28.864Z,82.10
2018-07-21T05:19:00.743Z,81.60
2018-07-21T05:21:32.775Z,80.40
2018-07-21T05:26:36.487Z,77.90
2018-07-21T05:29:08.544Z,75.80
2018-07-21T05:31:40.254Z,74.20
2018-07-21T05:34:12.418Z,72.30
2018-07-21T05:36:44.220Z,71.00
2018-07-21T05:41:46.894Z,69.40
2018-07-21T05:44:18.417Z,69.00
2018-07-21T05:46:50.472Z,64.60
2018-07-21T05:51:52.918Z,70.00
2018-07-21T05:54:24.775Z,72.70
2018-07-21T05:56:56.451Z,73.10
2018-07-21T06:01:59.164Z,71.70
2018-07-21T06:04:31.010Z,71.50
2018-07-21T06:12:04.668Z,67.70
2018-07-21T06:14:37.687Z,66.50
2018-07-21T06:17:09.288Z,64.00
2018-07-21T06:22:12.207Z,65.50
2018-07-21T06:24:44.551Z,64.60
2018-07-21T06:27:16.071Z,63.40
2018-07-21T06:29:48.100Z,62.70
2018-07-21T06:32:19.906Z,63.50
2018-07-21T06:34:51.720Z,63.10
2018-07-21T06:39:54.409Z,62.90
2018-07-21T06:42:26.083Z,62.20
2018-07-21T06:44:58.247Z,62.20
2018-07-21T06:47:29.810Z,63.50
2018-07-21T06:50:01.741Z,68.10
2018-07-21T06:55:05.124Z,68.80
2018-07-21T06:57:36.564Z,67.80
2018-07-21T07:00:08.531Z,68.40
2018-07-21T07:02:40.775Z,67.10
2018-07-21T07:05:12.653Z,65.10
2018-07-21T07:07:44.439Z,64.20
2018-07-21T07:10:16.626Z,62.50
2018-07-21T07:12:48.307Z,62.10
2018-07-21T07:17:51.417Z,64.50
2018-07-21T07:22:54.252Z,79.40
2018-07-21T07:25:26.186Z,79.60
2018-07-21T07:32:59.688Z,87.50
2018-07-21T07:35:31.690Z,87.10
2018-07-21T07:40:35.519Z,89.00
2018-07-21T07:43:07.679Z,90.00
2018-07-21T07:45:39.433Z,90.20
2018-07-21T07:48:11.292Z,90.70
2018-07-21T07:53:14.118Z,88.00
2018-07-21T07:55:46.030Z,85.00
2018-07-21T07:58:17.516Z,83.90
2018-07-21T08:00:49.342Z,81.50
2018-07-21T08:03:20.951Z,78.10
2018-07-21T08:05:52.842Z,75.90
2018-07-21T08:08:24.727Z,73.80
2018-07-21T08:13:27.610Z,73.80
2018-07-21T08:15:59.838Z,71.80
2018-07-21T08:23:33.120Z,71.70
2018-07-21T08:26:04.958Z,73.40
2018-07-21T08:28:36.754Z,72.20
2018-07-21T08:33:39.536Z,76.20
2018-07-21T08:36:11.626Z,75.40
2018-07-21T08:38:43.416Z,75.40
2018-07-21T08:43:46.180Z,77.10
2018-07-21T08:46:18.438Z,75.70
2018-07-21T08:48:50.230Z,77.80
2018-07-21T08:51:21.896Z,77.20
2018-07-21T08:53:53.491Z,77.00
2018-07-21T08:56:25.370Z,75.30
2018-07-21T08:58:57.086Z,77.10
2018-07-21T09:01:28.831Z,75.80
2018-07-21T09:04:00.390Z,77.50
2018-07-21T09:06:32.215Z,78.20
2018-07-21T09:09:04.519Z,78.80
2018-07-21T09:11:36.682Z,79.60
2018-07-21T09:14:08.364Z,79.80
2018-07-21T09:16:42.026Z,79.30
2018-07-21T09:21:44.769Z,79.40
2018-07-21T09:24:16.477Z,78.40
2018-07-21T09:26:48.180Z,78.70
2018-07-21T09:29:19.834Z,78.90
2018-07-21T09:31:51.866Z,77.80
2018-07-21T09:34:23.571Z,77.10
2018-07-21T09:36:55.374Z,73.60
2018-07-21T09:39:26.982Z,74.60
2018-07-21T09:41:58.831Z,73.70
2018-07-21T09:47:01.411Z,72.10
2018-07-21T09:49:33.221Z,71.00
2018-07-21T09:52:05.371Z,71.90
2018-07-21T09:54:36.781Z,72.40
2018-07-21T09:57:08.650Z,72.20
2018-07-21T09:59:40.373Z,71.80
2018-07-21T10:02:12.546Z,74.90
2018-07-21T10:04:44.213Z,72.60
2018-07-21T10:07:15.980Z,72.60
2018-07-21T10:12:18.343Z,74.50
2018-07-21T10:14:49.979Z,74.50
2018-07-21T10:17:23.002Z,73.30
2018-07-21T10:19:54.491Z,72.60
2018-07-21T10:22:26.578Z,75.00
2018-07-21T10:25:02.796Z,74.30
2018-07-21T10:27:39.114Z,70.00
2018-07-21T10:30:10.777Z,67.70
2018-07-21T10:32:42.823Z,70.10
2018-07-21T10:35:14.550Z,70.30
2018-07-21T10:37:46.543Z,70.50
2018-07-21T10:40:18.305Z,71.70
2018-07-21T10:45:21.154Z,69.20
2018-07-21T10:47:53.134Z,67.60
2018-07-21T10:50:24.781Z,67.50
2018-07-21T10:52:56.336Z,66.00
2018-07-21T10:55:27.929Z,67.20
2018-07-21T10:57:59.820Z,69.30
2018-07-21T11:00:31.271Z,68.30
2018-07-21T11:03:03.059Z,67.80
2018-07-21T11:05:34.702Z,66.00
2018-07-21T11:08:07.425Z,71.90
2018-07-21T11:10:39.126Z,81.50
2018-07-21T11:13:11.143Z,82.90
2018-07-21T11:15:43.126Z,82.20
2018-07-21T11:18:15.939Z,84.20
2018-07-21T11:20:47.469Z,91.10
2018-07-21T11:23:19.704Z,92.40
2018-07-21T11:25:51.633Z,89.80
2018-07-21T11:28:24.058Z,91.00
2018-07-21T11:30:55.804Z,92.60
2018-07-21T11:33:27.877Z,94.50
2018-07-21T11:35:59.993Z,95.30
2018-07-21T11:38:31.502Z,96.40
2018-07-21T11:41:03.172Z,96.90
2018-07-21T11:43:34.909Z,98.20
2018-07-21T11:46:06.633Z,98.90
2018-07-21T11:48:38.724Z,99.90
2018-07-21T11:51:10.258Z,99.90
2018-07-21T11:53:42.098Z,99.90
2018-07-21T11:56:14.127Z,99.90
2018-07-21T11:58:45.944Z,99.90
2018-07-21T12:01:17.798Z,99.90
2018-07-21T12:03:49.874Z,99.90
2018-07-21T12:06:21.579Z,99.90
2018-07-21T12:08:53.420Z,99.90
2018-07-21T12:11:25.728Z,99.90
2018-07-21T12:13:57.567Z,99.90
2018-07-21T12:19:02.213Z,99.90
2018-07-21T12:24:04.983Z,99.90
2018-07-21T12:26:36.562Z,99.90
2018-07-21T12:31:39.176Z,99.30
2018-07-21T12:34:10.891Z,99.60
2018-07-21T12:36:42.684Z,99.10
2018-07-21T12:39:14.866Z,99.90
2018-07-21T12:41:46.547Z,99.90
2018-07-21T12:44:18.283Z,99.90
2018-07-21T12:46:50.068Z,99.90
2018-07-21T12:49:22.546Z,99.90
2018-07-21T12:51:54.104Z,99.90
2018-07-21T12:54:26.285Z,99.90
2018-07-21T12:56:57.884Z,99.90
2018-07-21T12:59:29.751Z,99.90
2018-07-21T13:04:32.356Z,99.90
2018-07-21T13:07:04.335Z,99.90
2018-07-21T13:09:36.376Z,99.90
2018-07-21T13:12:07.873Z,99.90
2018-07-21T13:14:39.738Z,99.90
2018-07-21T13:17:11.427Z,99.90
2018-07-21T13:19:44.569Z,99.90
2018-07-21T13:22:17.207Z,99.90
2018-07-21T13:24:49.336Z,99.90
2018-07-21T13:27:21.081Z,99.90
2018-07-21T13:29:54.353Z,99.90
2018-07-21T13:34:57.406Z,99.90
2018-07-21T13:37:29.593Z,99.90
2018-07-21T13:40:01.646Z,99.90
2018-07-21T13:42:33.482Z,99.90
2018-07-21T13:45:05.659Z,99.90
2018-07-21T13:47:37.130Z,99.90
2018-07-21T13:50:08.978Z,99.90
2018-07-21T13:52:40.476Z,99.90
2018-07-21T13:55:12.506Z,99.90
2018-07-21T13:57:43.901Z,99.90
2018-07-21T14:00:15.712Z,99.90
2018-07-21T14:02:47.267Z,99.90
2018-07-21T14:05:19.291Z,99.90
2018-07-21T14:07:50.738Z,99.90
2018-07-21T14:15:24.793Z,99.90
2018-07-21T14:17:56.594Z,99.90
2018-07-21T14:20:29.373Z,99.90
2018-07-21T14:23:01.180Z,99.90
2018-07-21T14:25:33.165Z,99.90
2018-07-21T14:33:06.544Z,99.90
2018-07-21T14:35:38.351Z,99.90
2018-07-21T14:38:10.034Z,99.90
2018-07-21T14:40:41.736Z,99.90
2018-07-21T14:43:13.352Z,99.90
2018-07-21T14:45:45.447Z,99.90
2018-07-21T14:48:17.136Z,99.90
2018-07-21T14:50:48.722Z,99.90
2018-07-21T14:53:20.270Z,99.90
2018-07-21T14:55:52.187Z,99.90
2018-07-21T14:58:24.109Z,99.90
2018-07-21T15:03:26.766Z,99.90
2018-07-21T15:05:58.650Z,99.90
2018-07-21T15:08:30.198Z,99.90
2018-07-21T15:11:02.015Z,99.90
2018-07-21T15:13:33.791Z,99.90
2018-07-21T15:16:05.737Z,99.90
2018-07-21T15:18:37.166Z,99.90
2018-07-21T15:21:10.636Z,99.90
2018-07-21T15:23:42.724Z,99.90
2018-07-21T15:26:14.535Z,99.90
2018-07-21T15:28:46.242Z,99.90
2018-07-21T15:31:18.384Z,99.30
2018-07-21T15:33:50.090Z,98.80
2018-07-21T15:36:22.064Z,98.30
2018-07-21T15:38:53.843Z,97.30
2018-07-21T15:41:25.509Z,96.80
2018-07-21T15:43:56.962Z,96.30
2018-07-21T15:46:28.747Z,95.50
2018-07-21T15:49:00.239Z,94.30
2018-07-21T15:51:32.058Z,93.90
2018-07-21T15:54:03.746Z,94.00
2018-07-21T15:56:35.700Z,94.60
2018-07-21T15:59:07.138Z,95.90
2018-07-21T16:04:09.489Z,96.80
2018-07-21T16:06:41.614Z,96.90
2018-07-21T16:09:13.438Z,96.80
2018-07-21T16:11:45.490Z,96.70
2018-07-21T16:14:17.051Z,95.50
2018-07-21T16:16:48.715Z,95.00
2018-07-21T16:19:20.393Z,94.90
2018-07-21T16:21:53.646Z,94.80
2018-07-21T16:24:25.282Z,94.80
2018-07-21T16:26:57.062Z,94.90
2018-07-21T16:29:28.667Z,94.90
2018-07-21T16:34:31.182Z,95.10
2018-07-21T16:37:03.287Z,95.30
2018-07-21T16:39:35.142Z,95.40
2018-07-21T16:42:07.058Z,95.50
2018-07-21T16:47:10.084Z,95.00
2018-07-21T16:49:42.023Z,94.70
2018-07-21T16:54:45.000Z,93.90
2018-07-21T16:57:16.803Z,93.50
2018-07-21T17:02:19.398Z,92.90
2018-07-21T17:04:50.758Z,92.50
2018-07-21T17:07:22.483Z,92.30
2018-07-21T17:09:54.047Z,92.20
2018-07-21T17:12:25.979Z,92.10
2018-07-21T17:14:57.430Z,92.10
2018-07-21T17:17:29.609Z,92.00
2018-07-21T17:20:01.143Z,91.90
2018-07-21T17:22:33.933Z,91.80
2018-07-21T17:25:05.565Z,91.80
2018-07-21T17:27:37.662Z,91.80
2018-07-21T17:30:09.456Z,91.80
2018-07-21T17:32:41.957Z,91.80
2018-07-21T17:35:13.632Z,91.80
2018-07-21T17:37:45.362Z,91.80
2018-07-21T17:42:47.963Z,91.60
2018-07-21T17:50:21.468Z,91.10
2018-07-21T17:52:53.250Z,91.00
2018-07-21T17:55:24.710Z,91.60
2018-07-21T18:00:28.070Z,91.30
2018-07-21T18:02:59.850Z,91.40
2018-07-21T18:05:31.471Z,91.60
2018-07-21T18:08:03.879Z,91.70
2018-07-21T18:10:35.406Z,91.80
2018-07-21T18:13:07.310Z,91.90
2018-07-21T18:15:38.971Z,91.90
2018-07-21T18:18:10.679Z,91.70
2018-07-21T18:20:42.334Z,91.70
2018-07-21T18:23:15.623Z,91.60
2018-07-21T18:25:47.838Z,91.60
2018-07-21T18:28:19.474Z,91.60
2018-07-21T18:30:51.097Z,91.60
2018-07-21T18:33:22.993Z,91.60
2018-07-21T18:35:54.761Z,91.50
2018-07-21T18:40:57.331Z,91.50
2018-07-21T18:43:29.352Z,91.30
2018-07-21T18:46:00.815Z,91.20
2018-07-21T18:51:03.235Z,91.10
2018-07-21T18:53:35.239Z,91.10
2018-07-21T18:56:06.970Z,90.70
2018-07-21T18:58:38.820Z,90.60
2018-07-21T19:01:10.719Z,90.50
2018-07-21T19:03:42.291Z,90.40
2018-07-21T19:06:13.871Z,90.40
2018-07-21T19:08:50.622Z,90.00
2018-07-21T19:11:22.360Z,89.40
2018-07-21T19:13:54.317Z,89.00
2018-07-21T19:16:30.736Z,88.00
2018-07-21T19:19:02.516Z,87.60
2018-07-21T19:21:34.205Z,89.00
2018-07-21T19:24:07.242Z,90.30
2018-07-21T19:31:50.601Z,91.10
2018-07-21T19:34:22.547Z,90.50
2018-07-21T19:39:25.274Z,90.10
2018-07-21T19:42:01.827Z,90.50
2018-07-21T19:44:33.809Z,91.60
2018-07-21T19:47:05.610Z,91.60
2018-07-21T19:49:38.455Z,91.90
2018-07-21T19:52:10.109Z,91.70
2018-07-21T19:57:12.711Z,91.60
2018-07-21T19:59:45.533Z,91.20
2018-07-21T20:02:17.030Z,90.10
2018-07-21T20:04:48.813Z,89.50
2018-07-21T20:07:20.242Z,88.10
2018-07-21T20:09:52.306Z,87.20
2018-07-21T20:12:23.910Z,86.40
2018-07-21T20:14:56.238Z,85.90
2018-07-21T20:19:58.890Z,85.60
2018-07-21T20:22:30.511Z,83.70
2018-07-21T20:25:03.320Z,82.70
2018-07-21T20:27:35.488Z,82.50
2018-07-21T20:30:07.783Z,82.90
2018-07-21T20:32:39.382Z,83.50
2018-07-21T20:35:11.216Z,83.50
2018-07-21T20:37:42.990Z,84.20
2018-07-21T20:40:14.574Z,84.60
2018-07-21T20:42:46.262Z,84.40
2018-07-21T20:45:17.975Z,83.70
2018-07-21T20:47:49.715Z,83.10
2018-07-21T20:52:52.465Z,83.30
2018-07-21T20:55:24.287Z,83.30
2018-07-21T20:57:56.007Z,83.10
2018-07-21T21:00:28.546Z,82.70
2018-07-21T21:03:00.205Z,82.50
2018-07-21T21:05:32.594Z,82.70
2018-07-21T21:08:04.099Z,82.60
2018-07-21T21:10:36.167Z,82.40
2018-07-21T21:13:07.771Z,82.00
2018-07-21T21:15:39.710Z,81.70
2018-07-21T21:18:11.567Z,81.30
2018-07-21T21:23:14.310Z,78.20
2018-07-21T21:25:47.546Z,77.80
2018-07-21T21:28:19.140Z,77.70
2018-07-21T21:30:51.083Z,77.20
2018-07-21T21:35:53.962Z,77.40
2018-07-21T21:40:56.425Z,76.80
2018-07-21T21:43:28.106Z,76.40
2018-07-21T21:48:30.830Z,76.50
2018-07-21T21:51:02.778Z,76.50
2018-07-21T21:53:34.643Z,76.20
2018-07-21T21:56:06.402Z,75.90
2018-07-21T21:58:38.397Z,75.70
2018-07-21T22:01:12.259Z,75.20
2018-07-21T22:03:44.106Z,74.80
2018-07-21T22:06:16.402Z,74.70
2018-07-21T22:08:47.558Z,74.80
2018-07-21T22:11:19.335Z,75.00
2018-07-21T22:18:53.369Z,74.40
2018-07-21T22:21:26.094Z,74.30
2018-07-21T22:23:57.977Z,75.10
2018-07-21T22:26:31.189Z,74.60
2018-07-21T22:29:02.771Z,74.70
2018-07-21T22:31:34.930Z,74.70
2018-07-21T22:34:06.510Z,74.70
2018-07-21T22:36:38.627Z,74.50
2018-07-21T22:39:12.698Z,75.90
2018-07-21T22:41:44.538Z,78.00
2018-07-21T22:46:47.091Z,79.50
2018-07-21T22:49:18.783Z,78.90
2018-07-21T22:51:50.395Z,78.00
2018-07-21T22:54:21.873Z,77.90
2018-07-21T22:56:53.835Z,78.20
2018-07-21T23:04:27.319Z,77.50
2018-07-21T23:06:59.303Z,77.10
2018-07-21T23:09:30.958Z,76.80
2018-07-21T23:12:03.054Z,76.50
2018-07-21T23:14:34.786Z,76.30
2018-07-21T23:17:06.676Z,76.40
2018-07-21T23:19:38.266Z,76.70
2018-07-21T23:22:10.302Z,77.20
2018-07-21T23:24:41.911Z,76.90
2018-07-21T23:27:14.613Z,75.90
2018-07-21T23:29:46.236Z,75.10
2018-07-21T23:32:18.222Z,74.80
2018-07-21T23:34:50.000Z,74.80
2018-07-21T23:37:21.959Z,75.00
2018-07-21T23:39:53.499Z,75.40
2018-07-21T23:42:25.444Z,75.80
2018-07-21T23:44:57.053Z,76.70
2018-07-21T23:49:59.526Z,78.30
2018-07-21T23:52:31.499Z,79.60
2018-07-21T23:57:34.246Z,83.90
