createdAt,value
2023-05-18T00:03:02.455Z,83.78
2023-05-18T00:08:06.414Z,84.49
2023-05-18T00:13:10.844Z,83.94
2023-05-18T00:18:14.029Z,87.58
2023-05-18T00:23:17.229Z,87.17
2023-05-18T00:28:21.720Z,88.13
2023-05-18T00:33:25.341Z,91.87
2023-05-18T00:38:28.526Z,89.39
2023-05-18T00:43:33.089Z,88.63
2023-05-18T00:48:36.287Z,88.90
2023-05-18T00:53:42.078Z,88.32
2023-05-18T00:58:48.362Z,89.31
2023-05-18T01:03:56.762Z,91.50
2023-05-18T01:09:00.704Z,90.65
2023-05-18T01:14:11.478Z,90.29
2023-05-18T01:19:37.636Z,92.02
2023-05-18T01:24:44.115Z,89.92
2023-05-18T01:29:50.581Z,91.92
2023-05-18T01:34:53.716Z,93.40
2023-05-18T01:39:56.868Z,93.26
2023-05-18T01:45:07.896Z,94.43
2023-05-18T01:50:16.259Z,94.87
2023-05-18T01:55:21.570Z,96.82
2023-05-18T02:00:27.502Z,94.88
2023-05-18T02:05:31.117Z,94.61
2023-05-18T02:10:34.607Z,95.27
2023-05-18T02:15:39.174Z,94.17
2023-05-18T02:20:42.905Z,94.91
2023-05-18T02:25:46.768Z,95.66
2023-05-18T02:30:51.404Z,95.50
2023-05-18T02:35:54.847Z,95.70
2023-05-18T02:40:58.313Z,96.57
2023-05-18T02:46:03.372Z,96.62
2023-05-18T02:51:06.995Z,97.13
2023-05-18T02:56:10.127Z,98.10
2023-05-18T03:01:15.172Z,98.38
2023-05-18T03:06:23.324Z,98.36
2023-05-18T03:11:27.580Z,97.50
2023-05-18T03:16:32.099Z,99.27
2023-05-18T03:21:36.255Z,98.92
2023-05-18T03:26:41.924Z,98.23
2023-05-18T03:31:47.189Z,99.13
2023-05-18T03:36:52.484Z,99.89
2023-05-18T03:41:56.316Z,99.46
2023-05-18T03:47:01.028Z,99.12
2023-05-18T03:52:05.526Z,99.95
2023-05-18T03:57:08.700Z,99.26
2023-05-18T04:02:14.094Z,99.54
2023-05-18T04:07:17.626Z,99.74
2023-05-18T04:12:21.333Z,98.36
2023-05-18T04:17:26.347Z,100.00
2023-05-18T04:22:31.570Z,99.67
2023-05-18T04:27:34.860Z,100.00
2023-05-18T04:32:42.586Z,100.00
2023-05-18T04:37:46.260Z,100.00
2023-05-18T04:42:50.084Z,99.58
2023-05-18T04:47:55.010Z,99.18
2023-05-18T04:53:02.612Z,98.22
2023-05-18T04:58:06.140Z,97.45
2023-05-18T05:03:11.068Z,98.62
2023-05-18T05:08:14.663Z,98.41
2023-05-18T05:13:17.920Z,98.50
2023-05-18T05:18:22.592Z,98.14
2023-05-18T05:23:26.347Z,98.18
2023-05-18T05:28:29.726Z,98.54
2023-05-18T05:33:34.302Z,96.98
2023-05-18T05:38:37.562Z,96.97
2023-05-18T05:43:40.987Z,96.02
2023-05-18T05:48:45.910Z,93.95
2023-05-18T05:53:49.916Z,94.14
2023-05-18T05:58:53.013Z,94.90
2023-05-18T06:03:57.992Z,93.52
2023-05-18T06:09:02.147Z,89.94
2023-05-18T06:14:05.563Z,88.47
2023-05-18T06:19:10.211Z,86.96
2023-05-18T06:24:13.812Z,82.05
2023-05-18T06:29:17.449Z,77.17
2023-05-18T06:34:22.435Z,73.23
2023-05-18T06:39:25.720Z,70.96
2023-05-18T06:44:29.350Z,67.81
2023-05-18T06:49:33.843Z,64.22
2023-05-18T06:54:37.470Z,62.95
2023-05-18T06:59:40.726Z,62.51
2023-05-18T07:04:45.773Z,58.13
2023-05-18T07:09:49.795Z,57.71
2023-05-18T07:14:53.331Z,57.94
2023-05-18T07:19:57.859Z,54.76
2023-05-18T07:25:01.339Z,55.78
2023-05-18T07:30:04.842Z,51.01
2023-05-18T07:35:10.319Z,55.16
2023-05-18T07:40:14.023Z,52.32
2023-05-18T07:45:17.647Z,51.96
2023-05-18T07:50:22.061Z,47.68
2023-05-18T07:55:25.137Z,48.54
2023-05-18T08:00:28.483Z,46.54
2023-05-18T08:05:33.201Z,47.80
2023-05-18T08:10:36.865Z,47.09
2023-05-18T08:15:42.440Z,43.70
2023-05-18T08:20:47.356Z,44.68
2023-05-18T08:25:50.814Z,45.91
2023-05-18T08:30:54.003Z,47.50
2023-05-18T08:35:59.097Z,47.84
2023-05-18T08:41:16.278Z,44.02
2023-05-18T08:46:22.810Z,45.34
2023-05-18T08:51:30.288Z,44.91
2023-05-18T08:56:34.597Z,47.43
2023-05-18T09:01:38.317Z,44.41
2023-05-18T09:06:43.235Z,43.36
2023-05-18T09:11:48.135Z,42.12
2023-05-18T09:16:51.214Z,43.43
2023-05-18T09:21:56.071Z,42.59
2023-05-18T09:26:59.252Z,43.16
2023-05-18T09:32:09.875Z,36.91
2023-05-18T09:37:17.478Z,39.58
2023-05-18T09:42:22.878Z,39.40
2023-05-18T09:47:28.963Z,38.57
2023-05-18T09:52:41.943Z,39.32
2023-05-18T09:57:47.150Z,41.99
2023-05-18T10:02:52.495Z,42.19
2023-05-18T10:07:58.431Z,39.83
2023-05-18T10:13:02.653Z,42.08
2023-05-18T10:18:08.756Z,38.05
2023-05-18T10:23:13.673Z,41.50
2023-05-18T10:28:24.371Z,39.47
2023-05-18T10:33:30.196Z,42.85
2023-05-18T10:38:38.711Z,44.64
2023-05-18T10:43:43.085Z,44.88
2023-05-18T10:48:51.328Z,41.36
2023-05-18T10:54:00.806Z,42.22
2023-05-18T10:59:05.024Z,40.81
2023-05-18T11:04:08.598Z,41.89
2023-05-18T11:09:24.669Z,38.19
2023-05-18T11:14:29.052Z,38.79
2023-05-18T11:19:32.271Z,42.94
2023-05-18T11:24:37.721Z,35.87
2023-05-18T11:29:44.820Z,35.68
2023-05-18T11:34:52.657Z,36.63
2023-05-18T11:40:00.965Z,36.74
2023-05-18T11:45:10.763Z,37.42
2023-05-18T11:50:14.417Z,38.47
2023-05-18T11:55:21.199Z,39.01
2023-05-18T12:00:25.236Z,37.91
2023-05-18T12:05:31.807Z,39.19
2023-05-18T12:10:37.216Z,34.59
2023-05-18T12:15:41.309Z,37.96
2023-05-18T12:20:46.021Z,42.00
2023-05-18T12:25:51.164Z,38.64
2023-05-18T12:30:57.539Z,39.20
2023-05-18T12:36:00.600Z,35.38
2023-05-18T12:41:06.497Z,39.13
2023-05-18T12:46:09.607Z,37.52
2023-05-18T12:51:19.232Z,40.71
2023-05-18T12:56:25.626Z,37.01
2023-05-18T13:01:28.897Z,33.08
2023-05-18T13:06:32.887Z,35.88
2023-05-18T13:11:37.260Z,34.21
2023-05-18T13:16:46.593Z,34.93
2023-05-18T13:21:57.088Z,37.25
2023-05-18T13:27:01.701Z,36.85
2023-05-18T13:32:05.532Z,40.06
2023-05-18T13:37:10.804Z,33.38
2023-05-18T13:42:21.338Z,37.12
2023-05-18T13:47:24.676Z,33.91
2023-05-18T13:52:28.068Z,34.28
2023-05-18T13:57:32.920Z,35.63
2023-05-18T14:02:36.026Z,33.42
2023-05-18T14:07:41.332Z,39.78
2023-05-18T14:12:45.724Z,37.82
2023-05-18T14:17:48.834Z,36.76
2023-05-18T14:22:51.926Z,38.02
2023-05-18T14:27:56.345Z,37.84
2023-05-18T14:33:01.309Z,37.90
2023-05-18T14:38:04.466Z,39.03
2023-05-18T14:43:08.855Z,37.08
2023-05-18T14:48:12.242Z,39.37
2023-05-18T14:53:15.360Z,38.84
2023-05-18T14:58:20.135Z,39.37
2023-05-18T15:03:25.020Z,40.71
2023-05-18T15:08:29.779Z,41.39
2023-05-18T15:13:34.341Z,41.38
2023-05-18T15:18:37.646Z,43.40
2023-05-18T15:23:40.684Z,38.84
2023-05-18T15:28:47.073Z,39.62
2023-05-18T15:33:50.236Z,42.05
2023-05-18T15:38:53.682Z,41.52
2023-05-18T15:43:58.092Z,41.11
2023-05-18T15:49:01.775Z,43.02
2023-05-18T15:54:05.294Z,42.39
2023-05-18T15:59:09.962Z,44.06
2023-05-18T16:04:13.012Z,44.34
2023-05-18T16:09:16.058Z,45.63
2023-05-18T16:14:21.034Z,47.47
2023-05-18T16:19:24.183Z,42.76
2023-05-18T16:24:27.326Z,44.21
2023-05-18T16:29:31.762Z,44.94
2023-05-18T16:34:35.315Z,43.72
2023-05-18T16:39:38.790Z,43.54
2023-05-18T16:44:43.157Z,45.20
2023-05-18T16:49:46.197Z,43.89
2023-05-18T16:54:49.252Z,44.49
2023-05-18T16:59:53.641Z,46.70
2023-05-18T17:04:58.303Z,45.89
2023-05-18T17:10:01.457Z,47.67
2023-05-18T17:15:06.673Z,46.45
2023-05-18T17:20:12.118Z,44.76
2023-05-18T17:25:15.263Z,46.97
2023-05-18T17:30:19.659Z,46.16
2023-05-18T17:35:22.930Z,49.75
2023-05-18T17:40:26.475Z,46.60
2023-05-18T17:45:31.292Z,47.62
2023-05-18T17:50:37.505Z,49.20
2023-05-18T17:55:41.563Z,49.81
2023-05-18T18:00:45.966Z,51.24
2023-05-18T18:05:49.080Z,51.33
2023-05-18T18:49:04.081Z,55.64
2023-05-18T18:54:08.487Z,56.90
2023-05-18T18:59:11.843Z,57.74
2023-05-18T19:04:14.919Z,57.92
2023-05-18T19:09:19.339Z,59.69
2023-05-18T19:14:22.404Z,58.96
2023-05-18T19:19:25.608Z,59.46
2023-05-18T19:24:30.049Z,60.48
2023-05-18T19:29:36.768Z,61.85
2023-05-18T19:34:39.819Z,62.49
2023-05-18T19:39:44.630Z,65.07
2023-05-18T19:44:47.677Z,63.31
2023-05-18T19:49:50.741Z,65.42
2023-05-18T19:54:55.328Z,66.01
2023-05-18T19:59:59.097Z,67.14
2023-05-18T20:05:03.869Z,66.17
2023-05-18T20:10:10.384Z,67.93
2023-05-18T20:15:13.608Z,66.08
2023-05-18T20:20:17.122Z,66.01
2023-05-18T20:25:21.528Z,65.50
2023-05-18T20:30:24.562Z,65.08
2023-05-18T20:35:27.665Z,66.64
2023-05-18T20:40:32.818Z,66.43
2023-05-18T20:45:36.487Z,66.07
2023-05-18T20:50:39.550Z,66.38
2023-05-18T20:55:46.129Z,67.23
2023-05-18T21:00:49.185Z,70.37
2023-05-18T21:05:52.754Z,68.32
2023-05-18T21:10:57.198Z,68.47
2023-05-18T21:16:00.745Z,66.89
2023-05-18T21:21:04.235Z,68.27
2023-05-18T21:26:08.624Z,67.28
2023-05-18T21:31:11.678Z,69.48
2023-05-18T21:36:15.492Z,70.89
2023-05-18T21:41:20.045Z,72.98
2023-05-18T21:46:23.464Z,75.03
2023-05-18T21:51:26.993Z,75.98
2023-05-18T21:56:34.495Z,78.35
2023-05-18T22:01:37.633Z,79.07
2023-05-18T22:06:40.824Z,79.79
2023-05-18T22:11:45.253Z,81.71
2023-05-18T22:16:49.031Z,85.04
2023-05-18T22:21:53.598Z,84.33
2023-05-18T22:26:58.201Z,84.73
2023-05-18T22:32:01.675Z,84.77
2023-05-18T22:37:05.525Z,83.75
2023-05-18T22:42:10.407Z,82.62
2023-05-18T22:47:13.834Z,84.61
2023-05-18T22:52:17.837Z,84.43
2023-05-18T22:57:22.643Z,86.03
2023-05-18T23:02:25.867Z,85.10
2023-05-18T23:07:30.470Z,85.79
2023-05-18T23:12:35.348Z,85.59
2023-05-18T23:17:39.489Z,85.03
2023-05-18T23:22:43.022Z,85.22
2023-05-18T23:27:47.815Z,85.25
2023-05-18T23:32:51.882Z,83.71
2023-05-18T23:37:58.279Z,87.53
2023-05-18T23:43:03.700Z,86.29
2023-05-18T23:48:07.680Z,86.69
2023-05-18T23:53:13.516Z,84.92
2023-05-18T23:58:18.956Z,86.49
