createdAt,value
2023-03-02T00:00:10.708Z,99.90
2023-03-02T00:02:59.020Z,99.90
2023-03-02T00:05:48.071Z,99.90
2023-03-02T00:08:39.109Z,99.90
2023-03-02T00:11:27.710Z,99.90
2023-03-02T00:14:16.227Z,99.90
2023-03-02T00:17:04.948Z,99.90
2023-03-02T00:19:53.142Z,99.90
2023-03-02T00:22:43.805Z,99.90
2023-03-02T00:25:34.346Z,99.90
2023-03-02T00:28:22.563Z,99.90
2023-03-02T00:31:11.833Z,99.90
2023-03-02T00:34:00.155Z,99.90
2023-03-02T00:36:49.461Z,99.90
2023-03-02T00:39:38.001Z,99.90
2023-03-02T00:42:27.594Z,99.90
2023-03-02T00:45:15.763Z,99.90
2023-03-02T00:48:03.962Z,99.90
2023-03-02T00:50:52.806Z,99.90
2023-03-02T00:53:42.478Z,99.90
2023-03-02T00:56:31.393Z,99.90
2023-03-02T00:59:27.230Z,99.90
2023-03-02T01:02:34.657Z,99.90
2023-03-02T01:05:23.626Z,99.90
2023-03-02T01:08:12.937Z,99.90
2023-03-02T01:11:01.370Z,99.90
2023-03-02T01:13:51.128Z,99.90
2023-03-02T01:16:40.729Z,99.90
2023-03-02T01:19:28.948Z,99.90
2023-03-02T01:22:17.536Z,99.90
2023-03-02T01:25:06.591Z,99.90
2023-03-02T01:27:55.275Z,99.90
2023-03-02T01:30:43.451Z,99.90
2023-03-02T01:33:33.793Z,99.90
2023-03-02T01:36:22.787Z,99.90
2023-03-02T01:39:11.111Z,99.90
2023-03-02T01:41:59.522Z,99.90
2023-03-02T01:44:50.736Z,99.90
2023-03-02T01:47:40.961Z,99.90
2023-03-02T01:50:36.559Z,99.90
2023-03-02T01:53:30.314Z,99.90
2023-03-02T01:56:26.966Z,99.90
2023-03-02T01:59:21.989Z,99.90
2023-03-02T02:02:12.997Z,99.90
2023-03-02T02:05:01.557Z,99.90
2023-03-02T02:07:51.486Z,99.90
2023-03-02T02:10:41.296Z,99.90
2023-03-02T02:13:29.565Z,99.90
2023-03-02T02:16:18.228Z,99.90
2023-03-02T02:19:18.538Z,99.90
2023-03-02T02:22:07.051Z,99.90
2023-03-02T02:25:04.444Z,99.90
2023-03-02T02:27:55.164Z,99.90
2023-03-02T02:30:44.860Z,99.90
2023-03-02T02:33:35.284Z,99.90
2023-03-02T02:36:33.144Z,99.90
2023-03-02T02:39:29.882Z,99.90
2023-03-02T02:42:31.568Z,99.90
2023-03-02T02:45:26.390Z,99.90
2023-03-02T02:48:20.482Z,99.90
2023-03-02T02:51:14.377Z,99.90
2023-03-02T02:54:04.669Z,99.90
2023-03-02T02:57:00.657Z,99.90
2023-03-02T02:59:53.717Z,99.90
2023-03-02T03:02:50.645Z,99.90
2023-03-02T03:05:38.937Z,99.90
2023-03-02T03:09:00.419Z,99.90
2023-03-02T03:12:02.510Z,99.90
2023-03-02T03:14:52.283Z,99.90
2023-03-02T03:17:40.869Z,99.90
2023-03-02T03:20:30.984Z,99.90
2023-03-02T03:23:19.609Z,99.90
2023-03-02T03:26:08.768Z,99.90
2023-03-02T03:28:58.180Z,99.90
2023-03-02T03:31:46.814Z,99.90
2023-03-02T03:34:40.526Z,99.90
2023-03-02T03:37:36.578Z,99.90
2023-03-02T03:40:25.080Z,99.90
2023-03-02T03:43:15.155Z,99.90
2023-03-02T03:46:11.475Z,99.90
2023-03-02T03:49:00.112Z,99.90
2023-03-02T03:51:49.058Z,99.90
2023-03-02T03:54:38.923Z,99.90
2023-03-02T03:57:29.524Z,99.90
2023-03-02T04:00:19.369Z,99.90
2023-03-02T04:03:13.147Z,99.90
2023-03-02T04:06:01.483Z,99.90
2023-03-02T04:08:49.810Z,99.90
2023-03-02T04:11:41.890Z,99.90
2023-03-02T04:14:30.422Z,99.90
2023-03-02T04:17:18.729Z,99.90
2023-03-02T04:20:23.228Z,99.90
2023-03-02T04:23:14.176Z,99.90
2023-03-02T04:26:05.080Z,99.90
2023-03-02T04:28:54.744Z,99.90
2023-03-02T04:31:43.374Z,99.90
2023-03-02T04:34:33.287Z,99.90
2023-03-02T04:37:21.576Z,99.90
2023-03-02T04:40:13.500Z,99.90
2023-03-02T04:43:01.821Z,99.90
2023-03-02T04:45:51.489Z,99.90
2023-03-02T04:48:39.731Z,99.90
2023-03-02T04:51:32.187Z,99.90
2023-03-02T04:54:24.040Z,99.90
2023-03-02T04:57:12.271Z,99.90
2023-03-02T05:00:00.890Z,99.90
2023-03-02T05:02:51.026Z,99.90
2023-03-02T05:05:39.534Z,99.90
2023-03-02T05:08:27.736Z,99.90
2023-03-02T05:11:22.122Z,99.90
2023-03-02T05:14:13.355Z,99.90
2023-03-02T05:17:01.670Z,99.90
2023-03-02T05:19:51.417Z,99.90
2023-03-02T05:22:39.703Z,99.90
2023-03-02T05:25:31.038Z,99.90
2023-03-02T05:28:20.468Z,99.90
2023-03-02T05:31:09.432Z,99.90
2023-03-02T05:33:58.087Z,99.90
2023-03-02T05:36:47.803Z,99.90
2023-03-02T05:39:36.003Z,99.90
2023-03-02T05:42:24.444Z,99.90
2023-03-02T05:45:20.309Z,99.90
2023-03-02T05:48:09.576Z,99.90
2023-03-02T05:50:59.331Z,99.90
2023-03-02T05:53:48.909Z,99.90
2023-03-02T05:56:37.153Z,99.90
2023-03-02T05:59:25.437Z,99.90
2023-03-02T06:02:13.785Z,99.90
2023-03-02T06:05:02.244Z,99.90
2023-03-02T06:07:50.467Z,99.90
2023-03-02T06:10:40.004Z,99.90
2023-03-02T06:13:28.384Z,99.90
2023-03-02T06:16:16.816Z,99.90
2023-03-02T06:19:05.080Z,99.90
2023-03-02T06:21:53.605Z,99.90
2023-03-02T06:24:41.825Z,99.90
2023-03-02T06:27:31.538Z,99.90
2023-03-02T06:30:24.240Z,99.90
2023-03-02T06:33:12.805Z,99.90
2023-03-02T06:36:01.150Z,99.90
2023-03-02T06:38:49.770Z,99.90
2023-03-02T06:41:38.008Z,99.90
2023-03-02T06:44:27.676Z,99.90
2023-03-02T06:47:15.916Z,99.90
2023-03-02T06:50:04.289Z,99.90
2023-03-02T06:52:52.530Z,99.90
2023-03-02T06:55:41.041Z,99.90
2023-03-02T06:58:29.267Z,99.90
2023-03-02T07:01:18.970Z,99.90
2023-03-02T07:04:07.417Z,99.90
2023-03-02T07:06:56.054Z,99.90
2023-03-02T07:09:44.266Z,99.90
2023-03-02T07:12:32.851Z,99.90
2023-03-02T07:15:00.830Z,99.90
2023-03-02T07:17:31.203Z,99.90
2023-03-02T07:19:59.097Z,99.90
2023-03-02T07:22:26.995Z,99.90
2023-03-02T07:24:54.891Z,99.90
2023-03-02T07:27:23.110Z,99.90
2023-03-02T07:29:51.420Z,99.90
2023-03-02T07:32:19.478Z,99.90
2023-03-02T07:34:48.745Z,99.90
2023-03-02T07:37:17.012Z,99.90
2023-03-02T07:39:45.117Z,99.90
2023-03-02T07:42:13.834Z,99.90
2023-03-02T07:44:43.952Z,99.90
2023-03-02T07:47:11.900Z,99.90
2023-03-02T07:49:40.456Z,99.90
2023-03-02T07:52:09.986Z,99.90
2023-03-02T07:54:38.320Z,99.90
2023-03-02T07:57:06.324Z,99.90
2023-03-02T07:59:37.098Z,99.90
2023-03-02T08:02:05.084Z,99.90
2023-03-02T08:04:35.693Z,99.90
2023-03-02T08:07:03.942Z,99.90
2023-03-02T08:09:33.240Z,99.90
2023-03-02T08:12:01.195Z,99.90
2023-03-02T08:14:29.107Z,99.90
2023-03-02T08:16:57.049Z,99.90
2023-03-02T08:19:26.399Z,99.90
2023-03-02T08:21:54.333Z,99.90
2023-03-02T08:24:22.224Z,99.90
2023-03-02T08:26:51.536Z,99.90
2023-03-02T08:29:19.990Z,99.90
2023-03-02T08:31:47.914Z,99.90
2023-03-02T08:34:15.863Z,99.00
2023-03-02T08:36:44.543Z,98.80
2023-03-02T08:39:13.103Z,99.20
2023-03-02T08:41:40.989Z,98.80
2023-03-02T08:44:10.373Z,98.10
2023-03-02T08:46:38.266Z,97.90
2023-03-02T08:49:06.140Z,96.20
2023-03-02T08:51:34.284Z,96.70
2023-03-02T08:54:03.009Z,96.00
2023-03-02T08:56:33.668Z,95.60
2023-03-02T08:59:05.994Z,94.50
2023-03-02T09:01:38.067Z,95.60
2023-03-02T09:04:09.513Z,94.70
2023-03-02T09:06:41.345Z,95.30
2023-03-02T09:09:11.158Z,94.90
2023-03-02T09:11:39.892Z,95.00
2023-03-02T09:14:10.727Z,94.90
2023-03-02T09:16:40.202Z,93.50
2023-03-02T09:19:08.558Z,93.80
2023-03-02T09:21:36.450Z,95.40
2023-03-02T09:24:04.763Z,96.00
2023-03-02T09:26:32.642Z,96.80
2023-03-02T09:29:00.725Z,95.90
2023-03-02T09:31:30.368Z,96.20
2023-03-02T09:33:59.878Z,96.50
2023-03-02T09:36:28.340Z,98.00
2023-03-02T09:38:56.272Z,99.10
2023-03-02T09:42:00.294Z,99.90
2023-03-02T09:45:19.827Z,99.30
2023-03-02T09:47:59.545Z,98.70
2023-03-02T09:50:34.433Z,98.80
2023-03-02T09:53:29.324Z,97.20
2023-03-02T09:56:00.411Z,98.40
2023-03-02T09:58:36.511Z,97.90
2023-03-02T10:01:14.836Z,97.80
2023-03-02T10:03:56.320Z,99.40
2023-03-02T10:06:26.763Z,99.90
2023-03-02T10:08:56.287Z,99.90
2023-03-02T10:11:40.617Z,99.90
2023-03-02T10:14:17.462Z,99.90
2023-03-02T10:16:50.318Z,99.90
2023-03-02T10:19:26.007Z,99.90
2023-03-02T10:22:08.022Z,99.90
2023-03-02T10:24:44.375Z,99.90
2023-03-02T10:27:20.509Z,99.90
2023-03-02T10:29:59.594Z,99.90
2023-03-02T10:32:33.051Z,99.90
2023-03-02T10:35:14.571Z,99.90
2023-03-02T10:37:43.882Z,99.90
2023-03-02T10:40:34.509Z,99.90
2023-03-02T10:43:04.669Z,99.90
2023-03-02T10:45:34.058Z,99.90
2023-03-02T10:48:04.518Z,99.90
2023-03-02T10:50:33.701Z,99.90
2023-03-02T10:53:06.942Z,99.90
2023-03-02T10:55:36.217Z,99.90
2023-03-02T10:58:22.653Z,99.90
2023-03-02T11:00:59.647Z,99.90
2023-03-02T11:03:28.137Z,99.90
2023-03-02T11:05:57.378Z,99.90
2023-03-02T11:08:28.934Z,99.90
2023-03-02T11:11:01.407Z,99.90
2023-03-02T11:13:33.407Z,99.90
2023-03-02T11:16:03.770Z,99.90
2023-03-02T11:18:37.782Z,99.90
2023-03-02T11:21:11.789Z,99.90
2023-03-02T11:23:56.705Z,99.90
2023-03-02T11:26:28.877Z,99.90
2023-03-02T11:29:04.109Z,99.90
2023-03-02T11:31:42.407Z,99.90
2023-03-02T11:34:30.122Z,99.90
2023-03-02T11:37:12.300Z,99.90
2023-03-02T11:40:04.900Z,99.90
2023-03-02T11:42:36.843Z,99.90
2023-03-02T11:45:18.873Z,99.90
2023-03-02T11:48:02.476Z,99.90
2023-03-02T11:50:33.749Z,99.90
2023-03-02T11:53:07.232Z,99.90
2023-03-02T11:55:45.488Z,99.90
2023-03-02T11:58:20.380Z,99.90
2023-03-02T12:00:50.412Z,99.90
2023-03-02T12:03:36.913Z,99.90
2023-03-02T12:06:09.364Z,99.90
2023-03-02T12:08:42.234Z,99.90
2023-03-02T12:11:36.319Z,99.90
2023-03-02T12:14:07.364Z,99.90
2023-03-02T12:16:38.177Z,99.90
2023-03-02T12:19:25.384Z,99.90
2023-03-02T12:22:00.456Z,99.90
2023-03-02T12:24:32.026Z,99.90
2023-03-02T12:27:09.208Z,99.90
2023-03-02T12:29:43.069Z,99.90
2023-03-02T12:32:25.126Z,99.90
2023-03-02T12:34:57.485Z,99.90
2023-03-02T12:37:30.387Z,99.90
2023-03-02T12:40:33.700Z,99.90
2023-03-02T12:43:21.677Z,99.90
2023-03-02T12:46:35.989Z,99.90
2023-03-02T12:49:17.724Z,99.90
2023-03-02T12:51:52.585Z,99.90
2023-03-02T12:54:24.137Z,99.90
2023-03-02T12:57:06.228Z,99.90
2023-03-02T12:59:37.124Z,99.90
2023-03-02T13:02:22.217Z,99.90
2023-03-02T13:04:56.249Z,99.90
2023-03-02T13:07:28.464Z,99.90
2023-03-02T13:09:59.869Z,99.90
2023-03-02T13:12:29.743Z,99.90
2023-03-02T13:15:01.155Z,99.90
2023-03-02T13:17:31.644Z,99.90
2023-03-02T13:20:01.842Z,99.90
2023-03-02T13:22:30.386Z,99.90
2023-03-02T13:25:02.125Z,99.90
2023-03-02T13:27:31.086Z,99.90
2023-03-02T13:30:11.734Z,99.90
2023-03-02T13:32:43.117Z,99.90
2023-03-02T13:35:27.715Z,99.90
2023-03-02T13:38:05.779Z,99.90
2023-03-02T13:40:42.306Z,99.90
2023-03-02T13:43:31.906Z,99.90
2023-03-02T13:46:03.269Z,99.90
2023-03-02T13:48:31.846Z,99.90
2023-03-02T13:51:03.713Z,99.90
2023-03-02T13:53:37.941Z,99.90
2023-03-02T13:56:06.505Z,99.90
2023-03-02T13:58:40.195Z,99.90
2023-03-02T14:01:11.517Z,99.90
2023-03-02T14:03:39.750Z,99.90
2023-03-02T14:06:09.444Z,99.90
2023-03-02T14:08:37.537Z,99.90
2023-03-02T14:11:07.560Z,99.90
2023-03-02T14:13:42.777Z,99.90
2023-03-02T14:16:15.363Z,99.90
2023-03-02T14:18:46.663Z,99.90
2023-03-02T14:21:17.394Z,99.90
2023-03-02T14:23:46.034Z,99.90
2023-03-02T14:26:33.076Z,99.90
2023-03-02T14:29:05.984Z,99.90
2023-03-02T14:31:35.975Z,99.90
2023-03-02T14:34:04.161Z,99.90
2023-03-02T14:36:35.402Z,99.90
2023-03-02T14:39:07.230Z,99.90
2023-03-02T14:41:51.159Z,99.90
2023-03-02T14:44:20.749Z,99.90
2023-03-02T14:46:50.697Z,99.90
2023-03-02T14:49:18.952Z,99.90
2023-03-02T14:51:58.949Z,99.90
2023-03-02T14:54:28.177Z,99.90
2023-03-02T14:56:56.149Z,99.90
2023-03-02T14:59:24.023Z,99.90
2023-03-02T15:01:53.755Z,99.90
2023-03-02T15:04:22.392Z,99.90
2023-03-02T15:06:50.776Z,99.90
2023-03-02T15:09:18.652Z,99.90
2023-03-02T15:11:46.626Z,99.90
2023-03-02T15:14:14.497Z,99.90
2023-03-02T15:16:42.876Z,99.90
2023-03-02T15:19:12.278Z,99.90
2023-03-02T15:21:44.692Z,99.90
2023-03-02T15:24:12.849Z,99.90
2023-03-02T15:26:41.029Z,99.90
2023-03-02T15:29:09.405Z,99.90
2023-03-02T15:31:37.257Z,99.90
2023-03-02T15:34:05.171Z,99.90
2023-03-02T15:36:34.722Z,99.90
2023-03-02T15:39:02.703Z,99.90
2023-03-02T15:41:30.840Z,99.90
2023-03-02T15:44:01.682Z,99.90
2023-03-02T15:46:30.038Z,99.90
2023-03-02T15:48:57.919Z,99.90
2023-03-02T15:51:25.831Z,99.90
2023-03-02T15:53:55.026Z,99.90
2023-03-02T15:56:23.826Z,99.90
2023-03-02T15:58:54.358Z,99.90
2023-03-02T16:01:22.233Z,99.90
2023-03-02T16:03:50.263Z,99.90
2023-03-02T16:06:18.125Z,99.90
2023-03-02T16:08:46.110Z,99.90
2023-03-02T16:11:18.648Z,99.90
2023-03-02T16:13:47.049Z,99.90
2023-03-02T16:16:14.970Z,99.90
2023-03-02T16:18:42.864Z,99.90
2023-03-02T16:21:14.273Z,99.90
2023-03-02T16:23:42.160Z,99.90
2023-03-02T16:26:12.892Z,99.90
2023-03-02T16:28:42.446Z,99.90
2023-03-02T16:31:13.114Z,99.90
2023-03-02T16:33:42.761Z,99.90
2023-03-02T16:36:11.785Z,99.90
2023-03-02T16:38:40.992Z,99.90
2023-03-02T16:41:16.259Z,99.90
2023-03-02T16:43:51.356Z,99.90
2023-03-02T16:46:20.538Z,99.90
2023-03-02T16:48:50.068Z,99.90
2023-03-02T16:51:21.713Z,99.90
2023-03-02T16:53:49.827Z,99.90
2023-03-02T16:56:17.966Z,99.90
2023-03-02T16:58:45.915Z,99.90
2023-03-02T17:01:19.582Z,99.90
2023-03-02T17:03:49.243Z,99.90
2023-03-02T17:06:20.423Z,99.90
2023-03-02T17:08:48.271Z,99.90
2023-03-02T17:11:16.204Z,99.90
2023-03-02T17:13:44.126Z,99.90
2023-03-02T17:16:12.607Z,99.90
2023-03-02T17:18:41.903Z,99.90
2023-03-02T17:21:09.768Z,99.90
2023-03-02T17:23:37.953Z,99.90
2023-03-02T17:26:06.649Z,99.90
2023-03-02T17:28:34.861Z,99.90
2023-03-02T17:31:04.428Z,99.90
2023-03-02T17:33:33.897Z,99.90
2023-03-02T17:36:07.399Z,99.90
2023-03-02T17:38:38.526Z,99.90
2023-03-02T17:41:08.807Z,99.90
2023-03-02T17:43:39.226Z,99.90
2023-03-02T17:46:20.165Z,99.90
2023-03-02T17:48:53.932Z,99.90
2023-03-02T17:51:24.603Z,99.90
2023-03-02T17:53:55.158Z,99.90
2023-03-02T17:56:26.440Z,99.90
2023-03-02T17:58:58.559Z,99.90
2023-03-02T18:01:27.072Z,99.90
2023-03-02T18:03:55.264Z,99.90
2023-03-02T18:06:25.058Z,99.90
2023-03-02T18:08:53.579Z,99.90
2023-03-02T18:11:25.517Z,99.90
2023-03-02T18:13:55.676Z,99.90
2023-03-02T18:16:26.032Z,99.90
2023-03-02T18:18:54.273Z,99.90
2023-03-02T18:21:23.736Z,99.90
2023-03-02T18:23:51.965Z,99.90
2023-03-02T18:26:19.972Z,99.90
2023-03-02T18:28:47.859Z,99.90
2023-03-02T18:31:18.485Z,99.90
2023-03-02T18:33:47.415Z,99.90
2023-03-02T18:36:16.112Z,99.90
2023-03-02T18:38:45.608Z,99.90
2023-03-02T18:41:15.018Z,99.90
2023-03-02T18:43:43.855Z,99.90
2023-03-02T18:46:21.796Z,99.90
2023-03-02T18:48:50.928Z,99.90
2023-03-02T18:51:19.913Z,99.90
2023-03-02T18:53:50.953Z,99.90
2023-03-02T18:56:20.296Z,99.90
2023-03-02T18:58:49.487Z,99.90
2023-03-02T19:01:17.499Z,99.90
2023-03-02T19:03:46.204Z,99.90
2023-03-02T19:06:15.848Z,99.90
2023-03-02T19:08:44.022Z,99.90
2023-03-02T19:11:13.894Z,99.90
2023-03-02T19:13:42.222Z,99.90
2023-03-02T19:16:10.381Z,99.90
2023-03-02T19:18:38.734Z,99.90
2023-03-02T19:21:07.253Z,99.90
2023-03-02T19:23:35.445Z,99.90
2023-03-02T19:26:04.778Z,99.90
2023-03-02T19:28:35.081Z,99.90
2023-03-02T19:31:06.472Z,99.90
2023-03-02T19:33:35.100Z,99.90
2023-03-02T19:36:03.007Z,99.90
2023-03-02T19:38:31.126Z,99.90
2023-03-02T19:41:01.869Z,99.90
2023-03-02T19:43:29.864Z,99.90
2023-03-02T19:45:59.456Z,99.90
2023-03-02T19:48:29.685Z,99.90
2023-03-02T19:50:57.804Z,99.90
2023-03-02T19:53:25.994Z,99.90
2023-03-02T19:55:53.885Z,99.90
2023-03-02T19:58:23.479Z,99.90
2023-03-02T20:00:51.401Z,99.90
2023-03-02T20:03:20.669Z,99.90
2023-03-02T20:05:48.844Z,99.90
2023-03-02T20:08:17.150Z,99.90
2023-03-02T20:10:49.293Z,99.90
2023-03-02T20:13:17.986Z,99.90
2023-03-02T20:15:48.183Z,99.90
2023-03-02T20:18:22.225Z,99.90
2023-03-02T20:20:50.445Z,99.90
2023-03-02T20:23:18.795Z,99.90
2023-03-02T20:25:48.487Z,99.90
2023-03-02T20:28:20.657Z,99.90
2023-03-02T20:30:52.412Z,99.90
2023-03-02T20:33:25.968Z,99.90
2023-03-02T20:35:54.803Z,99.90
2023-03-02T20:38:30.796Z,99.90
2023-03-02T20:40:58.747Z,99.90
2023-03-02T20:43:29.633Z,99.90
2023-03-02T20:45:59.575Z,99.90
2023-03-02T20:48:29.748Z,99.90
2023-03-02T20:50:58.285Z,99.90
2023-03-02T20:53:26.500Z,99.90
2023-03-02T20:55:54.767Z,99.90
2023-03-02T20:58:22.625Z,99.90
2023-03-02T21:00:50.562Z,99.90
2023-03-02T21:03:18.453Z,99.90
2023-03-02T21:05:47.685Z,99.90
2023-03-02T21:08:18.514Z,99.90
2023-03-02T21:10:46.529Z,99.90
2023-03-02T21:13:15.128Z,99.90
2023-03-02T21:15:43.376Z,99.90
2023-03-02T21:18:11.367Z,99.90
2023-03-02T21:20:39.993Z,99.90
2023-03-02T21:23:10.945Z,99.90
2023-03-02T21:25:41.873Z,99.90
2023-03-02T21:28:10.529Z,99.90
2023-03-02T21:30:41.645Z,99.90
2023-03-02T21:33:09.598Z,99.90
2023-03-02T21:35:37.518Z,99.90
2023-03-02T21:38:05.923Z,99.90
2023-03-02T21:40:38.469Z,99.90
2023-03-02T21:43:08.340Z,99.90
2023-03-02T21:45:37.335Z,99.90
2023-03-02T21:48:06.247Z,99.90
2023-03-02T21:50:38.412Z,99.90
2023-03-02T21:53:06.892Z,99.90
2023-03-02T21:55:37.007Z,99.90
2023-03-02T21:58:06.077Z,99.90
2023-03-02T22:00:38.494Z,99.90
2023-03-02T22:03:07.499Z,99.90
2023-03-02T22:05:36.423Z,99.90
2023-03-02T22:08:04.739Z,99.90
2023-03-02T22:10:42.074Z,99.90
2023-03-02T22:13:22.725Z,99.90
2023-03-02T22:15:56.830Z,99.90
2023-03-02T22:18:26.341Z,99.90
2023-03-02T22:20:54.305Z,99.90
2023-03-02T22:23:26.129Z,99.90
2023-03-02T22:26:06.299Z,99.90
2023-03-02T22:28:40.604Z,99.90
2023-03-02T22:31:18.610Z,99.90
2023-03-02T22:33:46.535Z,99.90
2023-03-02T22:36:20.758Z,99.90
2023-03-02T22:38:49.627Z,99.90
2023-03-02T22:41:20.827Z,99.90
2023-03-02T22:43:49.454Z,99.90
2023-03-02T22:46:21.644Z,99.90
2023-03-02T22:48:54.292Z,99.90
2023-03-02T22:51:25.741Z,99.90
2023-03-02T22:53:56.477Z,99.90
2023-03-02T22:56:32.960Z,99.90
2023-03-02T22:59:10.567Z,99.90
2023-03-02T23:01:42.788Z,99.90
2023-03-02T23:04:19.559Z,99.90
2023-03-02T23:06:51.694Z,99.90
2023-03-02T23:09:23.565Z,99.90
2023-03-02T23:11:54.891Z,99.90
2023-03-02T23:14:26.962Z,99.90
2023-03-02T23:17:00.250Z,99.90
2023-03-02T23:19:31.257Z,99.90
2023-03-02T23:22:00.337Z,99.90
2023-03-02T23:24:28.240Z,99.90
2023-03-02T23:26:57.812Z,99.90
2023-03-02T23:29:25.752Z,99.90
2023-03-02T23:31:53.807Z,99.90
2023-03-02T23:34:22.077Z,99.90
2023-03-02T23:36:50.317Z,99.90
2023-03-02T23:39:18.465Z,99.90
2023-03-02T23:41:46.687Z,99.90
2023-03-02T23:44:16.038Z,99.90
2023-03-02T23:46:44.684Z,99.90
2023-03-02T23:49:12.646Z,99.90
2023-03-02T23:51:40.843Z,99.90
2023-03-02T23:54:08.779Z,99.90
2023-03-02T23:56:37.019Z,99.90
2023-03-02T23:59:06.058Z,99.90
