createdAt,value
2018-07-26T00:01:47.142Z,17.90
2018-07-26T00:04:15.314Z,19.10
2018-07-26T00:06:43.482Z,17.60
2018-07-26T00:09:12.174Z,19.33
2018-07-26T00:11:40.934Z,20.33
2018-07-26T00:14:09.102Z,19.90
2018-07-26T00:16:37.278Z,19.77
2018-07-26T00:19:05.478Z,18.20
2018-07-26T00:21:33.728Z,18.07
2018-07-26T00:24:01.859Z,19.23
2018-07-26T00:26:30.032Z,18.00
2018-07-26T00:28:58.194Z,19.67
2018-07-26T00:31:26.358Z,18.47
2018-07-26T00:33:54.518Z,19.67
2018-07-26T00:36:22.686Z,19.30
2018-07-26T00:38:50.858Z,19.73
2018-07-26T00:41:19.021Z,18.30
2018-07-26T00:43:47.182Z,20.13
2018-07-26T00:46:15.362Z,20.33
2018-07-26T00:48:43.549Z,18.87
2018-07-26T00:51:11.714Z,19.27
2018-07-26T00:53:39.894Z,19.63
2018-07-26T00:56:08.069Z,19.23
2018-07-26T00:58:36.238Z,19.40
2018-07-26T01:01:04.427Z,19.57
2018-07-26T01:03:32.604Z,19.60
2018-07-26T01:06:00.762Z,19.10
2018-07-26T01:08:28.941Z,21.47
2018-07-26T01:10:57.102Z,19.30
2018-07-26T01:13:25.271Z,19.30
2018-07-26T01:15:53.446Z,19.80
2018-07-26T01:18:21.627Z,19.50
2018-07-26T01:20:49.817Z,18.90
2018-07-26T01:23:17.986Z,20.70
2018-07-26T01:25:46.162Z,21.40
2018-07-26T01:28:14.342Z,18.97
2018-07-26T01:30:42.515Z,18.87
2018-07-26T01:33:10.710Z,20.20
2018-07-26T01:35:38.898Z,19.67
2018-07-26T01:38:07.062Z,19.23
2018-07-26T01:40:35.257Z,20.93
2018-07-26T01:43:47.009Z,19.40
2018-07-26T01:46:15.292Z,19.03
2018-07-26T01:48:44.274Z,19.30
2018-07-26T01:51:13.283Z,19.03
2018-07-26T01:53:41.646Z,20.23
2018-07-26T01:56:10.547Z,19.00
2018-07-26T01:58:38.837Z,20.60
2018-07-26T02:01:08.331Z,20.30
2018-07-26T02:03:36.814Z,19.93
2018-07-26T02:06:04.989Z,20.57
2018-07-26T02:08:33.463Z,21.07
2018-07-26T02:11:01.646Z,21.67
2018-07-26T02:13:30.426Z,21.00
2018-07-26T02:15:58.610Z,21.20
2018-07-26T02:18:26.826Z,21.53
2018-07-26T02:20:55.150Z,21.43
2018-07-26T02:23:23.941Z,21.20
2018-07-26T02:25:52.102Z,20.40
2018-07-26T02:28:20.305Z,21.27
2018-07-26T02:30:48.486Z,20.00
2018-07-26T02:33:16.657Z,20.90
2018-07-26T02:35:44.857Z,21.20
2018-07-26T02:38:13.023Z,20.17
2018-07-26T02:40:41.218Z,20.23
2018-07-26T02:43:10.767Z,21.90
2018-07-26T02:45:38.954Z,21.43
2018-07-26T02:48:07.214Z,20.77
2018-07-26T02:50:35.402Z,20.63
2018-07-26T02:53:03.607Z,20.10
2018-07-26T02:55:31.814Z,18.53
2018-07-26T02:58:00.127Z,19.03
2018-07-26T03:00:28.501Z,19.00
2018-07-26T03:02:56.674Z,19.57
2018-07-26T03:05:24.846Z,20.57
2018-07-26T03:07:53.014Z,19.53
2018-07-26T03:10:21.194Z,18.53
2018-07-26T03:12:49.354Z,20.20
2018-07-26T03:15:17.530Z,20.47
2018-07-26T03:17:45.699Z,19.03
2018-07-26T03:20:13.894Z,19.17
2018-07-26T03:22:42.112Z,20.27
2018-07-26T03:25:10.278Z,20.23
2018-07-26T03:27:38.446Z,19.70
2018-07-26T03:30:07.531Z,18.60
2018-07-26T03:32:35.698Z,18.97
2018-07-26T03:35:03.922Z,19.73
2018-07-26T03:37:32.100Z,18.23
2018-07-26T03:40:00.278Z,18.20
2018-07-26T03:42:28.450Z,19.27
2018-07-26T03:44:56.622Z,18.03
2018-07-26T03:47:24.790Z,18.80
2018-07-26T03:49:52.946Z,18.80
2018-07-26T03:52:21.142Z,18.57
2018-07-26T03:54:49.342Z,18.77
2018-07-26T03:57:17.567Z,18.47
2018-07-26T03:59:45.709Z,18.80
2018-07-26T04:02:13.875Z,18.40
2018-07-26T04:04:42.038Z,17.70
2018-07-26T04:07:10.203Z,17.83
2018-07-26T04:09:38.390Z,18.07
2018-07-26T04:12:06.722Z,16.63
2018-07-26T04:14:34.897Z,17.30
2018-07-26T04:17:03.057Z,19.53
2018-07-26T04:19:31.242Z,18.10
2018-07-26T04:21:59.410Z,18.63
2018-07-26T04:24:27.573Z,19.33
2018-07-26T04:26:55.752Z,18.17
2018-07-26T04:29:23.923Z,18.93
2018-07-26T04:31:52.175Z,18.77
2018-07-26T04:34:20.265Z,18.37
2018-07-26T04:36:48.431Z,18.47
2018-07-26T04:39:16.610Z,18.50
2018-07-26T04:41:44.770Z,18.87
2018-07-26T04:44:12.962Z,18.83
2018-07-26T04:46:41.119Z,18.40
2018-07-26T04:49:09.298Z,18.37
2018-07-26T04:51:37.478Z,17.60
2018-07-26T04:54:06.044Z,18.43
2018-07-26T04:56:34.191Z,18.80
2018-07-26T04:59:02.446Z,18.73
2018-07-26T05:01:30.606Z,18.30
2018-07-26T05:03:58.781Z,18.17
2018-07-26T05:06:26.929Z,18.00
2018-07-26T05:08:55.098Z,18.23
2018-07-26T05:11:23.266Z,18.23
2018-07-26T05:13:51.431Z,16.50
2018-07-26T05:16:19.610Z,18.10
2018-07-26T05:18:47.759Z,17.80
2018-07-26T05:21:15.929Z,18.47
2018-07-26T05:23:44.095Z,17.50
2018-07-26T05:26:12.262Z,16.83
2018-07-26T05:28:40.463Z,16.47
2018-07-26T05:31:08.653Z,17.17
2018-07-26T05:33:36.820Z,17.93
2018-07-26T05:36:05.028Z,17.00
2018-07-26T05:38:33.258Z,17.13
2018-07-26T05:41:01.641Z,15.30
2018-07-26T05:43:29.803Z,15.83
2018-07-26T05:45:57.970Z,15.10
2018-07-26T05:48:26.146Z,16.47
2018-07-26T05:50:54.357Z,16.50
2018-07-26T05:53:22.579Z,16.93
2018-07-26T05:55:50.675Z,17.20
2018-07-26T05:58:18.857Z,17.23
2018-07-26T06:00:47.059Z,16.60
2018-07-26T06:03:15.222Z,16.50
2018-07-26T06:05:43.626Z,15.87
2018-07-26T06:08:12.547Z,16.57
2018-07-26T06:10:40.802Z,15.97
2018-07-26T06:13:09.015Z,16.97
2018-07-26T06:15:38.310Z,16.27
2018-07-26T06:18:06.705Z,16.57
2018-07-26T06:20:34.914Z,15.97
2018-07-26T06:23:03.450Z,14.03
2018-07-26T06:25:31.627Z,15.93
2018-07-26T06:28:00.020Z,16.10
2018-07-26T06:30:28.252Z,13.90
2018-07-26T06:32:56.422Z,15.27
2018-07-26T06:35:24.634Z,14.87
2018-07-26T06:37:52.838Z,14.07
2018-07-26T06:40:21.046Z,14.43
2018-07-26T06:42:49.233Z,14.27
2018-07-26T06:45:17.447Z,14.10
2018-07-26T06:47:45.643Z,13.43
2018-07-26T06:50:13.966Z,13.43
2018-07-26T06:52:42.619Z,14.13
2018-07-26T06:55:11.229Z,13.73
2018-07-26T06:57:39.964Z,13.17
2018-07-26T07:00:09.443Z,12.90
2018-07-26T07:02:37.878Z,12.00
2018-07-26T07:05:06.078Z,11.73
2018-07-26T07:07:34.250Z,12.50
2018-07-26T07:10:02.442Z,12.00
2018-07-26T07:12:30.646Z,11.37
2018-07-26T07:14:59.154Z,10.93
2018-07-26T07:17:27.374Z,10.60
2018-07-26T07:19:55.630Z,10.33
2018-07-26T07:22:23.934Z,10.97
2018-07-26T07:24:52.114Z,11.97
2018-07-26T07:27:20.292Z,9.90
2018-07-26T07:29:48.478Z,10.40
2018-07-26T07:32:16.706Z,11.33
2018-07-26T07:34:44.894Z,11.17
2018-07-26T07:37:13.099Z,10.30
2018-07-26T07:39:41.290Z,10.30
2018-07-26T07:42:09.467Z,10.93
2018-07-26T07:44:37.697Z,10.47
2018-07-26T07:47:06.112Z,10.50
2018-07-26T07:49:34.326Z,14.80
2018-07-26T07:52:02.512Z,11.63
2018-07-26T07:54:30.822Z,10.57
2018-07-26T07:56:59.130Z,9.90
2018-07-26T07:59:27.401Z,10.73
2018-07-26T08:01:55.648Z,10.37
2018-07-26T08:04:23.930Z,9.30
2018-07-26T08:06:52.239Z,10.43
2018-07-26T08:09:20.395Z,9.93
2018-07-26T08:11:48.820Z,10.90
2018-07-26T08:14:17.297Z,10.60
2018-07-26T08:16:45.590Z,11.40
2018-07-26T08:19:14.010Z,11.23
2018-07-26T08:21:42.342Z,10.83
2018-07-26T08:24:10.678Z,12.10
2018-07-26T08:26:39.059Z,12.87
2018-07-26T08:29:07.481Z,11.50
2018-07-26T08:31:35.775Z,10.80
2018-07-26T08:34:04.543Z,11.70
2018-07-26T08:36:32.823Z,11.30
2018-07-26T08:39:01.227Z,11.50
2018-07-26T08:41:29.978Z,11.60
2018-07-26T08:43:58.250Z,11.60
2018-07-26T08:46:26.577Z,11.40
2018-07-26T08:48:55.510Z,11.10
2018-07-26T08:51:23.870Z,11.30
2018-07-26T08:53:52.201Z,12.93
2018-07-26T08:56:20.904Z,11.70
2018-07-26T08:58:49.091Z,11.40
2018-07-26T09:01:17.326Z,12.73
2018-07-26T09:03:45.493Z,12.20
2018-07-26T09:06:14.274Z,11.20
2018-07-26T09:08:42.442Z,12.20
2018-07-26T09:11:10.629Z,11.90
2018-07-26T09:13:38.915Z,11.47
2018-07-26T09:16:07.122Z,11.87
2018-07-26T09:18:35.302Z,11.70
2018-07-26T09:21:03.679Z,11.40
2018-07-26T09:23:31.862Z,11.57
2018-07-26T09:26:00.024Z,11.60
2018-07-26T09:28:28.250Z,11.10
2018-07-26T09:30:56.548Z,11.13
2018-07-26T09:33:24.904Z,10.53
2018-07-26T09:35:52.989Z,12.37
2018-07-26T09:38:21.389Z,10.87
2018-07-26T09:40:49.903Z,12.07
2018-07-26T09:43:18.190Z,11.17
2018-07-26T09:45:46.444Z,10.90
2018-07-26T09:48:15.639Z,10.37
2018-07-26T09:50:43.958Z,11.17
2018-07-26T09:53:12.250Z,11.00
2018-07-26T09:55:40.750Z,11.10
2018-07-26T09:58:09.202Z,10.73
2018-07-26T10:00:42.659Z,10.80
2018-07-26T10:03:11.057Z,10.80
2018-07-26T10:05:39.349Z,11.07
2018-07-26T10:08:07.653Z,11.33
2018-07-26T10:10:36.279Z,11.30
2018-07-26T10:13:04.627Z,11.53
2018-07-26T10:15:33.025Z,11.00
2018-07-26T10:18:01.606Z,11.33
2018-07-26T10:20:30.654Z,11.07
2018-07-26T10:22:58.897Z,12.70
2018-07-26T10:25:27.232Z,10.57
2018-07-26T10:27:55.593Z,11.17
2018-07-26T10:30:23.718Z,10.43
2018-07-26T10:32:52.390Z,11.00
2018-07-26T10:35:20.758Z,10.93
2018-07-26T10:37:50.211Z,11.10
2018-07-26T10:40:18.370Z,10.90
2018-07-26T10:42:46.538Z,11.63
2018-07-26T10:45:14.755Z,11.53
2018-07-26T10:47:42.922Z,11.10
2018-07-26T10:50:11.634Z,11.37
2018-07-26T10:52:39.835Z,11.10
2018-07-26T10:55:08.698Z,11.43
2018-07-26T10:57:37.987Z,11.73
2018-07-26T11:00:07.401Z,11.10
2018-07-26T11:02:35.578Z,12.43
2018-07-26T11:05:04.264Z,11.77
2018-07-26T11:07:32.424Z,11.63
2018-07-26T11:10:00.782Z,10.83
2018-07-26T11:12:28.942Z,10.80
2018-07-26T11:15:33.307Z,10.97
2018-07-26T11:18:01.986Z,11.37
2018-07-26T11:20:30.181Z,11.10
2018-07-26T11:22:58.541Z,10.60
2018-07-26T11:25:26.706Z,11.40
2018-07-26T11:27:55.398Z,11.93
2018-07-26T11:30:23.991Z,10.87
2018-07-26T11:32:52.165Z,11.23
2018-07-26T11:35:20.367Z,11.30
2018-07-26T11:37:48.568Z,11.53
2018-07-26T11:40:16.737Z,11.13
2018-07-26T11:42:45.129Z,11.20
2018-07-26T11:45:13.427Z,12.30
2018-07-26T11:47:41.638Z,12.10
2018-07-26T11:50:11.129Z,12.43
2018-07-26T11:52:40.237Z,12.00
2018-07-26T11:55:08.682Z,12.43
2018-07-26T11:57:36.975Z,12.77
2018-07-26T12:00:06.220Z,13.43
2018-07-26T12:02:34.488Z,12.70
2018-07-26T12:05:02.681Z,12.60
2018-07-26T12:07:31.143Z,12.97
2018-07-26T12:09:59.406Z,13.20
2018-07-26T12:12:27.675Z,12.40
2018-07-26T12:14:55.970Z,12.70
2018-07-26T12:17:24.311Z,13.40
2018-07-26T12:19:52.630Z,13.77
2018-07-26T12:22:20.862Z,12.83
2018-07-26T12:24:50.458Z,12.80
2018-07-26T12:27:18.982Z,12.70
2018-07-26T12:29:47.163Z,12.50
2018-07-26T12:32:15.406Z,11.90
2018-07-26T12:34:43.734Z,12.53
2018-07-26T12:37:11.895Z,13.47
2018-07-26T12:39:40.075Z,12.90
2018-07-26T12:42:08.238Z,12.07
2018-07-26T12:44:37.084Z,14.43
2018-07-26T12:47:05.550Z,12.50
2018-07-26T12:49:33.922Z,14.17
2018-07-26T12:52:02.101Z,12.60
2018-07-26T12:54:30.319Z,12.30
2018-07-26T12:56:58.501Z,13.53
2018-07-26T12:59:26.666Z,11.93
2018-07-26T13:01:54.875Z,13.17
2018-07-26T13:04:23.046Z,12.03
2018-07-26T13:06:51.206Z,12.63
2018-07-26T13:09:19.390Z,12.97
2018-07-26T13:11:47.567Z,12.90
2018-07-26T13:14:15.741Z,13.93
2018-07-26T13:16:43.903Z,12.30
2018-07-26T13:19:12.066Z,12.37
2018-07-26T13:21:40.234Z,13.30
2018-07-26T13:24:08.390Z,13.30
2018-07-26T13:26:36.561Z,13.03
2018-07-26T13:29:04.728Z,12.80
2018-07-26T13:31:32.890Z,12.80
2018-07-26T13:34:01.058Z,12.83
2018-07-26T13:36:29.267Z,12.53
2018-07-26T13:38:57.422Z,12.43
2018-07-26T13:41:25.599Z,13.27
2018-07-26T13:43:53.902Z,13.23
2018-07-26T13:46:22.149Z,12.80
2018-07-26T13:48:50.286Z,13.30
2018-07-26T13:51:18.491Z,12.57
2018-07-26T13:53:46.676Z,14.27
2018-07-26T13:56:14.883Z,12.67
2018-07-26T13:58:43.059Z,12.83
2018-07-26T14:01:11.271Z,12.70
2018-07-26T14:03:39.411Z,13.30
2018-07-26T14:06:07.606Z,11.93
2018-07-26T14:08:35.794Z,12.83
2018-07-26T14:11:04.068Z,12.90
2018-07-26T14:13:32.445Z,12.67
2018-07-26T14:16:00.790Z,11.47
2018-07-26T14:18:28.850Z,12.10
2018-07-26T14:20:57.055Z,11.20
2018-07-26T14:23:30.731Z,11.80
2018-07-26T14:25:58.906Z,12.50
2018-07-26T14:28:27.112Z,11.97
2018-07-26T14:30:55.593Z,12.77
2018-07-26T14:33:23.793Z,12.43
2018-07-26T14:35:52.409Z,12.13
2018-07-26T14:38:20.785Z,12.13
2018-07-26T14:40:48.930Z,12.27
2018-07-26T14:43:17.174Z,11.67
2018-07-26T14:45:45.395Z,14.07
2018-07-26T14:48:13.598Z,12.80
2018-07-26T14:50:41.878Z,11.70
2018-07-26T14:53:10.071Z,12.30
2018-07-26T14:55:38.254Z,12.80
2018-07-26T14:58:06.446Z,12.33
2018-07-26T15:00:34.694Z,11.70
2018-07-26T15:03:02.827Z,13.37
2018-07-26T15:05:31.018Z,11.57
2018-07-26T15:07:59.298Z,10.60
2018-07-26T15:10:27.462Z,11.30
2018-07-26T15:12:55.682Z,10.27
2018-07-26T15:15:23.914Z,11.23
2018-07-26T15:17:52.078Z,10.73
2018-07-26T15:20:20.263Z,10.30
2018-07-26T15:22:48.454Z,11.67
2018-07-26T15:25:21.747Z,11.60
2018-07-26T15:27:49.911Z,12.00
2018-07-26T15:30:18.159Z,12.23
2018-07-26T15:32:46.374Z,11.03
2018-07-26T15:35:14.506Z,11.27
2018-07-26T15:37:42.718Z,11.77
2018-07-26T15:40:10.854Z,11.57
2018-07-26T15:42:39.014Z,11.13
2018-07-26T15:45:07.253Z,10.13
2018-07-26T15:47:35.479Z,10.40
2018-07-26T15:50:03.710Z,9.97
2018-07-26T15:52:31.993Z,9.50
2018-07-26T15:55:00.154Z,10.37
2018-07-26T15:57:28.483Z,9.90
2018-07-26T15:59:56.950Z,9.40
2018-07-26T16:02:25.274Z,9.80
2018-07-26T16:04:53.586Z,9.77
2018-07-26T16:07:21.842Z,9.00
2018-07-26T16:09:50.002Z,9.40
2018-07-26T16:12:18.285Z,10.00
2018-07-26T16:14:46.709Z,9.70
2018-07-26T16:17:14.870Z,9.80
2018-07-26T16:19:43.166Z,9.87
2018-07-26T16:22:11.363Z,9.27
2018-07-26T16:24:39.532Z,10.87
2018-07-26T16:27:07.691Z,11.13
2018-07-26T16:29:35.862Z,12.10
2018-07-26T16:32:04.097Z,10.67
2018-07-26T16:34:32.266Z,10.27
2018-07-26T16:37:00.575Z,10.83
2018-07-26T16:39:28.758Z,11.60
2018-07-26T16:41:57.047Z,11.50
2018-07-26T16:44:25.222Z,12.37
2018-07-26T16:46:53.418Z,11.30
2018-07-26T16:49:22.831Z,11.60
2018-07-26T16:51:51.207Z,11.20
2018-07-26T16:54:19.581Z,11.07
2018-07-26T16:56:47.879Z,11.70
2018-07-26T16:59:16.229Z,11.40
2018-07-26T17:01:44.454Z,12.00
2018-07-26T17:04:12.807Z,10.97
2018-07-26T17:06:41.050Z,11.60
2018-07-26T17:09:10.392Z,10.83
2018-07-26T17:11:38.697Z,10.20
2018-07-26T17:14:07.206Z,11.03
2018-07-26T17:16:35.577Z,11.37
2018-07-26T17:19:03.978Z,9.93
2018-07-26T17:21:32.138Z,10.93
2018-07-26T17:24:00.403Z,10.77
2018-07-26T17:26:28.611Z,10.77
2018-07-26T17:28:56.906Z,11.23
2018-07-26T17:31:25.000Z,11.20
2018-07-26T17:33:53.507Z,11.07
2018-07-26T17:36:21.742Z,11.30
2018-07-26T17:38:49.910Z,11.33
2018-07-26T17:41:18.078Z,11.70
2018-07-26T17:43:46.300Z,12.63
2018-07-26T17:46:14.442Z,12.20
2018-07-26T17:48:42.646Z,10.37
2018-07-26T17:51:10.867Z,11.70
2018-07-26T17:53:39.010Z,12.27
2018-07-26T17:56:07.694Z,12.40
2018-07-26T17:58:36.078Z,12.57
2018-07-26T18:01:04.303Z,12.23
2018-07-26T18:03:32.540Z,11.53
2018-07-26T18:06:00.815Z,12.60
2018-07-26T18:08:29.294Z,12.23
2018-07-26T18:10:57.571Z,12.87
2018-07-26T18:13:25.851Z,12.03
2018-07-26T18:15:54.099Z,12.13
2018-07-26T18:18:22.362Z,11.30
2018-07-26T18:20:50.610Z,12.10
2018-07-26T18:23:20.032Z,11.47
2018-07-26T18:25:48.210Z,11.50
2018-07-26T18:28:16.749Z,12.40
2018-07-26T18:30:45.174Z,11.07
2018-07-26T18:33:13.418Z,10.60
2018-07-26T18:35:41.828Z,11.10
2018-07-26T18:38:10.030Z,11.00
2018-07-26T18:40:38.191Z,10.90
2018-07-26T18:43:06.392Z,11.27
2018-07-26T18:45:34.582Z,11.13
2018-07-26T18:48:02.854Z,11.20
2018-07-26T18:50:31.067Z,12.03
2018-07-26T18:52:59.418Z,12.63
2018-07-26T18:55:27.694Z,12.47
2018-07-26T18:57:56.017Z,12.37
2018-07-26T19:00:24.195Z,12.13
2018-07-26T19:02:52.498Z,12.03
2018-07-26T19:05:20.695Z,11.43
2018-07-26T19:07:48.982Z,11.77
2018-07-26T19:10:17.266Z,12.17
2018-07-26T19:12:45.526Z,11.50
2018-07-26T19:15:13.725Z,11.93
2018-07-26T19:17:41.970Z,11.60
2018-07-26T19:20:11.349Z,11.80
2018-07-26T19:22:39.565Z,12.30
2018-07-26T19:25:08.790Z,13.17
2018-07-26T19:27:37.370Z,12.87
2018-07-26T19:30:06.931Z,13.07
2018-07-26T19:32:36.955Z,16.30
2018-07-26T19:35:05.492Z,14.23
2018-07-26T19:37:34.178Z,12.43
2018-07-26T19:40:02.351Z,12.17
2018-07-26T19:42:30.519Z,11.60
2018-07-26T19:44:58.728Z,11.43
2018-07-26T19:47:26.915Z,12.10
2018-07-26T19:49:55.078Z,11.30
2018-07-26T19:52:23.515Z,11.97
2018-07-26T19:54:51.926Z,11.17
2018-07-26T19:57:20.150Z,11.47
2018-07-26T19:59:48.364Z,11.90
2018-07-26T20:02:16.664Z,11.13
2018-07-26T20:04:44.830Z,11.13
2018-07-26T20:07:12.994Z,11.00
2018-07-26T20:09:41.244Z,11.90
2018-07-26T20:12:09.620Z,10.93
2018-07-26T20:14:37.778Z,11.83
2018-07-26T20:17:06.319Z,10.30
2018-07-26T20:19:34.478Z,10.87
2018-07-26T20:22:02.706Z,10.70
2018-07-26T20:24:30.866Z,11.33
2018-07-26T20:26:59.030Z,55.07
2018-07-26T20:29:27.234Z,12.80
2018-07-26T20:31:55.427Z,11.80
2018-07-26T20:34:23.617Z,10.80
2018-07-26T20:36:51.807Z,10.83
2018-07-26T20:39:19.982Z,11.00
2018-07-26T20:41:48.170Z,11.33
2018-07-26T20:44:16.343Z,11.37
2018-07-26T20:46:44.523Z,11.00
2018-07-26T20:49:12.682Z,11.30
2018-07-26T20:51:40.850Z,11.03
2018-07-26T20:54:09.031Z,11.10
2018-07-26T20:56:37.194Z,11.67
2018-07-26T20:59:05.390Z,11.13
2018-07-26T21:01:33.599Z,10.83
2018-07-26T21:04:01.771Z,12.30
2018-07-26T21:06:29.970Z,11.40
2018-07-26T21:08:58.128Z,11.70
2018-07-26T21:11:26.379Z,11.53
2018-07-26T21:13:54.507Z,10.97
2018-07-26T21:16:22.706Z,11.13
2018-07-26T21:18:50.966Z,12.00
2018-07-26T21:21:19.146Z,12.03
2018-07-26T21:23:47.327Z,12.70
2018-07-26T21:26:15.502Z,12.80
2018-07-26T21:28:43.682Z,12.90
2018-07-26T21:31:11.897Z,13.13
2018-07-26T21:33:40.083Z,12.33
2018-07-26T21:36:08.251Z,12.07
2018-07-26T21:38:36.423Z,11.30
2018-07-26T21:41:04.590Z,11.90
2018-07-26T21:43:32.762Z,11.47
2018-07-26T21:46:00.937Z,11.97
2018-07-26T21:48:29.106Z,11.53
2018-07-26T21:50:57.414Z,11.50
2018-07-26T21:53:25.622Z,12.73
2018-07-26T21:55:53.771Z,13.07
2018-07-26T21:58:21.954Z,13.57
2018-07-26T22:00:55.487Z,11.93
2018-07-26T22:03:23.672Z,12.57
2018-07-26T22:05:52.959Z,12.30
2018-07-26T22:08:21.339Z,12.63
2018-07-26T22:10:50.082Z,12.67
2018-07-26T22:13:18.766Z,11.50
2018-07-26T22:15:46.946Z,12.30
2018-07-26T22:18:15.118Z,12.40
2018-07-26T22:20:43.303Z,13.07
2018-07-26T22:23:11.513Z,12.30
2018-07-26T22:25:39.673Z,12.20
2018-07-26T22:28:07.859Z,12.90
2018-07-26T22:30:36.056Z,12.60
2018-07-26T22:33:04.235Z,11.60
2018-07-26T22:35:32.406Z,12.77
2018-07-26T22:38:00.558Z,11.67
2018-07-26T22:40:28.746Z,13.80
2018-07-26T22:42:56.920Z,13.20
2018-07-26T22:45:25.086Z,13.07
2018-07-26T22:47:53.262Z,13.40
2018-07-26T22:50:21.443Z,13.50
2018-07-26T22:52:49.606Z,12.37
2018-07-26T22:55:17.792Z,12.20
2018-07-26T22:57:45.958Z,11.90
2018-07-26T23:00:14.122Z,13.80
2018-07-26T23:02:42.294Z,13.67
2018-07-26T23:05:10.459Z,13.23
2018-07-26T23:07:38.623Z,13.27
2018-07-26T23:10:08.314Z,15.00
2018-07-26T23:12:36.500Z,13.30
2018-07-26T23:15:05.150Z,13.47
2018-07-26T23:17:33.360Z,13.90
2018-07-26T23:20:01.523Z,13.43
2018-07-26T23:22:29.694Z,12.97
2018-07-26T23:24:57.858Z,12.53
2018-07-26T23:27:26.039Z,12.57
2018-07-26T23:29:54.211Z,13.57
2018-07-26T23:32:22.390Z,13.30
2018-07-26T23:34:50.585Z,13.40
2018-07-26T23:37:18.846Z,12.87
2018-07-26T23:39:47.022Z,12.80
2018-07-26T23:42:15.206Z,12.93
2018-07-26T23:44:43.398Z,12.13
2018-07-26T23:47:11.633Z,12.67
2018-07-26T23:49:39.806Z,12.70
2018-07-26T23:52:07.986Z,12.13
2018-07-26T23:54:36.171Z,13.03
2018-07-26T23:57:04.370Z,12.30
2018-07-26T23:59:32.554Z,13.70
