createdAt,value
2018-11-11T00:00:24.010Z,1.50
2018-11-11T00:02:54.527Z,1.53
2018-11-11T00:05:23.377Z,1.33
2018-11-11T00:36:33.047Z,1.33
2018-11-11T00:56:57.645Z,1.47
2018-11-11T00:59:26.493Z,1.53
2018-11-11T01:01:55.331Z,1.77
2018-11-11T01:04:24.206Z,1.50
2018-11-11T01:06:53.089Z,1.30
2018-11-11T01:27:17.660Z,1.73
2018-11-11T01:29:46.514Z,1.60
2018-11-11T01:32:15.357Z,1.43
2018-11-11T01:34:44.197Z,1.90
2018-11-11T01:55:10.254Z,1.50
2018-11-11T02:15:35.171Z,1.60
2018-11-11T02:35:58.890Z,1.60
2018-11-11T02:56:22.491Z,1.80
2018-11-11T03:06:01.739Z,2.00
2018-11-11T03:08:30.619Z,1.70
2018-11-11T03:10:59.480Z,1.50
2018-11-11T03:13:28.325Z,1.73
2018-11-11T03:15:57.194Z,1.50
2018-11-11T03:18:26.066Z,2.37
2018-11-11T03:20:54.903Z,1.87
2018-11-11T03:23:23.972Z,1.77
2018-11-11T03:25:52.812Z,1.77
2018-11-11T03:28:21.738Z,1.80
2018-11-11T03:30:50.598Z,2.13
2018-11-11T03:33:19.454Z,1.53
2018-11-11T03:35:48.300Z,1.83
2018-11-11T03:38:17.447Z,1.90
2018-11-11T03:40:46.266Z,2.00
2018-11-11T03:43:15.098Z,1.70
2018-11-11T03:45:43.949Z,1.90
2018-11-11T03:48:12.887Z,1.93
2018-11-11T03:50:41.739Z,1.63
2018-11-11T03:53:10.597Z,2.10
2018-11-11T03:55:39.555Z,1.90
2018-11-11T03:58:08.439Z,2.30
2018-11-11T04:00:37.295Z,1.77
2018-11-11T04:03:06.150Z,2.00
2018-11-11T04:05:35.010Z,2.50
2018-11-11T04:25:58.999Z,1.33
2018-11-11T04:46:22.532Z,1.83
2018-11-11T05:06:46.508Z,1.67
2018-11-11T05:27:11.008Z,1.80
2018-11-11T05:29:39.871Z,1.80
2018-11-11T05:32:08.712Z,2.30
2018-11-11T05:34:37.579Z,1.50
2018-11-11T05:55:00.658Z,1.67
2018-11-11T06:04:39.407Z,1.80
2018-11-11T06:07:08.309Z,1.70
2018-11-11T06:09:37.188Z,1.73
2018-11-11T06:12:06.155Z,1.37
2018-11-11T06:14:35.037Z,2.00
2018-11-11T06:17:03.961Z,1.60
2018-11-11T06:19:32.814Z,1.53
2018-11-11T06:22:01.666Z,1.77
2018-11-11T06:24:30.521Z,1.27
2018-11-11T06:26:59.479Z,1.80
2018-11-11T06:29:28.319Z,1.50
2018-11-11T06:31:57.159Z,1.77
2018-11-11T06:34:26.025Z,1.63
2018-11-11T06:36:54.904Z,1.50
2018-11-11T06:39:23.791Z,2.00
2018-11-11T06:41:52.634Z,1.43
2018-11-11T06:44:21.478Z,1.90
2018-11-11T06:46:50.305Z,1.20
2018-11-11T06:49:19.159Z,1.47
2018-11-11T06:51:48.049Z,1.83
2018-11-11T06:54:16.934Z,1.83
2018-11-11T06:56:45.783Z,1.77
2018-11-11T06:59:14.647Z,1.50
2018-11-11T07:01:43.494Z,1.80
2018-11-11T07:04:12.355Z,1.50
2018-11-11T07:06:41.190Z,1.60
2018-11-11T07:27:05.220Z,1.30
2018-11-11T07:29:34.074Z,1.60
2018-11-11T07:32:02.937Z,1.23
2018-11-11T07:34:31.801Z,1.77
2018-11-11T07:37:00.647Z,1.77
2018-11-11T07:57:26.210Z,1.40
2018-11-11T07:59:55.050Z,1.30
2018-11-11T08:02:23.890Z,1.83
2018-11-11T08:04:52.734Z,1.70
2018-11-11T08:25:17.172Z,1.63
2018-11-11T08:45:40.423Z,1.20
2018-11-11T09:06:05.260Z,1.80
2018-11-11T09:26:29.420Z,1.37
2018-11-11T09:46:53.141Z,1.70
2018-11-11T09:49:21.987Z,1.50
2018-11-11T09:51:50.837Z,1.50
2018-11-11T10:12:21.009Z,1.40
2018-11-11T10:14:54.889Z,1.23
2018-11-11T10:35:22.403Z,1.67
2018-11-11T10:55:46.089Z,2.03
2018-11-11T11:16:10.270Z,1.60
2018-11-11T11:36:34.971Z,1.60
2018-11-11T11:56:58.799Z,1.70
2018-11-11T11:59:27.650Z,1.77
2018-11-11T12:01:56.577Z,1.60
2018-11-11T12:04:25.352Z,1.33
2018-11-11T12:39:11.914Z,1.80
2018-11-11T12:41:40.742Z,1.70
2018-11-11T12:44:10.491Z,1.60
2018-11-11T12:46:39.483Z,1.87
2018-11-11T13:04:01.498Z,1.70
2018-11-11T13:06:30.356Z,2.13
2018-11-11T13:08:59.214Z,2.27
2018-11-11T13:11:28.069Z,2.13
2018-11-11T13:13:56.938Z,2.83
2018-11-11T13:16:25.775Z,2.73
2018-11-11T13:18:54.671Z,2.33
2018-11-11T13:21:23.527Z,2.67
2018-11-11T13:23:52.455Z,2.20
2018-11-11T13:26:21.313Z,2.70
2018-11-11T13:28:50.255Z,2.90
2018-11-11T13:31:19.114Z,3.10
2018-11-11T13:33:47.986Z,2.17
2018-11-11T13:36:16.854Z,2.30
2018-11-11T13:38:45.848Z,2.70
2018-11-11T13:41:14.724Z,3.03
2018-11-11T13:43:43.599Z,2.10
2018-11-11T13:46:12.465Z,2.37
2018-11-11T13:48:41.397Z,2.03
2018-11-11T13:51:10.267Z,2.00
2018-11-11T13:53:39.180Z,2.07
2018-11-11T13:56:08.030Z,1.70
2018-11-11T13:58:36.960Z,2.23
2018-11-11T14:01:05.813Z,2.63
2018-11-11T14:03:34.674Z,2.13
2018-11-11T14:06:04.211Z,2.10
2018-11-11T14:26:28.029Z,1.90
2018-11-11T14:46:52.259Z,2.00
2018-11-11T14:49:21.182Z,1.90
2018-11-11T14:51:50.137Z,1.80
2018-11-11T15:12:14.351Z,1.57
2018-11-11T15:14:44.237Z,1.77
2018-11-11T15:23:23.751Z,2.03
2018-11-11T15:25:52.577Z,1.70
2018-11-11T15:28:21.491Z,1.70
2018-11-11T15:30:50.531Z,1.53
2018-11-11T15:33:19.222Z,1.50
2018-11-11T15:35:48.096Z,1.77
2018-11-11T15:38:16.954Z,1.70
2018-11-11T15:40:45.821Z,1.47
2018-11-11T15:43:14.694Z,1.50
2018-11-11T15:45:43.566Z,1.80
2018-11-11T15:48:12.533Z,1.47
2018-11-11T15:50:41.422Z,1.30
2018-11-11T15:53:10.329Z,1.77
2018-11-11T15:55:40.053Z,1.10
2018-11-11T15:58:09.074Z,1.97
2018-11-11T16:00:39.999Z,1.70
2018-11-11T16:03:08.855Z,1.37
2018-11-11T16:05:37.748Z,1.40
2018-11-11T16:26:02.562Z,1.63
2018-11-11T16:46:26.947Z,1.40
2018-11-11T17:04:04.669Z,1.50
2018-11-11T17:06:33.498Z,1.77
2018-11-11T17:09:02.482Z,1.37
2018-11-11T17:11:31.344Z,1.57
2018-11-11T17:14:00.219Z,1.30
2018-11-11T17:16:29.073Z,1.30
2018-11-11T17:18:57.973Z,1.73
2018-11-11T17:21:26.958Z,1.10
2018-11-11T17:23:55.795Z,1.43
2018-11-11T17:26:24.662Z,1.57
2018-11-11T17:28:54.156Z,1.40
2018-11-11T17:31:23.043Z,1.30
2018-11-11T17:33:51.905Z,1.40
2018-11-11T17:36:20.758Z,1.93
2018-11-11T17:38:49.656Z,1.53
2018-11-11T17:41:18.517Z,1.63
2018-11-11T17:43:47.414Z,1.10
2018-11-11T17:46:16.285Z,1.20
2018-11-11T17:48:45.192Z,1.40
2018-11-11T17:51:14.049Z,1.30
2018-11-11T17:53:42.968Z,1.60
2018-11-11T17:56:11.864Z,1.60
2018-11-11T17:58:40.774Z,1.27
2018-11-11T18:01:09.639Z,1.50
2018-11-11T18:03:38.506Z,1.37
2018-11-11T18:06:07.386Z,1.40
2018-11-11T18:26:32.570Z,1.13
2018-11-11T18:46:57.300Z,1.10
2018-11-11T18:49:26.153Z,1.20
2018-11-11T18:51:55.031Z,1.43
2018-11-11T18:54:23.923Z,1.33
2018-11-11T18:56:52.810Z,1.20
2018-11-11T18:59:21.609Z,1.20
2018-11-11T19:01:50.494Z,1.27
2018-11-11T19:04:19.395Z,1.13
2018-11-11T19:06:48.271Z,1.20
2018-11-11T19:09:17.219Z,1.20
2018-11-11T19:11:46.014Z,1.47
2018-11-11T19:14:15.492Z,1.20
2018-11-11T19:16:44.307Z,1.30
2018-11-11T19:19:13.237Z,1.10
2018-11-11T19:21:42.161Z,1.23
2018-11-11T19:24:11.027Z,1.40
2018-11-11T19:26:39.868Z,1.17
2018-11-11T19:29:08.805Z,1.00
2018-11-11T19:31:37.898Z,1.30
2018-11-11T19:34:06.762Z,1.23
2018-11-11T19:36:35.630Z,1.40
2018-11-11T19:39:08.242Z,1.20
2018-11-11T19:41:37.207Z,1.53
2018-11-11T19:44:06.762Z,1.20
2018-11-11T19:46:35.718Z,1.20
2018-11-11T19:49:04.794Z,1.33
2018-11-11T19:51:33.704Z,1.10
2018-11-11T19:54:02.525Z,1.50
2018-11-11T19:56:31.391Z,1.60
2018-11-11T19:59:00.319Z,1.20
2018-11-11T20:01:29.183Z,1.13
2018-11-11T20:03:58.054Z,1.10
2018-11-11T20:06:26.902Z,1.17
2018-11-11T20:26:52.782Z,1.40
2018-11-11T20:29:21.635Z,1.37
2018-11-11T20:31:50.488Z,1.10
2018-11-11T20:34:19.347Z,1.10
2018-11-11T20:36:48.198Z,1.50
2018-11-11T20:57:13.634Z,1.20
2018-11-11T20:59:42.502Z,1.17
2018-11-11T21:02:11.359Z,1.00
2018-11-11T21:04:40.218Z,1.17
2018-11-11T21:25:04.252Z,1.53
2018-11-11T21:45:29.851Z,1.40
2018-11-11T22:05:54.494Z,1.13
2018-11-11T22:26:19.272Z,1.20
2018-11-11T22:46:44.213Z,1.40
2018-11-11T23:04:12.065Z,1.40
2018-11-11T23:06:40.901Z,1.57
2018-11-11T23:09:10.811Z,1.20
2018-11-11T23:11:39.853Z,1.77
2018-11-11T23:14:09.126Z,1.30
2018-11-11T23:16:38.000Z,1.10
2018-11-11T23:19:06.948Z,1.37
2018-11-11T23:21:35.806Z,1.40
2018-11-11T23:24:05.426Z,1.63
2018-11-11T23:26:34.285Z,1.10
2018-11-11T23:29:03.165Z,1.47
2018-11-11T23:31:32.010Z,1.10
2018-11-11T23:34:00.852Z,1.10
2018-11-11T23:36:29.715Z,1.27
2018-11-11T23:38:58.622Z,1.30
2018-11-11T23:41:27.498Z,1.40
2018-11-11T23:43:56.343Z,1.10
2018-11-11T23:46:25.234Z,1.37
2018-11-11T23:48:54.420Z,1.47
2018-11-11T23:51:23.250Z,1.10
2018-11-11T23:53:52.208Z,1.60
2018-11-11T23:56:21.053Z,1.20
2018-11-11T23:58:49.987Z,1.53
