createdAt,value
2018-12-06T00:03:02.032Z,4.80
2018-12-06T00:08:11.006Z,4.80
2018-12-06T00:10:39.979Z,4.80
2018-12-06T00:13:09.022Z,4.90
2018-12-06T00:15:38.220Z,4.90
2018-12-06T00:18:07.409Z,4.80
2018-12-06T00:23:04.960Z,4.80
2018-12-06T00:25:33.937Z,4.80
2018-12-06T00:28:02.964Z,4.80
2018-12-06T00:30:37.573Z,4.80
2018-12-06T00:33:06.701Z,4.90
2018-12-06T00:35:35.715Z,4.90
2018-12-06T00:38:04.909Z,4.90
2018-12-06T00:40:33.956Z,4.90
2018-12-06T00:43:02.973Z,5.00
2018-12-06T00:45:31.927Z,4.90
2018-12-06T00:50:30.207Z,4.90
2018-12-06T00:52:59.193Z,5.00
2018-12-06T00:55:28.152Z,5.00
2018-12-06T00:57:57.144Z,5.20
2018-12-06T01:00:26.238Z,5.30
2018-12-06T01:02:55.233Z,5.10
2018-12-06T01:05:24.611Z,5.10
2018-12-06T01:07:53.574Z,5.10
2018-12-06T01:10:22.622Z,5.10
2018-12-06T01:12:51.648Z,5.10
2018-12-06T01:15:20.606Z,5.00
2018-12-06T01:17:49.590Z,5.00
2018-12-06T01:22:47.136Z,5.20
2018-12-06T01:25:16.124Z,5.20
2018-12-06T01:27:45.229Z,5.20
2018-12-06T01:32:42.873Z,5.20
2018-12-06T01:35:11.857Z,5.20
2018-12-06T01:37:40.875Z,5.20
2018-12-06T01:42:38.441Z,5.10
2018-12-06T01:45:07.952Z,5.20
2018-12-06T01:47:36.913Z,5.30
2018-12-06T01:50:06.352Z,5.20
2018-12-06T01:52:35.293Z,5.10
2018-12-06T01:55:04.592Z,5.20
2018-12-06T01:57:33.553Z,5.20
2018-12-06T02:00:02.555Z,5.20
2018-12-06T02:02:31.587Z,5.10
2018-12-06T02:07:29.309Z,5.30
2018-12-06T02:09:58.308Z,5.30
2018-12-06T02:12:27.625Z,5.30
2018-12-06T02:19:53.842Z,5.50
2018-12-06T02:24:51.424Z,5.40
2018-12-06T02:27:20.410Z,5.30
2018-12-06T02:29:54.264Z,5.30
2018-12-06T02:37:20.880Z,5.30
2018-12-06T02:39:49.990Z,5.40
2018-12-06T02:42:18.948Z,5.40
2018-12-06T02:44:47.949Z,5.40
2018-12-06T02:52:14.061Z,5.40
2018-12-06T02:54:43.036Z,5.40
2018-12-06T02:57:16.996Z,5.30
2018-12-06T03:02:14.705Z,5.60
2018-12-06T03:04:43.721Z,5.70
2018-12-06T03:07:12.865Z,5.70
2018-12-06T03:09:42.520Z,5.80
2018-12-06T03:19:37.876Z,5.90
2018-12-06T03:24:35.453Z,6.00
2018-12-06T03:27:04.465Z,6.10
2018-12-06T03:29:33.440Z,6.20
2018-12-06T03:32:02.442Z,6.00
2018-12-06T03:34:31.531Z,6.10
2018-12-06T03:37:00.521Z,6.10
2018-12-06T03:39:29.888Z,6.20
2018-12-06T03:49:24.700Z,6.20
2018-12-06T03:51:53.695Z,6.30
2018-12-06T03:54:22.707Z,6.40
2018-12-06T03:59:20.386Z,6.70
2018-12-06T04:04:17.970Z,6.70
2018-12-06T04:06:46.952Z,6.80
2018-12-06T04:11:44.512Z,6.70
2018-12-06T04:14:13.500Z,6.70
2018-12-06T04:16:42.488Z,6.80
2018-12-06T04:19:11.487Z,6.70
2018-12-06T04:21:40.449Z,6.80
2018-12-06T04:24:09.479Z,6.70
2018-12-06T04:26:38.475Z,6.90
2018-12-06T04:29:07.528Z,7.00
2018-12-06T04:31:37.712Z,7.00
2018-12-06T04:34:06.664Z,7.00
2018-12-06T04:36:35.670Z,7.00
2018-12-06T04:39:07.737Z,7.10
2018-12-06T04:41:36.707Z,7.10
2018-12-06T04:44:05.649Z,7.10
2018-12-06T04:46:34.627Z,7.10
2018-12-06T04:51:32.193Z,7.00
2018-12-06T04:54:01.199Z,7.00
2018-12-06T04:56:30.183Z,7.00
2018-12-06T04:58:59.138Z,7.00
2018-12-06T05:01:28.115Z,7.00
2018-12-06T05:03:57.055Z,7.00
2018-12-06T05:06:26.105Z,7.10
2018-12-06T05:08:55.064Z,7.10
2018-12-06T05:11:24.084Z,7.10
2018-12-06T05:13:53.091Z,7.10
2018-12-06T05:16:22.545Z,7.20
2018-12-06T05:18:51.517Z,7.20
2018-12-06T05:23:49.212Z,7.20
2018-12-06T05:26:18.275Z,7.20
2018-12-06T05:28:47.343Z,7.20
2018-12-06T05:31:16.308Z,7.10
2018-12-06T05:33:45.331Z,7.00
2018-12-06T05:38:42.885Z,7.00
2018-12-06T05:43:40.529Z,7.00
2018-12-06T05:46:09.622Z,7.20
2018-12-06T05:51:07.218Z,7.10
2018-12-06T05:53:36.204Z,7.10
2018-12-06T05:58:33.870Z,7.00
2018-12-06T06:01:03.040Z,7.00
2018-12-06T06:06:00.714Z,7.00
2018-12-06T06:10:58.309Z,7.30
2018-12-06T06:15:56.464Z,7.30
2018-12-06T06:18:25.482Z,7.20
2018-12-06T06:20:54.457Z,7.10
2018-12-06T06:23:23.469Z,7.10
2018-12-06T06:25:53.042Z,7.10
2018-12-06T06:28:22.074Z,7.00
2018-12-06T06:30:51.204Z,6.90
2018-12-06T06:33:20.288Z,6.90
2018-12-06T06:35:49.396Z,6.90
2018-12-06T06:45:45.097Z,6.90
2018-12-06T06:48:14.121Z,6.90
2018-12-06T06:50:43.098Z,7.00
2018-12-06T06:53:12.124Z,7.00
2018-12-06T06:55:41.321Z,7.00
2018-12-06T06:58:10.883Z,7.10
2018-12-06T07:00:39.938Z,7.10
2018-12-06T07:03:08.914Z,7.20
2018-12-06T07:05:37.889Z,7.10
2018-12-06T07:10:35.604Z,7.40
2018-12-06T07:13:04.600Z,7.50
2018-12-06T07:15:33.589Z,7.50
2018-12-06T07:20:31.208Z,7.60
2018-12-06T07:25:29.976Z,7.50
2018-12-06T07:27:58.965Z,7.60
2018-12-06T07:32:56.667Z,7.70
2018-12-06T07:42:51.522Z,7.70
2018-12-06T07:45:20.713Z,7.70
2018-12-06T07:47:49.747Z,7.80
2018-12-06T07:55:15.964Z,8.00
2018-12-06T07:57:44.916Z,8.20
2018-12-06T08:00:14.281Z,8.30
2018-12-06T08:05:12.003Z,8.00
2018-12-06T08:07:41.065Z,7.90
2018-12-06T08:10:10.514Z,8.00
2018-12-06T08:12:39.514Z,8.10
2018-12-06T08:15:09.349Z,8.20
2018-12-06T08:17:38.337Z,8.10
2018-12-06T08:20:08.155Z,8.20
2018-12-06T08:30:03.931Z,8.40
2018-12-06T08:35:02.665Z,8.50
2018-12-06T08:37:31.625Z,8.60
2018-12-06T08:42:29.677Z,8.50
2018-12-06T08:47:27.253Z,8.60
2018-12-06T08:52:25.523Z,8.50
2018-12-06T08:54:54.521Z,8.60
2018-12-06T08:59:52.080Z,8.80
2018-12-06T09:02:21.045Z,8.60
2018-12-06T09:07:18.613Z,8.60
2018-12-06T09:09:47.673Z,8.60
2018-12-06T09:12:16.673Z,8.60
2018-12-06T09:17:14.265Z,8.70
2018-12-06T09:19:43.267Z,8.80
2018-12-06T09:24:40.879Z,8.80
2018-12-06T09:27:09.850Z,8.80
2018-12-06T09:29:38.849Z,8.90
2018-12-06T09:34:36.415Z,8.90
2018-12-06T09:37:05.598Z,8.90
2018-12-06T09:39:34.601Z,9.00
2018-12-06T09:44:33.197Z,9.00
2018-12-06T09:49:32.816Z,9.10
2018-12-06T09:52:02.024Z,9.10
2018-12-06T09:54:31.029Z,9.10
2018-12-06T09:57:00.729Z,9.10
2018-12-06T09:59:29.944Z,9.20
2018-12-06T10:09:25.743Z,9.30
2018-12-06T10:14:23.299Z,9.30
2018-12-06T10:19:20.915Z,9.40
2018-12-06T10:26:47.550Z,9.50
2018-12-06T10:29:16.520Z,9.50
2018-12-06T10:31:45.535Z,9.50
2018-12-06T10:34:14.492Z,9.50
2018-12-06T10:36:43.474Z,9.40
2018-12-06T10:44:11.699Z,9.50
2018-12-06T10:46:40.701Z,9.50
2018-12-06T10:49:09.818Z,9.50
2018-12-06T10:51:42.548Z,9.50
2018-12-06T10:54:11.581Z,9.50
2018-12-06T10:56:40.825Z,9.60
2018-12-06T10:59:09.841Z,9.60
2018-12-06T11:01:44.204Z,9.70
2018-12-06T11:04:13.235Z,9.70
2018-12-06T11:06:42.258Z,9.80
2018-12-06T11:14:13.053Z,9.80
2018-12-06T11:16:42.292Z,9.70
2018-12-06T11:29:05.847Z,9.70
2018-12-06T11:31:34.908Z,9.70
2018-12-06T11:36:32.546Z,9.60
2018-12-06T11:39:01.509Z,9.70
2018-12-06T11:41:30.512Z,9.70
2018-12-06T11:44:00.249Z,9.70
2018-12-06T11:46:29.286Z,9.70
2018-12-06T11:53:55.552Z,10.00
2018-12-06T11:56:24.542Z,10.00
2018-12-06T11:58:53.488Z,9.90
2018-12-06T12:01:22.482Z,10.00
2018-12-06T12:03:51.413Z,10.10
2018-12-06T12:06:20.404Z,10.20
2018-12-06T12:13:46.556Z,10.60
2018-12-06T12:18:44.086Z,10.60
2018-12-06T12:21:13.117Z,10.80
2018-12-06T12:23:42.085Z,10.80
2018-12-06T12:26:11.075Z,11.50
2018-12-06T12:28:40.020Z,11.50
2018-12-06T12:31:09.007Z,11.80
2018-12-06T12:33:37.984Z,11.80
2018-12-06T12:36:06.965Z,11.90
2018-12-06T12:38:35.938Z,12.10
2018-12-06T12:41:05.167Z,12.30
2018-12-06T12:43:34.145Z,12.40
2018-12-06T12:46:03.105Z,12.80
2018-12-06T12:48:32.100Z,12.40
2018-12-06T12:53:29.981Z,12.30
2018-12-06T12:55:58.941Z,12.30
2018-12-06T12:58:27.976Z,12.40
2018-12-06T13:00:56.960Z,12.40
2018-12-06T13:03:25.961Z,12.10
2018-12-06T13:05:55.061Z,12.30
2018-12-06T13:08:24.036Z,12.90
2018-12-06T13:10:53.202Z,12.90
2018-12-06T13:13:22.216Z,13.70
2018-12-06T13:15:51.186Z,14.80
2018-12-06T13:18:20.374Z,15.20
2018-12-06T13:20:49.418Z,15.10
2018-12-06T13:23:18.450Z,13.20
2018-12-06T13:25:47.480Z,13.20
2018-12-06T13:28:16.460Z,12.60
2018-12-06T13:30:45.606Z,12.30
2018-12-06T13:33:14.632Z,12.10
2018-12-06T13:35:43.588Z,12.10
2018-12-06T13:38:12.601Z,12.60
2018-12-06T13:40:41.586Z,13.40
2018-12-06T13:43:10.684Z,13.60
2018-12-06T13:45:39.694Z,13.40
2018-12-06T13:48:08.836Z,12.80
2018-12-06T13:50:37.859Z,12.50
2018-12-06T13:53:06.858Z,12.20
2018-12-06T13:55:35.857Z,12.00
2018-12-06T13:58:04.911Z,11.70
2018-12-06T14:00:34.077Z,11.80
2018-12-06T14:03:03.590Z,11.70
2018-12-06T14:05:32.566Z,11.50
2018-12-06T14:08:01.565Z,11.40
2018-12-06T14:10:30.600Z,11.30
2018-12-06T14:12:59.645Z,11.10
2018-12-06T14:15:28.642Z,11.00
2018-12-06T14:17:57.648Z,11.00
2018-12-06T14:20:26.781Z,11.00
2018-12-06T14:22:55.899Z,11.00
2018-12-06T14:25:24.915Z,11.00
2018-12-06T14:27:53.938Z,10.90
2018-12-06T14:30:22.922Z,11.00
2018-12-06T14:32:51.949Z,11.00
2018-12-06T14:35:21.075Z,10.80
2018-12-06T14:37:50.176Z,10.80
2018-12-06T14:40:19.200Z,10.80
2018-12-06T14:42:48.200Z,10.80
2018-12-06T14:45:18.840Z,10.70
2018-12-06T14:47:48.019Z,10.60
2018-12-06T14:50:17.124Z,10.50
2018-12-06T14:52:46.160Z,10.50
2018-12-06T14:55:15.153Z,10.40
2018-12-06T14:57:44.158Z,10.40
2018-12-06T15:00:13.753Z,10.40
2018-12-06T15:02:42.767Z,10.40
2018-12-06T15:05:11.758Z,10.40
2018-12-06T15:07:40.768Z,10.40
2018-12-06T15:10:09.880Z,10.30
2018-12-06T15:12:39.486Z,10.30
2018-12-06T15:15:08.733Z,10.30
2018-12-06T15:17:37.812Z,10.30
2018-12-06T15:20:07.384Z,10.30
2018-12-06T15:22:36.401Z,10.30
2018-12-06T15:25:06.769Z,10.30
2018-12-06T15:27:37.865Z,10.20
2018-12-06T15:30:09.092Z,10.20
2018-12-06T15:32:38.103Z,10.20
2018-12-06T15:35:07.128Z,10.20
2018-12-06T15:37:36.166Z,10.10
2018-12-06T15:40:05.788Z,10.10
2018-12-06T15:42:34.919Z,10.10
2018-12-06T15:45:04.161Z,10.10
2018-12-06T15:47:33.133Z,10.10
2018-12-06T15:50:02.217Z,10.10
2018-12-06T15:52:31.208Z,10.10
2018-12-06T15:55:00.300Z,10.10
2018-12-06T15:57:29.295Z,10.10
2018-12-06T15:59:58.270Z,10.10
2018-12-06T16:02:27.395Z,10.00
2018-12-06T16:04:56.387Z,10.10
2018-12-06T16:07:25.406Z,10.00
2018-12-06T16:09:54.428Z,10.00
2018-12-06T16:12:23.477Z,10.00
2018-12-06T16:14:52.531Z,10.00
2018-12-06T16:17:21.524Z,10.00
2018-12-06T16:19:50.521Z,10.00
2018-12-06T16:22:19.529Z,10.00
2018-12-06T16:24:48.528Z,10.00
2018-12-06T16:27:17.550Z,10.00
2018-12-06T16:29:51.400Z,10.00
2018-12-06T16:32:17.543Z,9.90
2018-12-06T16:34:46.605Z,9.80
2018-12-06T16:37:15.629Z,9.80
2018-12-06T16:39:44.633Z,9.80
2018-12-06T16:42:13.629Z,9.80
2018-12-06T16:44:42.617Z,9.70
2018-12-06T16:47:11.617Z,9.70
2018-12-06T16:49:40.928Z,9.70
2018-12-06T16:52:10.344Z,9.60
2018-12-06T16:54:39.342Z,9.70
2018-12-06T16:57:08.334Z,9.60
2018-12-06T16:59:37.332Z,9.60
2018-12-06T17:02:06.463Z,9.50
2018-12-06T17:04:35.473Z,9.50
2018-12-06T17:07:04.742Z,9.40
2018-12-06T17:09:33.733Z,9.40
2018-12-06T17:12:02.808Z,9.50
2018-12-06T17:14:31.816Z,9.40
2018-12-06T17:17:00.808Z,9.50
2018-12-06T17:19:29.891Z,9.50
2018-12-06T17:21:58.832Z,9.50
2018-12-06T17:24:27.797Z,9.60
2018-12-06T17:26:56.795Z,9.50
2018-12-06T17:29:25.813Z,9.60
2018-12-06T17:31:55.009Z,9.60
2018-12-06T17:34:24.000Z,9.60
2018-12-06T17:36:53.155Z,9.60
2018-12-06T17:39:22.159Z,9.60
2018-12-06T17:41:51.126Z,9.60
2018-12-06T17:44:20.101Z,9.60
2018-12-06T17:46:49.062Z,9.70
2018-12-06T17:49:18.037Z,9.60
2018-12-06T17:51:46.997Z,9.70
2018-12-06T17:54:16.015Z,9.60
2018-12-06T17:56:45.002Z,9.70
2018-12-06T17:59:13.996Z,9.70
2018-12-06T18:01:42.970Z,9.60
2018-12-06T18:04:12.123Z,9.60
2018-12-06T18:06:41.087Z,9.60
2018-12-06T18:09:10.109Z,9.60
2018-12-06T18:11:39.121Z,9.60
2018-12-06T18:14:08.108Z,9.60
2018-12-06T18:16:37.131Z,9.70
2018-12-06T18:19:06.260Z,9.70
2018-12-06T18:21:35.224Z,9.70
2018-12-06T18:24:04.385Z,9.70
2018-12-06T18:26:33.385Z,9.70
2018-12-06T18:29:02.352Z,9.70
2018-12-06T18:31:31.393Z,9.70
2018-12-06T18:34:00.369Z,9.70
2018-12-06T18:36:29.463Z,9.60
2018-12-06T18:38:58.458Z,9.60
2018-12-06T18:41:27.489Z,9.60
2018-12-06T18:43:56.609Z,9.60
2018-12-06T18:46:25.641Z,9.60
2018-12-06T18:48:54.677Z,9.60
2018-12-06T18:51:23.698Z,9.70
2018-12-06T18:53:52.917Z,9.60
2018-12-06T18:56:21.973Z,9.60
2018-12-06T18:58:50.949Z,9.60
2018-12-06T19:01:19.934Z,9.60
2018-12-06T19:03:48.972Z,9.60
2018-12-06T19:06:17.992Z,9.60
2018-12-06T19:08:46.964Z,9.60
2018-12-06T19:11:16.203Z,9.60
2018-12-06T19:13:45.168Z,9.60
2018-12-06T19:16:14.195Z,9.50
2018-12-06T19:18:43.180Z,9.40
2018-12-06T19:21:12.184Z,9.50
2018-12-06T19:23:41.182Z,9.40
2018-12-06T19:26:10.244Z,9.40
2018-12-06T19:28:39.275Z,9.40
2018-12-06T19:31:08.265Z,9.40
2018-12-06T19:33:37.223Z,9.40
2018-12-06T19:36:06.360Z,9.50
2018-12-06T19:39:22.617Z,9.50
2018-12-06T19:41:51.600Z,9.40
2018-12-06T19:44:20.708Z,9.40
2018-12-06T19:46:49.702Z,9.40
2018-12-06T19:49:18.693Z,9.50
2018-12-06T19:51:47.683Z,9.40
2018-12-06T19:54:16.784Z,9.40
2018-12-06T19:56:45.776Z,9.40
2018-12-06T19:59:14.773Z,9.40
2018-12-06T20:01:43.743Z,9.50
2018-12-06T20:04:12.713Z,9.50
2018-12-06T20:06:41.711Z,9.50
2018-12-06T20:09:10.958Z,9.50
2018-12-06T20:11:40.037Z,9.60
2018-12-06T20:14:09.019Z,9.60
2018-12-06T20:16:38.066Z,9.60
2018-12-06T20:19:07.117Z,9.60
2018-12-06T20:21:36.084Z,9.60
2018-12-06T20:24:05.200Z,9.60
2018-12-06T20:26:34.192Z,9.60
2018-12-06T20:29:03.184Z,9.60
2018-12-06T20:31:32.208Z,9.60
2018-12-06T20:34:01.207Z,9.60
2018-12-06T20:36:30.167Z,9.60
2018-12-06T20:38:59.136Z,9.60
2018-12-06T20:41:28.121Z,9.60
2018-12-06T20:43:57.108Z,9.60
2018-12-06T20:46:26.085Z,9.60
2018-12-06T20:48:55.344Z,9.60
2018-12-06T20:51:24.341Z,9.60
2018-12-06T20:53:53.307Z,9.70
2018-12-06T20:56:22.366Z,9.70
2018-12-06T20:58:51.406Z,9.70
2018-12-06T21:01:20.647Z,9.70
2018-12-06T21:03:49.751Z,9.60
2018-12-06T21:06:18.780Z,9.70
2018-12-06T21:08:47.731Z,9.70
2018-12-06T21:11:17.014Z,9.70
2018-12-06T21:13:46.009Z,9.70
2018-12-06T21:16:15.026Z,9.70
2018-12-06T21:18:44.001Z,9.70
2018-12-06T21:21:13.009Z,9.80
2018-12-06T21:23:42.001Z,9.80
2018-12-06T21:26:11.717Z,9.80
2018-12-06T21:28:40.754Z,9.80
2018-12-06T21:31:09.732Z,9.80
2018-12-06T21:33:38.720Z,9.80
2018-12-06T21:36:07.780Z,9.80
2018-12-06T21:38:36.761Z,9.80
2018-12-06T21:41:05.826Z,9.80
2018-12-06T21:43:34.813Z,9.80
2018-12-06T21:46:03.928Z,9.80
2018-12-06T21:48:32.938Z,9.90
2018-12-06T21:51:01.941Z,9.80
2018-12-06T21:53:30.948Z,9.90
2018-12-06T21:56:00.056Z,9.90
2018-12-06T21:58:29.146Z,9.90
2018-12-06T22:00:58.260Z,10.00
2018-12-06T22:03:27.268Z,10.00
2018-12-06T22:05:56.253Z,10.00
2018-12-06T22:08:25.335Z,10.00
2018-12-06T22:10:54.353Z,10.00
2018-12-06T22:13:23.328Z,10.00
2018-12-06T22:15:52.327Z,9.90
2018-12-06T22:18:21.365Z,10.00
2018-12-06T22:20:50.337Z,10.00
2018-12-06T22:23:19.420Z,10.00
2018-12-06T22:25:48.392Z,9.90
2018-12-06T22:28:17.517Z,9.90
2018-12-06T22:30:46.488Z,10.00
2018-12-06T22:33:15.551Z,10.00
2018-12-06T22:35:44.504Z,9.90
2018-12-06T22:38:13.499Z,9.90
2018-12-06T22:40:42.477Z,9.90
2018-12-06T22:43:11.436Z,9.90
2018-12-06T22:46:11.272Z,9.90
2018-12-06T22:48:40.272Z,9.90
2018-12-06T22:51:09.248Z,10.00
2018-12-06T22:53:38.508Z,10.00
2018-12-06T22:56:07.576Z,10.00
2018-12-06T22:58:36.565Z,10.00
2018-12-06T23:01:08.620Z,10.00
2018-12-06T23:03:37.816Z,10.00
2018-12-06T23:06:07.100Z,10.00
2018-12-06T23:08:36.096Z,10.00
2018-12-06T23:11:06.136Z,10.00
2018-12-06T23:13:35.228Z,10.10
2018-12-06T23:16:04.520Z,10.10
2018-12-06T23:18:33.545Z,10.10
2018-12-06T23:21:02.848Z,10.00
2018-12-06T23:23:31.843Z,10.00
2018-12-06T23:26:00.909Z,10.10
2018-12-06T23:28:29.910Z,10.10
2018-12-06T23:30:58.876Z,10.00
2018-12-06T23:33:31.999Z,10.00
2018-12-06T23:35:58.893Z,10.00
2018-12-06T23:38:27.877Z,10.10
2018-12-06T23:40:57.178Z,10.10
2018-12-06T23:43:26.169Z,10.10
2018-12-06T23:45:55.136Z,10.10
2018-12-06T23:48:24.193Z,10.00
2018-12-06T23:51:00.867Z,10.10
2018-12-06T23:53:29.868Z,10.10
2018-12-06T23:55:58.872Z,10.10
2018-12-06T23:58:27.857Z,10.00
