createdAt,value
2023-03-18T00:00:23.782Z,10.10
2023-03-18T00:05:28.716Z,10.10
2023-03-18T00:10:32.622Z,10.00
2023-03-18T00:15:35.936Z,9.90
2023-03-18T00:20:40.411Z,9.80
2023-03-18T00:25:44.063Z,9.80
2023-03-18T00:30:47.769Z,9.70
2023-03-18T00:35:53.251Z,9.70
2023-03-18T00:41:01.654Z,9.60
2023-03-18T00:46:05.515Z,9.60
2023-03-18T00:51:11.082Z,9.50
2023-03-18T00:56:15.089Z,9.40
2023-03-18T01:01:18.813Z,9.30
2023-03-18T01:06:28.417Z,9.20
2023-03-18T01:11:31.946Z,9.00
2023-03-18T01:16:35.059Z,8.90
2023-03-18T01:21:39.578Z,8.90
2023-03-18T01:26:42.659Z,8.80
2023-03-18T01:31:45.842Z,8.80
2023-03-18T01:36:50.409Z,8.80
2023-03-18T01:41:53.676Z,8.80
2023-03-18T01:46:56.891Z,8.80
2023-03-18T01:52:05.359Z,8.70
2023-03-18T01:57:08.697Z,8.60
2023-03-18T02:02:14.633Z,8.60
2023-03-18T02:07:22.475Z,8.50
2023-03-18T02:12:27.961Z,8.40
2023-03-18T02:17:32.926Z,8.40
2023-03-18T02:22:41.451Z,8.40
2023-03-18T02:27:49.568Z,8.20
2023-03-18T02:32:53.877Z,8.10
2023-03-18T02:37:57.037Z,8.00
2023-03-18T02:43:18.654Z,8.00
2023-03-18T02:48:23.897Z,8.00
2023-03-18T02:53:27.348Z,8.00
2023-03-18T02:58:32.384Z,7.90
2023-03-18T03:03:36.139Z,7.80
2023-03-18T03:08:40.268Z,7.80
2023-03-18T03:13:46.192Z,7.70
2023-03-18T03:18:49.337Z,7.70
2023-03-18T03:23:53.077Z,7.70
2023-03-18T03:28:57.945Z,7.70
2023-03-18T03:34:01.113Z,7.80
2023-03-18T03:39:04.361Z,7.80
2023-03-18T03:44:08.935Z,7.80
2023-03-18T03:49:12.288Z,7.90
2023-03-18T03:54:15.465Z,7.90
2023-03-18T03:59:20.128Z,7.80
2023-03-18T04:04:24.224Z,7.80
2023-03-18T04:09:27.406Z,7.70
2023-03-18T04:14:31.856Z,7.70
2023-03-18T04:19:34.994Z,7.70
2023-03-18T04:24:38.180Z,7.70
2023-03-18T04:29:42.630Z,7.70
2023-03-18T04:34:45.795Z,7.60
2023-03-18T04:39:49.029Z,7.60
2023-03-18T04:44:53.559Z,7.50
2023-03-18T04:49:56.632Z,7.50
2023-03-18T04:55:00.373Z,7.40
2023-03-18T05:00:06.807Z,7.40
2023-03-18T05:05:11.809Z,7.30
2023-03-18T05:10:15.288Z,7.40
2023-03-18T05:15:20.234Z,7.40
2023-03-18T05:20:23.598Z,7.30
2023-03-18T05:25:27.098Z,7.40
2023-03-18T05:30:31.766Z,7.40
2023-03-18T05:35:35.006Z,7.40
2023-03-18T05:40:38.263Z,7.40
2023-03-18T05:45:44.161Z,7.50
2023-03-18T05:50:47.883Z,7.50
2023-03-18T05:55:50.964Z,7.40
2023-03-18T06:00:56.122Z,7.40
2023-03-18T06:05:59.236Z,7.40
2023-03-18T06:11:02.356Z,7.40
2023-03-18T06:16:08.754Z,7.40
2023-03-18T06:21:12.027Z,7.50
2023-03-18T06:26:15.263Z,7.50
2023-03-18T06:31:20.036Z,7.50
2023-03-18T06:36:23.432Z,7.60
2023-03-18T06:41:28.167Z,7.60
2023-03-18T06:46:33.023Z,7.60
2023-03-18T06:51:36.709Z,7.60
2023-03-18T06:56:41.713Z,7.70
2023-03-18T07:01:46.984Z,7.70
2023-03-18T07:06:50.220Z,7.80
2023-03-18T07:11:53.630Z,7.80
2023-03-18T07:16:58.135Z,7.90
2023-03-18T07:22:02.384Z,8.00
2023-03-18T07:27:06.911Z,8.00
2023-03-18T07:32:11.691Z,8.10
2023-03-18T07:37:14.898Z,8.20
2023-03-18T07:42:18.089Z,8.30
2023-03-18T07:47:25.009Z,8.40
2023-03-18T07:52:28.252Z,8.50
2023-03-18T07:57:31.382Z,8.60
2023-03-18T08:02:36.375Z,8.80
2023-03-18T08:07:39.510Z,8.90
2023-03-18T08:12:52.703Z,9.10
2023-03-18T08:17:58.256Z,9.20
2023-03-18T08:23:01.516Z,9.30
2023-03-18T08:28:07.670Z,9.50
2023-03-18T08:33:12.291Z,9.60
2023-03-18T08:38:15.896Z,9.80
2023-03-18T08:43:22.104Z,9.90
2023-03-18T08:48:27.096Z,10.00
2023-03-18T08:53:30.188Z,10.20
2023-03-18T08:58:33.891Z,10.40
2023-03-18T09:03:38.442Z,10.60
2023-03-18T09:08:41.944Z,10.80
2023-03-18T09:13:45.223Z,11.00
2023-03-18T09:18:49.652Z,11.20
2023-03-18T09:23:52.813Z,11.50
2023-03-18T09:28:56.017Z,11.70
2023-03-18T09:34:00.960Z,12.00
2023-03-18T09:39:04.126Z,12.20
2023-03-18T09:44:15.620Z,12.50
2023-03-18T09:49:57.382Z,12.70
2023-03-18T09:55:06.444Z,12.90
2023-03-18T10:00:21.093Z,13.20
2023-03-18T10:05:30.759Z,13.40
2023-03-18T10:10:38.711Z,13.60
2023-03-18T10:15:45.745Z,13.90
2023-03-18T10:21:16.735Z,14.10
2023-03-18T10:26:26.583Z,14.40
2023-03-18T10:31:44.007Z,14.70
2023-03-18T10:36:52.299Z,15.00
2023-03-18T10:42:01.144Z,15.30
2023-03-18T10:47:15.492Z,15.50
2023-03-18T10:52:28.518Z,15.80
2023-03-18T10:57:33.416Z,16.10
2023-03-18T11:02:40.523Z,16.40
2023-03-18T11:07:58.826Z,16.60
2023-03-18T11:13:03.876Z,16.90
2023-03-18T11:18:07.103Z,17.10
2023-03-18T11:23:19.202Z,17.40
2023-03-18T11:28:29.209Z,17.60
2023-03-18T11:33:37.273Z,17.80
2023-03-18T11:38:40.483Z,18.00
2023-03-18T11:43:57.040Z,18.10
2023-03-18T11:49:00.668Z,18.30
2023-03-18T11:54:33.590Z,18.40
2023-03-18T11:59:52.438Z,18.60
2023-03-18T12:05:26.016Z,18.70
2023-03-18T12:10:36.460Z,18.70
2023-03-18T12:15:48.967Z,18.90
2023-03-18T12:20:53.600Z,19.00
2023-03-18T12:26:03.459Z,19.10
2023-03-18T12:31:32.500Z,19.10
2023-03-18T12:36:49.291Z,19.10
2023-03-18T12:42:02.891Z,19.20
2023-03-18T12:47:12.474Z,19.20
2023-03-18T12:52:23.983Z,19.30
2023-03-18T12:57:37.905Z,19.30
2023-03-18T13:02:49.150Z,19.40
2023-03-18T13:08:05.441Z,19.50
2023-03-18T13:13:11.515Z,19.60
2023-03-18T13:18:21.528Z,19.70
2023-03-18T13:23:40.219Z,19.70
2023-03-18T13:28:57.249Z,19.90
2023-03-18T13:34:32.330Z,20.00
2023-03-18T13:39:58.898Z,20.10
2023-03-18T13:45:07.394Z,20.10
2023-03-18T13:50:32.368Z,20.20
2023-03-18T13:55:42.883Z,20.30
2023-03-18T14:01:09.237Z,20.30
2023-03-18T14:06:26.578Z,20.40
2023-03-18T14:11:50.037Z,20.50
2023-03-18T14:16:54.235Z,20.50
2023-03-18T14:22:09.812Z,20.60
2023-03-18T14:27:20.324Z,20.60
2023-03-18T14:32:40.302Z,20.60
2023-03-18T14:38:03.664Z,20.60
2023-03-18T14:43:11.629Z,20.70
2023-03-18T14:48:20.625Z,20.80
2023-03-18T14:53:30.335Z,20.70
2023-03-18T14:58:35.694Z,20.70
2023-03-18T15:03:40.405Z,20.70
2023-03-18T15:08:49.936Z,20.70
2023-03-18T15:13:56.864Z,20.70
2023-03-18T15:19:00.985Z,20.70
2023-03-18T15:24:09.410Z,20.70
2023-03-18T15:29:25.273Z,20.70
2023-03-18T15:34:31.521Z,20.70
2023-03-18T15:39:37.767Z,20.70
2023-03-18T15:44:42.979Z,20.70
2023-03-18T15:49:54.661Z,20.70
2023-03-18T15:54:59.114Z,20.70
2023-03-18T16:00:02.429Z,20.60
2023-03-18T16:05:14.774Z,20.60
2023-03-18T16:10:22.778Z,20.60
2023-03-18T16:15:27.909Z,20.50
2023-03-18T16:20:33.298Z,20.50
2023-03-18T16:25:37.765Z,20.60
2023-03-18T16:30:41.519Z,20.50
2023-03-18T16:35:45.692Z,20.50
2023-03-18T16:40:50.220Z,20.50
2023-03-18T16:45:53.813Z,20.40
2023-03-18T16:50:59.738Z,20.40
2023-03-18T16:56:16.390Z,20.40
2023-03-18T17:01:19.720Z,20.30
2023-03-18T17:06:23.773Z,20.20
2023-03-18T17:11:29.089Z,20.20
2023-03-18T17:16:32.233Z,20.10
2023-03-18T17:21:35.435Z,20.00
2023-03-18T17:26:39.942Z,19.90
2023-03-18T17:31:43.084Z,19.80
2023-03-18T17:36:46.233Z,19.70
2023-03-18T17:41:50.812Z,19.60
2023-03-18T17:46:54.212Z,19.50
2023-03-18T17:51:57.782Z,19.40
2023-03-18T17:57:02.260Z,19.30
2023-03-18T18:02:05.514Z,19.10
2023-03-18T18:07:18.202Z,19.00
2023-03-18T18:12:25.310Z,18.80
2023-03-18T18:17:28.448Z,18.70
2023-03-18T18:22:31.572Z,18.50
2023-03-18T18:27:36.528Z,18.40
2023-03-18T18:32:39.689Z,18.20
2023-03-18T18:37:46.296Z,18.10
2023-03-18T18:42:50.808Z,18.00
2023-03-18T18:47:54.074Z,17.80
2023-03-18T18:52:57.726Z,17.70
2023-03-18T18:58:02.648Z,17.50
2023-03-18T19:03:07.695Z,17.30
2023-03-18T19:08:22.661Z,17.20
2023-03-18T19:13:29.939Z,16.90
2023-03-18T19:18:36.898Z,16.70
2023-03-18T19:23:40.037Z,16.50
2023-03-18T19:28:59.284Z,16.40
2023-03-18T19:34:03.675Z,16.30
2023-03-18T19:39:12.102Z,16.20
2023-03-18T19:44:19.786Z,16.20
2023-03-18T19:49:26.584Z,16.00
2023-03-18T19:54:31.626Z,16.00
2023-03-18T19:59:39.563Z,15.90
2023-03-18T20:04:42.907Z,15.80
2023-03-18T20:09:46.089Z,15.60
2023-03-18T20:14:51.186Z,15.60
2023-03-18T20:19:54.267Z,15.40
2023-03-18T20:24:57.441Z,15.30
2023-03-18T20:30:02.087Z,15.20
2023-03-18T20:35:05.594Z,15.20
2023-03-18T20:40:19.218Z,15.00
2023-03-18T20:45:26.102Z,14.80
2023-03-18T20:50:30.818Z,14.60
2023-03-18T20:55:35.842Z,14.40
2023-03-18T21:00:40.558Z,14.20
2023-03-18T21:05:43.742Z,14.10
2023-03-18T21:10:46.939Z,13.90
2023-03-18T21:15:51.484Z,13.80
2023-03-18T21:20:55.500Z,13.80
2023-03-18T21:25:58.638Z,13.70
2023-03-18T21:31:03.726Z,13.60
2023-03-18T21:36:07.927Z,13.50
2023-03-18T21:41:20.679Z,13.50
2023-03-18T21:46:27.236Z,13.40
2023-03-18T21:51:39.015Z,13.20
2023-03-18T21:56:42.474Z,13.10
2023-03-18T22:01:47.047Z,13.00
2023-03-18T22:06:50.220Z,13.00
2023-03-18T22:11:53.278Z,13.00
2023-03-18T22:16:57.958Z,13.00
2023-03-18T22:22:01.030Z,13.10
2023-03-18T22:27:04.167Z,13.10
2023-03-18T22:32:15.623Z,13.10
2023-03-18T22:37:22.062Z,13.10
2023-03-18T22:42:26.816Z,13.10
2023-03-18T22:47:31.385Z,13.00
2023-03-18T22:52:34.596Z,12.90
2023-03-18T22:57:37.635Z,12.80
2023-03-18T23:02:42.149Z,12.70
2023-03-18T23:07:45.629Z,12.60
2023-03-18T23:12:49.257Z,12.50
2023-03-18T23:17:53.698Z,12.50
2023-03-18T23:22:56.930Z,12.30
2023-03-18T23:28:00.042Z,12.20
2023-03-18T23:33:04.718Z,12.10
2023-03-18T23:38:08.028Z,12.10
2023-03-18T23:43:11.266Z,12.10
2023-03-18T23:48:15.719Z,12.10
2023-03-18T23:53:18.786Z,12.10
2023-03-18T23:58:21.899Z,12.10
