createdAt,value
2019-03-31T00:00:34.550Z,9.10
2019-03-31T00:03:03.007Z,9.06
2019-03-31T00:05:31.346Z,9.04
2019-03-31T00:07:59.730Z,9.04
2019-03-31T00:10:28.079Z,8.94
2019-03-31T00:12:56.450Z,9.03
2019-03-31T00:15:24.798Z,8.97
2019-03-31T00:17:53.173Z,9.06
2019-03-31T00:20:21.515Z,9.07
2019-03-31T00:22:49.891Z,8.88
2019-03-31T00:25:18.309Z,8.85
2019-03-31T00:27:46.653Z,8.72
2019-03-31T00:30:15.098Z,8.88
2019-03-31T00:32:43.496Z,8.90
2019-03-31T00:35:11.865Z,8.86
2019-03-31T00:37:40.212Z,8.74
2019-03-31T00:40:08.957Z,8.71
2019-03-31T00:42:37.306Z,8.72
2019-03-31T00:45:07.273Z,8.75
2019-03-31T00:47:35.984Z,8.64
2019-03-31T00:50:06.189Z,8.73
2019-03-31T00:52:34.521Z,8.56
2019-03-31T00:55:03.137Z,8.65
2019-03-31T00:57:31.489Z,8.63
2019-03-31T00:59:59.870Z,8.65
2019-03-31T01:02:29.920Z,8.66
2019-03-31T01:04:58.305Z,8.50
2019-03-31T01:07:27.288Z,8.69
2019-03-31T01:09:57.039Z,8.44
2019-03-31T01:12:26.989Z,8.53
2019-03-31T01:14:55.365Z,8.35
2019-03-31T01:17:23.849Z,8.37
2019-03-31T01:19:53.152Z,8.41
2019-03-31T01:22:21.553Z,8.41
2019-03-31T01:24:49.919Z,8.33
2019-03-31T01:27:18.326Z,8.42
2019-03-31T01:29:46.763Z,8.34
2019-03-31T01:32:15.252Z,8.28
2019-03-31T01:34:43.623Z,8.39
2019-03-31T01:37:12.601Z,8.25
2019-03-31T01:39:41.049Z,8.08
2019-03-31T01:42:09.458Z,8.01
2019-03-31T01:44:37.834Z,8.07
2019-03-31T01:47:06.511Z,8.12
2019-03-31T01:49:34.959Z,8.11
2019-03-31T01:52:03.370Z,8.24
2019-03-31T01:54:31.698Z,8.17
2019-03-31T01:57:00.075Z,8.12
2019-03-31T01:59:28.413Z,8.08
2019-03-31T02:02:03.946Z,8.16
2019-03-31T02:04:26.988Z,8.17
2019-03-31T02:06:55.424Z,8.04
2019-03-31T02:09:23.831Z,7.92
2019-03-31T02:11:52.205Z,8.09
2019-03-31T02:14:20.548Z,8.15
2019-03-31T02:16:48.983Z,8.11
2019-03-31T02:19:17.391Z,7.95
2019-03-31T02:21:45.754Z,8.00
2019-03-31T02:24:14.161Z,8.09
2019-03-31T02:26:42.534Z,8.08
2019-03-31T02:29:10.872Z,7.84
2019-03-31T02:31:39.238Z,7.94
2019-03-31T02:34:07.590Z,8.03
2019-03-31T02:36:35.955Z,7.70
2019-03-31T02:39:05.538Z,7.81
2019-03-31T02:41:33.909Z,7.80
2019-03-31T02:44:02.485Z,7.82
2019-03-31T02:46:30.837Z,7.72
2019-03-31T02:48:59.246Z,7.87
2019-03-31T02:51:27.703Z,7.80
2019-03-31T02:53:56.097Z,7.77
2019-03-31T02:56:24.834Z,7.67
2019-03-31T02:58:55.035Z,7.50
2019-03-31T03:01:25.183Z,7.56
2019-03-31T03:03:53.793Z,7.58
2019-03-31T03:06:22.257Z,7.71
2019-03-31T03:08:50.635Z,7.84
2019-03-31T03:11:19.345Z,7.69
2019-03-31T03:13:49.329Z,7.69
2019-03-31T03:16:18.808Z,7.63
2019-03-31T03:18:47.802Z,7.66
2019-03-31T03:21:16.412Z,7.60
2019-03-31T03:23:44.798Z,7.69
2019-03-31T03:26:13.263Z,7.62
2019-03-31T03:28:41.673Z,7.57
2019-03-31T03:31:15.341Z,7.47
2019-03-31T03:33:40.181Z,7.27
2019-03-31T03:36:08.561Z,7.06
2019-03-31T03:38:36.901Z,6.75
2019-03-31T03:41:05.344Z,6.83
2019-03-31T03:43:33.821Z,7.01
2019-03-31T03:46:02.216Z,6.97
2019-03-31T03:48:30.548Z,7.08
2019-03-31T03:50:58.983Z,6.99
2019-03-31T03:53:27.439Z,7.12
2019-03-31T03:55:55.826Z,7.11
2019-03-31T03:58:24.165Z,6.91
2019-03-31T04:00:52.553Z,7.08
2019-03-31T04:03:30.203Z,6.97
2019-03-31T04:05:50.997Z,7.04
2019-03-31T04:08:19.330Z,7.18
2019-03-31T04:10:50.879Z,7.08
2019-03-31T04:13:19.221Z,7.10
2019-03-31T04:15:47.559Z,7.14
2019-03-31T04:18:15.966Z,6.79
2019-03-31T04:20:44.285Z,6.86
2019-03-31T04:23:12.661Z,7.14
2019-03-31T04:25:41.005Z,6.90
2019-03-31T04:28:09.376Z,7.01
2019-03-31T04:30:37.716Z,6.94
2019-03-31T04:33:06.091Z,6.69
2019-03-31T04:35:34.507Z,6.77
2019-03-31T04:38:02.888Z,6.87
2019-03-31T04:40:31.645Z,6.85
2019-03-31T04:43:00.018Z,6.82
2019-03-31T04:45:28.373Z,6.80
2019-03-31T04:47:56.832Z,6.91
2019-03-31T04:50:25.237Z,7.06
2019-03-31T04:52:53.614Z,6.91
2019-03-31T04:55:21.950Z,6.79
2019-03-31T04:57:50.327Z,6.48
2019-03-31T05:00:18.748Z,6.65
2019-03-31T05:02:47.112Z,6.47
2019-03-31T05:05:15.456Z,6.82
2019-03-31T05:07:43.891Z,6.85
2019-03-31T05:10:12.307Z,6.48
2019-03-31T05:12:40.685Z,6.33
2019-03-31T05:15:09.163Z,6.39
2019-03-31T05:17:37.529Z,6.60
2019-03-31T05:20:06.613Z,6.17
2019-03-31T05:22:34.984Z,6.28
2019-03-31T05:25:04.163Z,6.00
2019-03-31T05:27:32.529Z,6.21
2019-03-31T05:30:00.887Z,6.28
2019-03-31T05:32:29.332Z,6.19
2019-03-31T05:34:57.668Z,6.34
2019-03-31T05:37:26.041Z,6.17
2019-03-31T05:39:54.454Z,6.41
2019-03-31T05:42:22.830Z,6.60
2019-03-31T05:44:51.164Z,6.38
2019-03-31T05:47:19.528Z,6.61
2019-03-31T05:49:47.905Z,6.42
2019-03-31T05:52:16.318Z,6.50
2019-03-31T05:54:44.727Z,6.71
2019-03-31T05:57:13.154Z,6.75
2019-03-31T05:59:41.488Z,6.71
2019-03-31T06:02:09.850Z,6.82
2019-03-31T06:04:38.186Z,6.91
2019-03-31T06:07:06.552Z,6.88
2019-03-31T06:09:34.963Z,6.92
2019-03-31T06:12:03.296Z,7.07
2019-03-31T06:14:31.677Z,7.24
2019-03-31T06:17:00.017Z,7.07
2019-03-31T06:19:28.383Z,7.08
2019-03-31T06:21:56.742Z,7.08
2019-03-31T06:24:25.095Z,7.27
2019-03-31T06:26:53.490Z,7.26
2019-03-31T06:29:21.869Z,7.31
2019-03-31T06:31:50.221Z,7.19
2019-03-31T06:34:18.589Z,7.34
2019-03-31T06:36:46.923Z,7.38
2019-03-31T06:39:15.299Z,7.41
2019-03-31T06:41:43.633Z,7.45
2019-03-31T06:44:12.002Z,7.46
2019-03-31T06:46:40.339Z,7.49
2019-03-31T06:49:08.709Z,7.55
2019-03-31T06:51:37.128Z,7.55
2019-03-31T06:54:05.511Z,7.65
2019-03-31T06:56:33.850Z,7.73
2019-03-31T06:59:02.297Z,7.63
2019-03-31T07:01:30.694Z,7.60
2019-03-31T07:03:59.133Z,7.89
2019-03-31T07:06:27.472Z,7.84
2019-03-31T07:08:55.912Z,8.10
2019-03-31T07:11:24.331Z,8.14
2019-03-31T07:13:52.694Z,8.10
2019-03-31T07:16:21.040Z,8.35
2019-03-31T07:18:49.552Z,8.23
2019-03-31T07:21:17.882Z,8.17
2019-03-31T07:23:46.263Z,8.23
2019-03-31T07:26:14.671Z,8.41
2019-03-31T07:28:43.102Z,8.48
2019-03-31T07:31:11.451Z,8.52
2019-03-31T07:33:39.820Z,8.64
2019-03-31T07:36:08.149Z,8.72
2019-03-31T07:38:39.327Z,8.82
2019-03-31T07:41:12.867Z,8.88
2019-03-31T07:43:37.835Z,8.94
2019-03-31T07:46:06.168Z,9.02
2019-03-31T07:48:34.816Z,9.10
2019-03-31T07:51:03.561Z,9.20
2019-03-31T07:53:31.936Z,9.24
2019-03-31T07:56:00.271Z,9.28
2019-03-31T07:58:28.647Z,9.38
2019-03-31T08:00:57.156Z,9.47
2019-03-31T08:03:25.527Z,9.47
2019-03-31T08:05:53.936Z,9.55
2019-03-31T08:08:22.310Z,9.59
2019-03-31T08:10:50.638Z,9.65
2019-03-31T08:13:19.048Z,9.69
2019-03-31T08:15:47.543Z,9.81
2019-03-31T08:18:16.351Z,9.87
2019-03-31T08:20:44.759Z,9.92
2019-03-31T08:23:13.199Z,9.92
2019-03-31T08:25:41.570Z,9.94
2019-03-31T08:28:09.913Z,10.01
2019-03-31T08:30:38.462Z,10.06
2019-03-31T08:33:07.098Z,10.19
2019-03-31T08:35:46.605Z,10.22
2019-03-31T08:38:05.974Z,10.24
2019-03-31T08:40:34.518Z,10.37
2019-03-31T08:43:03.286Z,10.41
2019-03-31T08:45:31.998Z,10.39
2019-03-31T08:48:00.767Z,10.42
2019-03-31T08:50:29.209Z,10.45
2019-03-31T08:52:57.560Z,10.50
2019-03-31T08:55:26.092Z,10.61
2019-03-31T08:57:54.435Z,10.79
2019-03-31T09:00:27.466Z,10.94
2019-03-31T09:02:56.302Z,11.06
2019-03-31T09:05:24.680Z,11.12
2019-03-31T09:07:53.177Z,11.06
2019-03-31T09:10:21.629Z,11.00
2019-03-31T09:12:55.155Z,11.03
2019-03-31T09:15:23.553Z,11.20
2019-03-31T09:17:54.412Z,11.28
2019-03-31T09:20:23.167Z,11.45
2019-03-31T09:22:51.513Z,11.54
2019-03-31T09:25:20.319Z,11.65
2019-03-31T09:27:48.836Z,11.43
2019-03-31T09:30:17.438Z,11.41
2019-03-31T09:32:45.784Z,11.52
2019-03-31T09:35:15.805Z,11.42
2019-03-31T09:37:44.232Z,11.70
2019-03-31T09:40:13.041Z,11.52
2019-03-31T09:42:41.461Z,11.67
2019-03-31T09:45:11.466Z,12.12
2019-03-31T09:47:39.956Z,12.12
2019-03-31T09:50:10.933Z,12.23
2019-03-31T09:52:41.169Z,12.16
2019-03-31T09:55:11.750Z,12.15
2019-03-31T09:57:40.477Z,12.14
2019-03-31T10:00:12.108Z,12.31
2019-03-31T10:02:40.799Z,12.17
2019-03-31T10:05:09.608Z,12.97
2019-03-31T10:07:38.393Z,12.49
2019-03-31T10:10:08.407Z,12.57
2019-03-31T10:12:36.766Z,12.70
2019-03-31T10:15:07.929Z,12.59
2019-03-31T10:17:36.377Z,12.96
2019-03-31T10:20:06.051Z,12.83
2019-03-31T10:22:34.390Z,12.61
2019-03-31T10:25:02.860Z,12.89
2019-03-31T10:27:31.199Z,12.88
2019-03-31T10:29:59.572Z,13.33
2019-03-31T10:32:27.914Z,12.89
2019-03-31T10:34:56.287Z,12.83
2019-03-31T10:37:24.632Z,13.03
2019-03-31T10:39:53.007Z,13.21
2019-03-31T10:42:21.346Z,13.29
2019-03-31T10:44:49.960Z,13.27
2019-03-31T10:47:18.301Z,13.94
2019-03-31T10:49:46.896Z,13.55
2019-03-31T10:52:15.241Z,13.56
2019-03-31T10:54:43.581Z,13.69
2019-03-31T10:57:11.961Z,13.76
2019-03-31T10:59:40.409Z,13.96
2019-03-31T11:02:08.786Z,14.11
2019-03-31T11:04:37.126Z,13.91
2019-03-31T11:07:05.658Z,15.00
2019-03-31T11:09:34.457Z,14.85
2019-03-31T11:12:03.311Z,14.12
2019-03-31T11:14:31.714Z,14.03
2019-03-31T11:17:00.087Z,14.34
2019-03-31T11:19:28.494Z,14.52
2019-03-31T11:22:13.532Z,13.92
2019-03-31T11:24:41.873Z,14.69
2019-03-31T11:27:10.254Z,14.11
2019-03-31T11:29:38.595Z,14.19
2019-03-31T11:32:07.039Z,14.40
2019-03-31T11:34:40.815Z,14.86
2019-03-31T11:37:13.849Z,14.61
2019-03-31T11:39:39.276Z,14.36
2019-03-31T11:42:07.720Z,14.09
2019-03-31T11:44:36.059Z,13.81
2019-03-31T11:47:04.573Z,13.70
2019-03-31T11:49:32.915Z,13.95
2019-03-31T11:52:01.296Z,14.00
2019-03-31T11:54:29.635Z,14.05
2019-03-31T11:56:58.069Z,14.04
2019-03-31T11:59:26.410Z,14.08
2019-03-31T12:01:54.781Z,14.65
2019-03-31T12:04:23.124Z,14.31
2019-03-31T12:06:51.498Z,15.07
2019-03-31T12:09:19.977Z,15.72
2019-03-31T12:11:48.558Z,15.01
2019-03-31T12:14:16.893Z,14.56
2019-03-31T12:16:45.336Z,14.33
2019-03-31T12:19:34.593Z,14.65
2019-03-31T12:22:02.951Z,14.93
2019-03-31T12:24:31.297Z,14.86
2019-03-31T12:26:59.752Z,14.97
2019-03-31T12:29:28.093Z,15.34
2019-03-31T12:31:56.603Z,15.07
2019-03-31T12:34:25.021Z,15.45
2019-03-31T12:36:53.526Z,15.02
2019-03-31T12:39:21.875Z,14.95
2019-03-31T12:41:50.450Z,15.20
2019-03-31T12:44:18.904Z,15.33
2019-03-31T12:46:47.277Z,15.21
2019-03-31T12:49:15.688Z,15.40
2019-03-31T12:51:44.227Z,15.27
2019-03-31T12:54:12.576Z,15.67
2019-03-31T12:56:41.095Z,16.11
2019-03-31T12:59:09.503Z,15.95
2019-03-31T13:01:37.915Z,16.18
2019-03-31T13:04:06.250Z,15.93
2019-03-31T13:06:34.617Z,15.64
2019-03-31T13:09:04.597Z,16.37
2019-03-31T13:11:33.081Z,15.94
2019-03-31T13:14:01.424Z,16.41
2019-03-31T13:16:29.861Z,15.85
2019-03-31T13:18:59.603Z,15.70
2019-03-31T13:21:28.939Z,15.92
2019-03-31T13:23:57.309Z,16.44
2019-03-31T13:26:25.697Z,16.66
2019-03-31T13:28:54.184Z,15.99
2019-03-31T13:31:22.556Z,15.85
2019-03-31T13:33:50.974Z,16.12
2019-03-31T13:36:19.351Z,16.20
2019-03-31T13:38:48.578Z,15.84
2019-03-31T13:41:17.037Z,15.85
2019-03-31T13:43:45.451Z,15.77
2019-03-31T13:46:14.283Z,15.86
2019-03-31T13:48:42.760Z,16.18
2019-03-31T13:51:11.360Z,16.54
2019-03-31T13:53:39.879Z,16.69
2019-03-31T13:56:08.506Z,16.52
2019-03-31T13:58:38.709Z,16.63
2019-03-31T14:01:07.290Z,16.54
2019-03-31T14:03:35.762Z,17.43
2019-03-31T14:06:04.169Z,17.35
2019-03-31T14:08:32.551Z,16.94
2019-03-31T14:11:02.912Z,17.08
2019-03-31T14:13:32.338Z,16.77
2019-03-31T14:16:00.748Z,16.51
2019-03-31T14:18:29.149Z,16.96
2019-03-31T14:20:57.461Z,16.61
2019-03-31T14:23:25.911Z,16.74
2019-03-31T14:25:57.074Z,16.47
2019-03-31T14:28:25.454Z,16.17
2019-03-31T14:30:54.209Z,16.10
2019-03-31T14:33:22.784Z,15.94
2019-03-31T14:35:51.193Z,15.97
2019-03-31T14:38:20.053Z,16.53
2019-03-31T14:40:48.529Z,16.46
2019-03-31T14:43:17.042Z,16.26
2019-03-31T14:45:45.640Z,16.16
2019-03-31T14:48:14.000Z,16.26
2019-03-31T14:50:42.694Z,16.81
2019-03-31T14:53:11.062Z,16.85
2019-03-31T14:55:39.472Z,16.43
2019-03-31T14:58:08.606Z,16.24
2019-03-31T15:00:37.268Z,16.28
2019-03-31T15:03:05.712Z,16.17
2019-03-31T15:05:34.367Z,16.30
2019-03-31T15:08:03.287Z,16.25
2019-03-31T15:10:31.697Z,16.18
2019-03-31T15:13:00.138Z,16.17
2019-03-31T15:15:28.562Z,16.15
2019-03-31T15:17:57.184Z,16.12
2019-03-31T15:20:25.964Z,16.41
2019-03-31T15:22:54.334Z,16.32
2019-03-31T15:25:22.677Z,16.01
2019-03-31T15:27:51.910Z,16.03
2019-03-31T15:30:20.398Z,16.37
2019-03-31T15:32:48.833Z,16.80
2019-03-31T15:35:17.167Z,16.58
2019-03-31T15:37:45.542Z,16.37
2019-03-31T15:40:13.948Z,16.56
2019-03-31T15:42:42.394Z,16.91
2019-03-31T15:45:11.480Z,16.58
2019-03-31T15:47:40.168Z,16.11
2019-03-31T15:50:08.765Z,16.05
2019-03-31T15:52:37.154Z,16.36
2019-03-31T15:55:07.384Z,16.31
2019-03-31T15:57:36.171Z,16.36
2019-03-31T16:00:07.646Z,16.43
2019-03-31T16:02:36.024Z,16.51
2019-03-31T16:05:08.036Z,16.46
2019-03-31T16:07:36.475Z,16.55
2019-03-31T16:10:06.365Z,16.46
2019-03-31T16:12:34.908Z,16.35
2019-03-31T16:15:05.164Z,16.40
2019-03-31T16:17:33.535Z,16.31
2019-03-31T16:20:01.885Z,16.73
2019-03-31T16:22:30.471Z,16.79
2019-03-31T16:25:17.049Z,16.62
2019-03-31T16:27:45.476Z,16.48
2019-03-31T16:30:14.060Z,16.58
2019-03-31T16:32:42.662Z,16.48
2019-03-31T16:35:11.080Z,16.42
2019-03-31T16:37:39.525Z,16.43
2019-03-31T16:40:08.036Z,16.43
2019-03-31T16:42:36.410Z,16.58
2019-03-31T16:45:06.697Z,16.58
2019-03-31T16:47:35.078Z,16.54
2019-03-31T16:50:04.871Z,16.34
2019-03-31T16:52:33.549Z,16.32
2019-03-31T16:55:02.457Z,16.30
2019-03-31T16:57:30.948Z,16.28
2019-03-31T16:59:59.492Z,16.33
2019-03-31T17:02:27.913Z,16.07
2019-03-31T17:04:56.334Z,15.94
2019-03-31T17:07:24.644Z,15.88
2019-03-31T17:09:53.086Z,15.95
2019-03-31T17:12:22.020Z,15.73
2019-03-31T17:14:50.393Z,15.72
2019-03-31T17:17:18.745Z,15.57
2019-03-31T17:19:47.313Z,15.44
2019-03-31T17:22:15.838Z,15.56
2019-03-31T17:24:44.216Z,15.49
2019-03-31T17:27:14.263Z,15.37
2019-03-31T17:29:42.706Z,15.42
2019-03-31T17:32:11.122Z,15.30
2019-03-31T17:34:39.501Z,15.23
2019-03-31T17:37:07.916Z,15.50
2019-03-31T17:39:36.284Z,15.28
2019-03-31T17:42:04.700Z,15.31
2019-03-31T17:44:33.203Z,15.07
2019-03-31T17:47:01.769Z,15.01
2019-03-31T17:49:30.221Z,14.91
2019-03-31T17:52:01.220Z,14.81
2019-03-31T17:54:29.465Z,14.73
2019-03-31T17:57:02.121Z,14.82
2019-03-31T17:59:30.561Z,14.73
2019-03-31T18:01:59.376Z,14.77
2019-03-31T18:04:27.968Z,14.90
2019-03-31T18:06:56.375Z,14.84
2019-03-31T18:09:25.025Z,14.84
2019-03-31T18:11:53.459Z,14.68
2019-03-31T18:14:22.017Z,14.68
2019-03-31T18:16:50.577Z,14.54
2019-03-31T18:19:18.979Z,14.49
2019-03-31T18:21:47.312Z,14.46
2019-03-31T18:24:15.740Z,14.45
2019-03-31T18:26:44.275Z,14.40
2019-03-31T18:29:12.737Z,14.31
2019-03-31T18:31:41.094Z,14.25
2019-03-31T18:34:09.530Z,14.21
2019-03-31T18:36:37.992Z,14.16
2019-03-31T18:39:08.170Z,14.14
2019-03-31T18:41:36.661Z,14.05
2019-03-31T18:44:05.191Z,14.04
2019-03-31T18:46:33.619Z,13.96
2019-03-31T18:49:01.963Z,13.96
2019-03-31T18:51:30.561Z,13.92
2019-03-31T18:54:06.652Z,13.90
2019-03-31T18:56:42.934Z,13.85
2019-03-31T18:59:18.558Z,13.82
2019-03-31T19:01:48.746Z,13.81
2019-03-31T19:04:18.888Z,13.77
2019-03-31T19:06:51.692Z,13.75
2019-03-31T19:09:27.876Z,13.70
2019-03-31T19:12:06.803Z,13.68
2019-03-31T19:14:42.283Z,13.64
2019-03-31T19:17:14.818Z,13.64
2019-03-31T19:19:44.805Z,13.61
2019-03-31T19:22:34.753Z,13.55
2019-03-31T19:25:13.439Z,13.54
2019-03-31T19:27:59.695Z,13.48
2019-03-31T19:30:46.296Z,13.48
2019-03-31T19:33:22.174Z,13.44
2019-03-31T19:36:04.321Z,13.43
2019-03-31T19:38:40.758Z,13.37
2019-03-31T19:41:20.986Z,13.34
2019-03-31T19:44:03.156Z,13.28
2019-03-31T19:46:38.301Z,13.26
2019-03-31T19:49:23.844Z,13.20
2019-03-31T19:51:53.881Z,13.23
2019-03-31T19:54:23.862Z,13.17
2019-03-31T19:56:56.894Z,13.16
2019-03-31T19:59:42.965Z,13.17
2019-03-31T20:02:14.783Z,13.14
2019-03-31T20:04:47.935Z,13.12
2019-03-31T20:07:23.675Z,13.11
2019-03-31T20:09:53.836Z,13.08
2019-03-31T20:12:27.059Z,13.07
2019-03-31T20:15:13.713Z,13.06
2019-03-31T20:17:47.021Z,13.07
2019-03-31T20:20:33.583Z,13.05
2019-03-31T20:23:06.532Z,12.99
2019-03-31T20:25:39.760Z,13.01
2019-03-31T20:28:18.770Z,12.98
2019-03-31T20:30:48.773Z,12.95
2019-03-31T20:33:24.585Z,12.93
2019-03-31T20:35:56.995Z,12.86
2019-03-31T20:38:41.856Z,12.83
2019-03-31T20:41:11.831Z,12.81
2019-03-31T20:43:55.552Z,12.81
2019-03-31T20:46:25.796Z,12.81
2019-03-31T20:48:54.515Z,12.82
2019-03-31T20:51:23.389Z,12.76
2019-03-31T20:53:52.009Z,12.74
2019-03-31T20:56:20.706Z,12.78
2019-03-31T20:58:49.646Z,12.80
2019-03-31T21:01:18.531Z,12.80
2019-03-31T21:03:48.436Z,12.76
2019-03-31T21:06:16.955Z,12.72
2019-03-31T21:08:45.982Z,12.75
2019-03-31T21:11:14.547Z,12.73
2019-03-31T21:13:43.314Z,12.69
2019-03-31T21:16:13.420Z,12.70
2019-03-31T21:18:42.702Z,12.66
2019-03-31T21:21:11.494Z,12.69
2019-03-31T21:23:42.944Z,12.64
2019-03-31T21:26:11.746Z,12.57
2019-03-31T21:28:40.463Z,12.64
2019-03-31T21:31:10.192Z,12.57
2019-03-31T21:33:38.963Z,12.54
2019-03-31T21:36:07.455Z,12.57
2019-03-31T21:38:36.423Z,12.58
2019-03-31T21:41:05.168Z,12.49
2019-03-31T21:43:33.613Z,12.48
2019-03-31T21:46:02.077Z,12.44
2019-03-31T21:48:30.700Z,12.42
2019-03-31T21:50:59.288Z,12.49
2019-03-31T21:53:30.045Z,12.51
2019-03-31T21:55:58.633Z,12.46
2019-03-31T21:58:27.095Z,12.39
2019-03-31T22:00:57.912Z,12.31
2019-03-31T22:03:26.452Z,12.35
2019-03-31T22:05:54.943Z,12.42
2019-03-31T22:08:23.941Z,12.42
2019-03-31T22:10:52.360Z,12.37
2019-03-31T22:13:21.300Z,12.30
2019-03-31T22:15:49.793Z,12.34
2019-03-31T22:18:18.170Z,12.34
2019-03-31T22:20:47.400Z,12.28
2019-03-31T22:23:15.994Z,12.30
2019-03-31T22:25:44.542Z,12.24
2019-03-31T22:28:12.888Z,12.20
2019-03-31T22:30:41.261Z,12.25
2019-03-31T22:33:09.613Z,12.20
2019-03-31T22:35:38.067Z,12.11
2019-03-31T22:38:06.413Z,12.08
2019-03-31T22:40:34.792Z,12.06
2019-03-31T22:43:03.148Z,12.00
2019-03-31T22:45:31.594Z,11.98
2019-03-31T22:48:00.018Z,12.07
2019-03-31T22:50:28.400Z,12.03
2019-03-31T22:52:56.751Z,11.78
2019-03-31T22:55:25.131Z,11.91
2019-03-31T22:57:53.479Z,11.97
2019-03-31T23:00:23.576Z,11.95
2019-03-31T23:02:51.921Z,11.95
2019-03-31T23:05:20.301Z,11.83
2019-03-31T23:07:48.712Z,11.78
2019-03-31T23:10:17.093Z,11.76
2019-03-31T23:12:45.436Z,11.82
2019-03-31T23:15:13.955Z,11.84
2019-03-31T23:17:42.323Z,11.75
2019-03-31T23:20:10.918Z,11.64
2019-03-31T23:22:39.347Z,11.72
2019-03-31T23:25:07.795Z,11.75
2019-03-31T23:27:36.209Z,11.78
2019-03-31T23:30:07.910Z,11.53
2019-03-31T23:32:36.394Z,11.51
2019-03-31T23:35:06.216Z,11.49
2019-03-31T23:37:34.635Z,11.60
2019-03-31T23:40:03.358Z,11.62
2019-03-31T23:42:31.712Z,11.51
2019-03-31T23:45:00.100Z,11.54
2019-03-31T23:47:28.439Z,11.60
2019-03-31T23:49:56.826Z,11.54
2019-03-31T23:52:25.248Z,11.40
2019-03-31T23:54:53.633Z,11.37
2019-03-31T23:57:23.700Z,11.37
2019-03-31T23:59:52.078Z,11.42
