createdAt,value
2023-01-09T00:01:35.167Z,5.30
2023-01-09T00:04:03.685Z,5.30
2023-01-09T00:06:31.717Z,5.30
2023-01-09T00:08:59.921Z,5.40
2023-01-09T00:11:28.124Z,5.40
2023-01-09T00:13:56.259Z,5.40
2023-01-09T00:16:24.218Z,5.40
2023-01-09T00:18:54.290Z,5.40
2023-01-09T00:21:22.375Z,5.40
2023-01-09T00:23:50.322Z,5.40
2023-01-09T00:26:20.389Z,5.40
2023-01-09T00:28:51.046Z,5.40
2023-01-09T00:31:19.895Z,5.40
2023-01-09T00:33:56.358Z,5.40
2023-01-09T00:36:28.202Z,5.40
2023-01-09T00:38:59.413Z,5.40
2023-01-09T00:41:46.774Z,5.40
2023-01-09T00:44:28.815Z,5.40
2023-01-09T00:47:02.616Z,5.40
2023-01-09T00:49:33.758Z,5.40
2023-01-09T00:52:02.410Z,5.30
2023-01-09T00:54:31.684Z,5.40
2023-01-09T00:57:00.450Z,5.30
2023-01-09T00:59:29.194Z,5.30
2023-01-09T01:01:57.350Z,5.30
2023-01-09T01:04:44.305Z,5.30
2023-01-09T01:07:30.575Z,5.30
2023-01-09T01:09:58.487Z,5.30
2023-01-09T01:12:26.414Z,5.40
2023-01-09T01:14:54.691Z,5.30
2023-01-09T01:17:22.863Z,5.30
2023-01-09T01:19:50.995Z,5.30
2023-01-09T01:22:18.908Z,5.20
2023-01-09T01:24:46.826Z,5.20
2023-01-09T01:27:15.747Z,5.20
2023-01-09T01:29:43.694Z,5.20
2023-01-09T01:32:12.785Z,5.20
2023-01-09T01:34:40.654Z,5.20
2023-01-09T01:37:08.704Z,5.20
2023-01-09T01:39:36.605Z,5.20
2023-01-09T01:42:06.316Z,5.20
2023-01-09T01:44:55.974Z,5.20
2023-01-09T01:47:29.127Z,5.20
2023-01-09T01:50:01.577Z,5.10
2023-01-09T01:52:33.495Z,5.10
2023-01-09T01:55:01.974Z,5.10
2023-01-09T01:57:30.868Z,5.10
2023-01-09T02:00:01.139Z,5.10
2023-01-09T02:02:32.147Z,5.10
2023-01-09T02:05:02.652Z,5.10
2023-01-09T02:07:31.250Z,5.10
2023-01-09T02:09:59.617Z,5.10
2023-01-09T02:12:29.060Z,5.20
2023-01-09T02:15:13.465Z,5.20
2023-01-09T02:18:02.188Z,5.20
2023-01-09T02:20:36.311Z,5.20
2023-01-09T02:23:42.104Z,5.20
2023-01-09T02:26:42.067Z,5.20
2023-01-09T02:29:41.100Z,5.20
2023-01-09T02:32:46.543Z,5.30
2023-01-09T02:35:32.938Z,5.30
2023-01-09T02:38:00.851Z,5.30
2023-01-09T02:40:50.314Z,5.30
2023-01-09T02:43:18.783Z,5.40
2023-01-09T02:45:46.773Z,5.40
2023-01-09T02:48:15.070Z,5.40
2023-01-09T02:51:36.654Z,5.40
2023-01-09T02:54:04.476Z,5.40
2023-01-09T02:56:47.559Z,5.40
2023-01-09T02:59:40.692Z,5.40
2023-01-09T03:02:13.913Z,5.40
2023-01-09T03:05:10.037Z,5.50
2023-01-09T03:08:02.577Z,5.50
2023-01-09T03:10:42.126Z,5.50
2023-01-09T03:13:23.300Z,5.50
2023-01-09T03:15:54.382Z,5.40
2023-01-09T03:18:26.825Z,5.40
2023-01-09T03:20:56.124Z,5.40
2023-01-09T03:23:24.231Z,5.40
2023-01-09T03:25:52.111Z,5.40
2023-01-09T03:28:29.900Z,5.40
2023-01-09T03:30:57.817Z,5.40
2023-01-09T03:33:25.766Z,5.40
2023-01-09T03:35:53.650Z,5.40
2023-01-09T03:38:21.602Z,5.40
2023-01-09T03:40:49.539Z,5.40
2023-01-09T03:43:17.407Z,5.40
2023-01-09T03:45:45.419Z,5.30
2023-01-09T03:48:13.352Z,5.30
2023-01-09T03:50:43.639Z,5.30
2023-01-09T03:53:11.621Z,5.30
2023-01-09T03:55:39.877Z,5.30
2023-01-09T03:58:07.856Z,5.30
2023-01-09T04:00:35.798Z,5.40
2023-01-09T04:03:03.760Z,5.40
2023-01-09T04:05:31.642Z,5.40
2023-01-09T04:07:59.533Z,5.40
2023-01-09T04:10:27.525Z,5.40
2023-01-09T04:12:55.447Z,5.50
2023-01-09T04:15:23.990Z,5.40
2023-01-09T04:17:51.994Z,5.40
2023-01-09T04:20:19.959Z,5.40
2023-01-09T04:22:48.490Z,5.40
2023-01-09T04:25:16.495Z,5.40
2023-01-09T04:27:44.413Z,5.40
2023-01-09T04:30:12.954Z,5.40
2023-01-09T04:32:40.877Z,5.50
2023-01-09T04:35:09.351Z,5.40
2023-01-09T04:37:37.907Z,5.50
2023-01-09T04:40:09.969Z,5.40
2023-01-09T04:42:41.325Z,5.40
2023-01-09T04:45:13.842Z,5.40
2023-01-09T04:47:41.827Z,5.40
2023-01-09T04:50:11.376Z,5.40
2023-01-09T04:52:39.524Z,5.40
2023-01-09T04:55:09.277Z,5.40
2023-01-09T04:57:38.001Z,5.40
2023-01-09T05:00:10.775Z,5.50
2023-01-09T05:02:39.426Z,5.50
2023-01-09T05:05:11.423Z,5.50
2023-01-09T05:07:39.784Z,5.50
2023-01-09T05:10:08.999Z,5.50
2023-01-09T05:12:37.481Z,5.50
2023-01-09T05:15:06.510Z,5.50
2023-01-09T05:17:34.606Z,5.50
2023-01-09T05:20:02.605Z,5.50
2023-01-09T05:22:30.499Z,5.50
2023-01-09T05:25:00.338Z,5.50
2023-01-09T05:27:28.624Z,5.50
2023-01-09T05:29:56.567Z,5.50
2023-01-09T05:32:24.479Z,5.50
2023-01-09T05:34:52.414Z,5.50
2023-01-09T05:37:20.377Z,5.50
2023-01-09T05:39:48.251Z,5.50
2023-01-09T05:42:16.179Z,5.50
2023-01-09T05:44:44.137Z,5.60
2023-01-09T05:47:12.174Z,5.60
2023-01-09T05:49:40.188Z,5.70
2023-01-09T05:52:09.749Z,5.70
2023-01-09T05:54:37.953Z,5.80
2023-01-09T05:57:05.912Z,5.80
2023-01-09T05:59:33.844Z,5.80
2023-01-09T06:02:01.868Z,5.80
2023-01-09T06:04:30.995Z,5.90
2023-01-09T06:06:58.926Z,6.10
2023-01-09T06:09:26.841Z,6.30
2023-01-09T06:11:58.953Z,6.60
2023-01-09T06:14:26.882Z,6.70
2023-01-09T06:16:54.743Z,6.90
2023-01-09T06:19:22.897Z,6.90
2023-01-09T06:21:50.882Z,6.90
2023-01-09T06:24:22.094Z,7.00
2023-01-09T06:26:50.989Z,7.00
2023-01-09T06:29:21.367Z,6.90
2023-01-09T06:31:49.439Z,6.90
2023-01-09T06:34:20.484Z,6.90
2023-01-09T06:36:48.413Z,6.90
2023-01-09T06:39:16.432Z,6.80
2023-01-09T06:41:48.510Z,6.80
2023-01-09T06:44:16.717Z,6.80
2023-01-09T06:46:44.631Z,6.80
2023-01-09T06:49:12.631Z,6.70
2023-01-09T06:51:40.567Z,6.70
2023-01-09T06:54:08.527Z,6.70
2023-01-09T06:56:36.441Z,6.70
2023-01-09T06:59:04.365Z,6.70
2023-01-09T07:01:32.342Z,6.70
2023-01-09T07:04:00.399Z,6.70
2023-01-09T07:06:32.030Z,6.70
2023-01-09T07:08:59.965Z,6.70
2023-01-09T07:11:27.840Z,6.70
2023-01-09T07:13:55.766Z,6.60
2023-01-09T07:16:23.696Z,6.70
2023-01-09T07:18:51.783Z,6.70
2023-01-09T07:21:19.727Z,6.60
2023-01-09T07:23:47.647Z,6.60
2023-01-09T07:26:15.579Z,6.60
2023-01-09T07:28:43.551Z,6.60
2023-01-09T07:31:11.588Z,6.50
2023-01-09T07:33:39.615Z,6.60
2023-01-09T07:36:07.876Z,6.60
2023-01-09T07:38:37.458Z,6.60
2023-01-09T07:41:05.677Z,6.60
2023-01-09T07:43:33.717Z,6.60
2023-01-09T07:46:01.716Z,6.60
2023-01-09T07:48:29.703Z,6.60
2023-01-09T07:50:57.702Z,6.70
2023-01-09T07:53:25.576Z,6.70
2023-01-09T07:55:53.638Z,6.70
2023-01-09T07:58:21.550Z,6.70
2023-01-09T08:00:49.447Z,6.70
2023-01-09T08:03:17.364Z,6.70
2023-01-09T08:05:45.397Z,6.70
2023-01-09T08:08:13.348Z,6.70
2023-01-09T08:10:41.298Z,6.70
2023-01-09T08:13:09.228Z,6.70
2023-01-09T08:15:37.301Z,6.70
2023-01-09T08:18:05.394Z,6.70
2023-01-09T08:20:33.444Z,6.70
2023-01-09T08:23:01.400Z,6.70
2023-01-09T08:25:31.003Z,6.70
2023-01-09T08:27:58.923Z,6.70
2023-01-09T08:30:26.846Z,6.70
2023-01-09T08:32:55.665Z,6.70
2023-01-09T08:35:26.345Z,6.60
2023-01-09T08:37:56.059Z,6.60
2023-01-09T08:40:26.247Z,6.60
2023-01-09T08:43:12.737Z,6.70
2023-01-09T08:45:59.104Z,6.70
2023-01-09T08:48:27.078Z,6.70
2023-01-09T08:50:55.409Z,6.70
2023-01-09T08:53:23.452Z,6.70
2023-01-09T08:55:51.383Z,6.80
2023-01-09T08:58:19.280Z,6.80
2023-01-09T09:00:47.189Z,6.90
2023-01-09T09:03:15.103Z,7.00
2023-01-09T09:05:43.632Z,7.00
2023-01-09T09:08:12.545Z,7.00
2023-01-09T09:10:40.675Z,7.00
2023-01-09T09:13:08.705Z,7.00
2023-01-09T09:15:43.467Z,7.00
2023-01-09T09:18:11.741Z,7.10
2023-01-09T09:20:40.305Z,7.20
2023-01-09T09:23:09.379Z,7.30
2023-01-09T09:25:41.468Z,7.20
2023-01-09T09:28:12.079Z,7.20
2023-01-09T09:30:40.402Z,7.20
2023-01-09T09:33:08.435Z,7.10
2023-01-09T09:35:36.419Z,7.00
2023-01-09T09:38:06.237Z,7.00
2023-01-09T09:40:51.788Z,7.00
2023-01-09T09:43:44.667Z,7.10
2023-01-09T09:46:54.604Z,7.10
2023-01-09T09:49:37.177Z,7.10
2023-01-09T09:52:20.499Z,7.20
2023-01-09T09:54:54.098Z,7.20
2023-01-09T09:57:33.224Z,7.30
2023-01-09T10:00:05.635Z,7.30
2023-01-09T10:02:59.662Z,7.30
2023-01-09T10:05:31.948Z,7.30
2023-01-09T10:08:15.819Z,7.30
2023-01-09T10:10:54.140Z,7.30
2023-01-09T10:13:46.504Z,7.20
2023-01-09T10:16:33.492Z,7.20
2023-01-09T10:19:29.559Z,7.20
2023-01-09T10:22:18.731Z,7.20
2023-01-09T10:25:18.928Z,7.20
2023-01-09T10:28:01.866Z,7.20
2023-01-09T10:30:45.977Z,7.20
2023-01-09T10:33:19.836Z,7.30
2023-01-09T10:36:23.415Z,7.20
2023-01-09T10:38:55.118Z,7.20
2023-01-09T10:41:32.846Z,7.20
2023-01-09T10:44:22.088Z,7.30
2023-01-09T10:47:00.401Z,7.30
2023-01-09T10:49:28.753Z,7.40
2023-01-09T10:52:21.579Z,7.40
2023-01-09T10:55:07.232Z,7.40
2023-01-09T10:57:47.283Z,7.40
2023-01-09T11:00:18.344Z,7.40
2023-01-09T11:02:46.491Z,7.50
2023-01-09T11:05:18.818Z,7.40
2023-01-09T11:08:12.641Z,7.40
2023-01-09T11:10:48.927Z,7.40
2023-01-09T11:13:22.911Z,7.40
2023-01-09T11:16:24.969Z,7.40
2023-01-09T11:18:56.566Z,7.40
2023-01-09T11:21:39.237Z,7.40
2023-01-09T11:24:22.517Z,7.50
2023-01-09T11:26:55.100Z,7.50
2023-01-09T11:29:30.459Z,7.50
2023-01-09T11:32:00.984Z,7.50
2023-01-09T11:34:32.349Z,7.50
2023-01-09T11:37:05.409Z,7.50
2023-01-09T11:39:35.915Z,7.50
2023-01-09T11:42:06.423Z,7.50
2023-01-09T11:44:34.816Z,7.40
2023-01-09T11:47:02.826Z,7.40
2023-01-09T11:49:32.615Z,7.40
2023-01-09T11:52:17.781Z,7.40
2023-01-09T11:55:01.934Z,7.50
2023-01-09T11:57:29.931Z,7.50
2023-01-09T12:00:11.299Z,7.50
2023-01-09T12:02:47.385Z,7.50
2023-01-09T12:05:42.865Z,7.50
2023-01-09T12:08:34.243Z,7.50
2023-01-09T12:11:24.129Z,7.50
2023-01-09T12:14:28.279Z,7.50
2023-01-09T12:17:18.225Z,7.50
2023-01-09T12:19:48.843Z,7.50
2023-01-09T12:22:34.595Z,7.50
2023-01-09T12:25:11.704Z,7.50
2023-01-09T12:28:12.986Z,7.40
2023-01-09T12:31:09.998Z,7.40
2023-01-09T12:34:20.803Z,7.40
2023-01-09T12:37:03.291Z,7.40
2023-01-09T12:39:39.916Z,7.40
2023-01-09T12:42:23.105Z,7.40
2023-01-09T12:44:56.536Z,7.40
2023-01-09T12:47:52.248Z,7.40
2023-01-09T12:50:58.064Z,7.40
2023-01-09T12:53:31.959Z,7.50
2023-01-09T12:56:35.216Z,7.50
2023-01-09T12:59:22.301Z,7.40
2023-01-09T13:01:52.087Z,7.40
2023-01-09T13:04:31.896Z,7.40
2023-01-09T13:07:07.014Z,7.40
2023-01-09T13:09:40.593Z,7.20
2023-01-09T13:12:24.136Z,7.20
2023-01-09T13:14:57.581Z,7.20
2023-01-09T13:17:35.949Z,7.20
2023-01-09T13:20:05.770Z,7.20
2023-01-09T13:22:33.731Z,7.20
2023-01-09T13:25:21.809Z,7.30
2023-01-09T13:28:10.820Z,7.30
2023-01-09T13:30:58.778Z,7.30
2023-01-09T13:33:34.879Z,7.30
2023-01-09T13:36:06.832Z,7.20
2023-01-09T13:38:39.185Z,7.10
2023-01-09T13:41:37.528Z,7.10
2023-01-09T13:44:25.941Z,7.10
2023-01-09T13:46:58.058Z,7.10
2023-01-09T13:50:04.843Z,7.10
2023-01-09T13:52:48.126Z,7.10
2023-01-09T13:55:18.937Z,7.10
2023-01-09T13:58:05.632Z,7.10
2023-01-09T14:00:36.322Z,7.00
2023-01-09T14:03:39.833Z,7.00
2023-01-09T14:06:16.207Z,7.10
2023-01-09T14:08:45.893Z,7.10
2023-01-09T14:11:21.197Z,7.10
2023-01-09T14:13:56.593Z,7.20
2023-01-09T14:16:28.079Z,7.20
2023-01-09T14:19:32.968Z,7.10
2023-01-09T14:22:01.708Z,7.20
2023-01-09T14:24:48.126Z,7.20
2023-01-09T14:27:53.954Z,7.30
2023-01-09T14:30:28.041Z,7.40
2023-01-09T14:33:05.600Z,7.40
2023-01-09T14:35:55.949Z,7.40
2023-01-09T14:38:39.072Z,7.30
2023-01-09T14:41:20.256Z,7.20
2023-01-09T14:44:08.064Z,7.20
2023-01-09T14:46:40.085Z,7.00
2023-01-09T14:49:42.023Z,7.00
2023-01-09T14:52:26.229Z,6.90
2023-01-09T14:54:59.496Z,7.00
2023-01-09T14:57:39.264Z,7.00
2023-01-09T15:00:17.561Z,7.00
2023-01-09T15:02:47.162Z,7.00
2023-01-09T15:05:24.678Z,6.90
2023-01-09T15:07:57.758Z,6.90
2023-01-09T15:10:34.387Z,6.90
2023-01-09T15:13:04.360Z,6.80
2023-01-09T15:15:32.307Z,6.80
2023-01-09T15:18:08.950Z,6.70
2023-01-09T15:20:37.160Z,6.60
2023-01-09T15:23:06.496Z,6.40
2023-01-09T15:25:39.648Z,6.40
2023-01-09T15:28:26.264Z,6.30
2023-01-09T15:31:01.983Z,6.20
2023-01-09T15:33:30.248Z,6.20
2023-01-09T15:36:03.703Z,6.10
2023-01-09T15:38:34.127Z,6.10
2023-01-09T15:41:10.835Z,6.00
2023-01-09T15:43:44.204Z,6.00
2023-01-09T15:46:21.881Z,5.90
2023-01-09T15:48:55.171Z,5.90
2023-01-09T15:51:23.774Z,5.90
2023-01-09T15:53:52.112Z,5.90
2023-01-09T15:56:27.598Z,5.80
2023-01-09T15:59:02.546Z,5.80
2023-01-09T16:01:40.074Z,5.80
2023-01-09T16:04:17.463Z,5.80
2023-01-09T16:06:56.807Z,5.80
2023-01-09T16:09:30.768Z,5.80
2023-01-09T16:12:02.481Z,5.70
2023-01-09T16:14:39.534Z,5.70
2023-01-09T16:17:09.973Z,5.70
2023-01-09T16:19:54.796Z,5.70
2023-01-09T16:22:28.913Z,5.70
2023-01-09T16:25:00.222Z,5.70
2023-01-09T16:27:35.267Z,5.70
2023-01-09T16:30:26.197Z,5.70
2023-01-09T16:32:54.226Z,5.70
2023-01-09T16:35:25.931Z,5.70
2023-01-09T16:37:53.878Z,5.70
2023-01-09T16:40:26.376Z,5.70
2023-01-09T16:43:10.285Z,5.80
2023-01-09T16:45:43.001Z,5.70
2023-01-09T16:48:17.132Z,5.70
2023-01-09T16:50:45.709Z,5.60
2023-01-09T16:53:18.042Z,5.70
2023-01-09T16:55:47.889Z,5.60
2023-01-09T16:58:19.688Z,5.50
2023-01-09T17:00:50.520Z,5.40
2023-01-09T17:03:20.288Z,5.40
2023-01-09T17:05:54.948Z,5.40
2023-01-09T17:08:26.095Z,5.40
2023-01-09T17:10:55.202Z,5.40
2023-01-09T17:13:24.052Z,5.40
2023-01-09T17:15:56.696Z,5.40
2023-01-09T17:18:26.677Z,5.40
2023-01-09T17:21:02.496Z,5.40
2023-01-09T17:23:31.575Z,5.40
2023-01-09T17:26:19.886Z,5.40
2023-01-09T17:28:52.005Z,5.30
2023-01-09T17:31:20.287Z,5.20
2023-01-09T17:33:48.193Z,5.20
2023-01-09T17:36:28.683Z,5.10
2023-01-09T17:38:56.665Z,5.10
2023-01-09T17:41:26.220Z,5.10
2023-01-09T17:43:54.299Z,5.00
2023-01-09T17:46:32.739Z,5.00
2023-01-09T17:49:01.685Z,5.00
2023-01-09T17:51:30.475Z,4.90
2023-01-09T17:53:58.803Z,4.90
2023-01-09T17:56:37.983Z,5.00
2023-01-09T17:59:06.986Z,4.90
2023-01-09T18:01:35.458Z,4.90
2023-01-09T18:04:03.383Z,4.90
2023-01-09T18:06:31.265Z,4.90
2023-01-09T18:08:59.441Z,4.80
2023-01-09T18:11:27.492Z,4.80
2023-01-09T18:13:55.377Z,4.80
2023-01-09T18:16:26.065Z,4.70
2023-01-09T18:18:55.490Z,4.80
2023-01-09T18:21:24.915Z,4.70
2023-01-09T18:23:53.320Z,4.70
2023-01-09T18:26:21.957Z,4.60
2023-01-09T18:28:52.075Z,4.60
2023-01-09T18:31:23.949Z,4.60
2023-01-09T18:33:53.639Z,4.60
2023-01-09T18:36:30.983Z,4.60
2023-01-09T18:39:01.023Z,4.60
2023-01-09T18:41:29.863Z,4.60
2023-01-09T18:43:59.932Z,4.60
2023-01-09T18:46:31.803Z,4.60
2023-01-09T18:49:02.296Z,4.70
2023-01-09T18:51:31.116Z,4.70
2023-01-09T18:53:59.824Z,4.80
2023-01-09T18:56:27.689Z,4.80
2023-01-09T18:58:59.074Z,4.80
2023-01-09T19:01:30.970Z,4.90
2023-01-09T19:04:00.770Z,4.90
2023-01-09T19:06:29.994Z,4.90
2023-01-09T19:08:59.766Z,4.90
2023-01-09T19:11:27.694Z,4.90
2023-01-09T19:13:55.638Z,5.00
2023-01-09T19:16:23.620Z,5.00
2023-01-09T19:18:51.556Z,5.00
2023-01-09T19:21:21.726Z,5.10
2023-01-09T19:23:50.161Z,5.10
2023-01-09T19:26:21.741Z,5.10
2023-01-09T19:28:51.244Z,5.10
2023-01-09T19:31:19.581Z,5.10
2023-01-09T19:33:47.473Z,5.10
2023-01-09T19:36:15.505Z,5.10
2023-01-09T19:38:44.641Z,5.10
2023-01-09T19:41:15.875Z,5.10
2023-01-09T19:43:43.833Z,5.10
2023-01-09T19:46:15.241Z,5.00
2023-01-09T19:48:44.542Z,5.00
2023-01-09T19:51:13.712Z,5.00
2023-01-09T19:53:41.930Z,5.10
2023-01-09T19:56:17.668Z,5.10
2023-01-09T19:58:54.187Z,5.10
2023-01-09T20:01:34.308Z,5.10
2023-01-09T20:04:04.352Z,5.10
2023-01-09T20:06:32.757Z,5.10
2023-01-09T20:09:03.342Z,5.20
2023-01-09T20:11:33.310Z,5.20
2023-01-09T20:14:01.824Z,5.30
2023-01-09T20:16:31.957Z,5.30
2023-01-09T20:19:02.030Z,5.30
2023-01-09T20:21:31.182Z,5.30
2023-01-09T20:24:06.310Z,5.40
2023-01-09T20:26:36.683Z,5.40
2023-01-09T20:29:05.451Z,5.40
2023-01-09T20:31:34.084Z,5.40
2023-01-09T20:34:02.675Z,5.40
2023-01-09T20:36:31.769Z,5.50
2023-01-09T20:39:02.327Z,5.50
2023-01-09T20:41:31.847Z,5.50
2023-01-09T20:44:08.284Z,5.50
2023-01-09T20:46:39.825Z,5.50
2023-01-09T20:49:13.306Z,5.50
2023-01-09T20:51:53.006Z,5.50
2023-01-09T20:54:22.573Z,5.60
2023-01-09T20:56:51.475Z,5.60
2023-01-09T20:59:23.843Z,5.60
2023-01-09T21:01:52.257Z,5.60
2023-01-09T21:04:20.367Z,5.60
2023-01-09T21:06:50.256Z,5.60
2023-01-09T21:09:18.745Z,5.60
2023-01-09T21:11:46.782Z,5.70
2023-01-09T21:14:14.770Z,5.70
2023-01-09T21:16:45.440Z,5.60
2023-01-09T21:19:19.276Z,5.60
2023-01-09T21:21:47.131Z,5.60
2023-01-09T21:24:15.051Z,5.70
2023-01-09T21:26:42.955Z,5.70
2023-01-09T21:29:14.269Z,5.70
2023-01-09T21:31:42.374Z,5.70
2023-01-09T21:34:15.660Z,5.70
2023-01-09T21:36:45.944Z,5.60
2023-01-09T21:39:13.853Z,5.70
2023-01-09T21:42:00.427Z,5.60
2023-01-09T21:44:47.190Z,5.60
2023-01-09T21:47:15.132Z,5.70
2023-01-09T21:49:44.683Z,5.60
2023-01-09T21:52:15.616Z,5.60
2023-01-09T21:54:43.685Z,5.70
2023-01-09T21:57:11.888Z,5.60
2023-01-09T21:59:39.996Z,5.60
2023-01-09T22:02:08.055Z,5.50
2023-01-09T22:04:35.971Z,5.50
2023-01-09T22:07:03.950Z,5.50
2023-01-09T22:09:31.914Z,5.50
2023-01-09T22:11:59.806Z,5.50
2023-01-09T22:14:27.692Z,5.50
2023-01-09T22:16:55.650Z,5.40
2023-01-09T22:19:23.579Z,5.40
2023-01-09T22:21:51.637Z,5.40
2023-01-09T22:24:20.961Z,5.30
2023-01-09T22:26:49.378Z,5.30
2023-01-09T22:29:17.395Z,5.30
2023-01-09T22:31:45.556Z,5.30
2023-01-09T22:34:19.206Z,5.30
2023-01-09T22:36:48.352Z,5.20
2023-01-09T22:39:19.264Z,5.20
2023-01-09T22:41:52.467Z,5.20
2023-01-09T22:44:23.591Z,5.30
2023-01-09T22:46:56.051Z,5.30
2023-01-09T22:49:26.279Z,5.30
2023-01-09T22:51:54.383Z,5.30
2023-01-09T22:54:22.299Z,5.30
2023-01-09T22:56:51.849Z,5.30
2023-01-09T22:59:19.764Z,5.30
2023-01-09T23:01:47.713Z,5.20
2023-01-09T23:04:15.854Z,5.30
2023-01-09T23:06:44.528Z,5.30
2023-01-09T23:09:12.415Z,5.30
2023-01-09T23:11:58.835Z,5.30
2023-01-09T23:14:26.789Z,5.30
2023-01-09T23:16:55.666Z,5.30
2023-01-09T23:19:23.820Z,5.30
2023-01-09T23:21:51.893Z,5.30
2023-01-09T23:24:20.161Z,5.20
2023-01-09T23:26:48.715Z,5.20
2023-01-09T23:29:16.684Z,5.20
2023-01-09T23:31:44.885Z,5.20
2023-01-09T23:34:21.155Z,5.20
2023-01-09T23:36:49.409Z,5.30
2023-01-09T23:39:17.749Z,5.20
2023-01-09T23:42:04.818Z,5.20
2023-01-09T23:44:32.771Z,5.20
2023-01-09T23:47:00.707Z,5.20
2023-01-09T23:49:29.509Z,5.20
2023-01-09T23:51:57.652Z,5.20
2023-01-09T23:54:25.950Z,5.20
2023-01-09T23:56:57.328Z,5.20
2023-01-09T23:59:25.205Z,5.20
